createdAt,value
2022-09-06T00:01:24.710Z,22.99
2022-09-06T00:03:54.247Z,23.01
2022-09-06T00:06:25.159Z,23.00
2022-09-06T00:08:54.486Z,22.96
2022-09-06T00:11:24.294Z,22.91
2022-09-06T00:13:53.680Z,22.89
2022-09-06T00:16:30.141Z,22.91
2022-09-06T00:18:59.887Z,22.87
2022-09-06T00:21:34.679Z,22.79
2022-09-06T00:24:04.141Z,22.72
2022-09-06T00:26:33.532Z,22.69
2022-09-06T00:29:03.285Z,22.78
2022-09-06T00:31:32.813Z,22.82
2022-09-06T00:34:02.763Z,22.82
2022-09-06T00:36:37.431Z,22.73
2022-09-06T00:39:06.803Z,22.66
2022-09-06T00:41:36.195Z,22.68
2022-09-06T00:44:05.863Z,22.66
2022-09-06T00:46:36.284Z,22.64
2022-09-06T00:49:10.072Z,22.62
2022-09-06T00:51:42.211Z,22.44
2022-09-06T00:54:12.680Z,22.40
2022-09-06T00:56:46.366Z,22.42
2022-09-06T00:59:16.663Z,22.44
2022-09-06T01:09:10.491Z,22.24
2022-09-06T01:12:00.736Z,22.18
2022-09-06T01:14:46.981Z,22.18
2022-09-06T01:17:36.691Z,22.18
2022-09-06T01:20:12.209Z,22.14
2022-09-06T01:23:14.657Z,22.13
2022-09-06T01:26:18.356Z,22.09
2022-09-06T01:28:49.202Z,21.94
2022-09-06T01:31:42.040Z,21.91
2022-09-06T01:34:11.491Z,21.98
2022-09-06T01:37:08.844Z,21.90
2022-09-06T01:39:41.626Z,21.75
2022-09-06T01:42:33.383Z,21.68
2022-09-06T01:45:06.616Z,21.72
2022-09-06T01:47:54.541Z,21.71
2022-09-06T01:50:26.639Z,21.54
2022-09-06T01:53:02.415Z,21.39
2022-09-06T01:55:56.320Z,21.34
2022-09-06T01:58:54.277Z,21.34
2022-09-06T02:01:42.444Z,21.24
2022-09-06T02:04:23.330Z,21.07
2022-09-06T02:07:00.496Z,21.02
2022-09-06T02:09:35.020Z,21.02
2022-09-06T02:12:06.279Z,20.92
2022-09-06T02:15:11.611Z,20.88
2022-09-06T02:29:16.967Z,20.84
2022-09-06T02:31:48.460Z,20.75
2022-09-06T02:34:20.378Z,20.80
2022-09-06T02:36:50.220Z,20.82
2022-09-06T02:39:19.590Z,20.84
2022-09-06T02:41:49.938Z,20.83
2022-09-06T02:44:19.340Z,20.76
2022-09-06T02:46:48.651Z,20.81
2022-09-06T02:49:17.956Z,20.81
2022-09-06T02:51:47.385Z,20.80
2022-09-06T02:54:16.759Z,20.82
2022-09-06T02:56:50.178Z,20.79
2022-09-06T02:59:21.424Z,20.70
2022-09-06T03:01:50.766Z,20.62
2022-09-06T03:04:20.090Z,20.56
2022-09-06T03:06:49.432Z,20.49
2022-09-06T03:09:18.732Z,20.46
2022-09-06T03:11:48.070Z,20.45
2022-09-06T03:14:19.611Z,20.46
2022-09-06T03:16:49.092Z,20.54
2022-09-06T03:19:20.220Z,20.53
2022-09-06T03:21:49.590Z,20.51
2022-09-06T03:24:18.992Z,20.53
2022-09-06T03:26:48.329Z,20.56
2022-09-06T03:29:17.615Z,20.60
2022-09-06T03:31:46.967Z,20.61
2022-09-06T03:34:16.275Z,20.65
2022-09-06T03:36:45.650Z,20.66
2022-09-06T03:39:14.978Z,20.66
2022-09-06T03:41:47.756Z,20.63
2022-09-06T03:44:17.100Z,20.54
2022-09-06T03:46:46.460Z,20.59
2022-09-06T03:49:15.760Z,20.56
2022-09-06T03:51:45.102Z,20.59
2022-09-06T03:54:14.530Z,20.61
2022-09-06T03:56:43.891Z,20.64
2022-09-06T03:59:13.207Z,20.66
2022-09-06T04:01:42.635Z,20.68
2022-09-06T04:04:12.206Z,20.60
2022-09-06T04:06:41.665Z,20.60
2022-09-06T04:09:11.070Z,20.56
2022-09-06T04:11:42.908Z,20.61
2022-09-06T04:14:16.626Z,20.64
2022-09-06T04:16:46.173Z,20.61
2022-09-06T04:19:15.842Z,20.55
2022-09-06T04:21:45.217Z,20.54
2022-09-06T04:24:14.617Z,20.50
2022-09-06T04:26:47.025Z,20.53
2022-09-06T04:29:16.348Z,20.60
2022-09-06T04:31:45.938Z,20.56
2022-09-06T04:34:16.490Z,20.54
2022-09-06T04:36:48.424Z,20.49
2022-09-06T04:39:18.418Z,20.43
2022-09-06T04:41:47.888Z,20.37
2022-09-06T04:44:17.219Z,20.31
2022-09-06T04:46:46.572Z,20.24
2022-09-06T04:49:15.898Z,20.21
2022-09-06T04:51:45.257Z,20.19
2022-09-06T04:54:14.620Z,20.17
2022-09-06T04:56:43.922Z,20.11
2022-09-06T04:59:13.280Z,20.04
2022-09-06T05:01:42.585Z,20.03
2022-09-06T05:04:11.927Z,20.01
2022-09-06T05:06:42.996Z,20.04
2022-09-06T05:09:12.607Z,20.02
2022-09-06T05:11:41.928Z,19.98
2022-09-06T05:14:11.335Z,19.93
2022-09-06T05:16:40.695Z,19.85
2022-09-06T05:19:10.053Z,19.86
2022-09-06T05:21:40.015Z,19.85
2022-09-06T05:24:10.078Z,19.83
2022-09-06T05:26:42.404Z,19.83
2022-09-06T05:29:11.774Z,19.82
2022-09-06T05:31:44.198Z,19.81
2022-09-06T05:34:15.163Z,19.81
2022-09-06T05:36:46.214Z,19.76
2022-09-06T05:39:15.662Z,19.75
2022-09-06T05:41:44.976Z,19.72
2022-09-06T05:44:16.912Z,19.69
2022-09-06T05:46:47.918Z,19.73
2022-09-06T05:49:17.267Z,19.79
2022-09-06T05:51:46.624Z,19.84
2022-09-06T05:54:16.012Z,19.81
2022-09-06T05:56:45.304Z,19.81
2022-09-06T05:59:14.629Z,19.78
2022-09-06T06:01:55.277Z,19.80
2022-09-06T06:04:25.073Z,19.82
2022-09-06T06:06:54.394Z,19.86
2022-09-06T06:09:23.899Z,19.91
2022-09-06T06:11:53.232Z,19.95
2022-09-06T06:14:22.536Z,19.98
2022-09-06T06:16:52.041Z,20.00
2022-09-06T06:19:21.511Z,20.05
2022-09-06T06:21:51.014Z,20.09
2022-09-06T06:24:20.345Z,20.11
2022-09-06T06:26:49.683Z,20.17
2022-09-06T06:29:19.637Z,20.20
2022-09-06T06:31:49.076Z,20.24
2022-09-06T06:34:21.903Z,20.30
2022-09-06T06:36:51.460Z,20.12
2022-09-06T06:39:20.771Z,20.36
2022-09-06T06:41:50.881Z,20.44
2022-09-06T06:44:33.588Z,20.52
2022-09-06T06:47:02.895Z,20.61
2022-09-06T06:49:32.829Z,20.68
2022-09-06T06:52:02.229Z,20.75
2022-09-06T06:54:31.769Z,20.80
2022-09-06T06:57:01.162Z,20.90
2022-09-06T06:59:30.497Z,20.99
2022-09-06T07:02:00.006Z,21.11
2022-09-06T07:04:29.653Z,21.20
2022-09-06T07:12:38.674Z,21.80
2022-09-06T07:15:08.506Z,22.07
2022-09-06T07:17:37.823Z,22.38
2022-09-06T07:20:15.254Z,22.66
2022-09-06T07:22:45.188Z,22.97
2022-09-06T07:25:20.983Z,23.25
2022-09-06T07:27:50.759Z,23.56
2022-09-06T07:30:21.101Z,23.83
2022-09-06T07:32:50.891Z,24.07
2022-09-06T07:35:20.585Z,24.24
2022-09-06T07:38:01.440Z,24.41
2022-09-06T07:40:32.790Z,24.60
2022-09-06T07:43:02.721Z,24.89
2022-09-06T07:45:32.121Z,25.10
2022-09-06T07:48:01.702Z,25.33
2022-09-06T07:50:48.896Z,25.52
2022-09-06T07:53:26.322Z,25.77
2022-09-06T07:55:59.842Z,25.90
2022-09-06T07:58:29.586Z,25.93
2022-09-06T08:01:21.265Z,25.92
2022-09-06T08:03:50.791Z,26.01
2022-09-06T08:06:20.408Z,26.10
2022-09-06T08:11:28.380Z,26.25
2022-09-06T08:14:00.022Z,26.30
2022-09-06T08:16:31.940Z,26.40
2022-09-06T08:19:02.438Z,26.42
2022-09-06T08:21:35.203Z,26.54
2022-09-06T08:24:07.031Z,26.72
2022-09-06T08:26:39.448Z,26.98
2022-09-06T08:29:10.933Z,27.11
2022-09-06T08:31:43.542Z,27.20
2022-09-06T08:34:14.392Z,27.33
2022-09-06T08:36:45.453Z,27.27
2022-09-06T08:39:14.923Z,27.45
2022-09-06T08:41:55.826Z,27.61
2022-09-06T08:47:24.778Z,27.77
2022-09-06T08:49:58.093Z,27.96
2022-09-06T08:53:16.814Z,28.17
2022-09-06T08:55:48.402Z,28.32
2022-09-06T08:58:35.501Z,28.36
2022-09-06T09:01:23.223Z,28.47
2022-09-06T09:03:55.743Z,28.56
2022-09-06T09:06:27.288Z,28.48
2022-09-06T09:09:08.971Z,28.55
2022-09-06T09:11:39.071Z,28.75
2022-09-06T09:14:15.145Z,28.81
2022-09-06T09:16:44.743Z,28.98
2022-09-06T09:19:14.275Z,29.14
2022-09-06T09:21:43.810Z,29.29
2022-09-06T09:24:19.654Z,29.40
2022-09-06T09:27:05.268Z,29.43
2022-09-06T09:29:36.498Z,29.58
2022-09-06T09:32:06.168Z,29.61
2022-09-06T09:34:38.112Z,29.72
2022-09-06T09:40:31.461Z,29.91
2022-09-06T09:43:12.687Z,29.97
2022-09-06T09:45:43.196Z,30.06
2022-09-06T09:48:27.155Z,30.21
2022-09-06T09:50:58.119Z,30.44
2022-09-06T09:53:27.523Z,30.55
2022-09-06T09:56:01.745Z,30.64
2022-09-06T09:58:38.244Z,30.82
2022-09-06T10:01:33.777Z,31.08
2022-09-06T10:07:10.835Z,31.39
2022-09-06T10:09:43.939Z,31.61
2022-09-06T10:12:20.064Z,31.87
2022-09-06T10:14:51.778Z,32.11
2022-09-06T10:17:34.841Z,32.17
2022-09-06T10:20:13.131Z,32.20
2022-09-06T10:23:02.999Z,32.24
2022-09-06T10:26:08.139Z,32.17
2022-09-06T10:28:41.977Z,32.17
2022-09-06T10:31:30.292Z,32.25
2022-09-06T10:34:27.899Z,32.40
2022-09-06T10:37:23.501Z,32.38
2022-09-06T10:40:00.896Z,32.25
2022-09-06T10:42:52.787Z,32.19
2022-09-06T10:45:37.287Z,32.24
2022-09-06T10:48:18.620Z,32.24
2022-09-06T10:50:52.272Z,32.30
2022-09-06T10:53:24.633Z,32.27
2022-09-06T10:56:07.012Z,32.15
2022-09-06T11:01:44.256Z,32.30
2022-09-06T11:04:21.802Z,32.30
2022-09-06T11:06:55.445Z,32.39
2022-09-06T11:09:48.933Z,32.49
2022-09-06T11:12:42.569Z,32.43
2022-09-06T11:15:15.916Z,32.46
2022-09-06T11:18:14.368Z,32.53
2022-09-06T11:21:27.605Z,32.45
2022-09-06T11:24:18.322Z,32.34
2022-09-06T11:27:09.099Z,32.17
2022-09-06T11:29:44.418Z,32.25
2022-09-06T11:32:50.183Z,32.36
2022-09-06T11:35:32.292Z,32.40
2022-09-06T11:38:07.870Z,32.48
2022-09-06T11:40:46.139Z,32.68
2022-09-06T11:43:19.971Z,32.90
2022-09-06T11:45:54.836Z,33.06
2022-09-06T11:48:29.033Z,33.05
2022-09-06T11:51:13.647Z,33.02
2022-09-06T11:53:52.394Z,32.89
2022-09-06T11:56:42.176Z,32.68
2022-09-06T11:59:20.413Z,32.63
2022-09-06T12:02:35.253Z,32.58
2022-09-06T12:05:07.410Z,32.71
2022-09-06T12:07:42.948Z,32.74
2022-09-06T12:10:34.048Z,32.83
2022-09-06T12:13:03.492Z,33.01
2022-09-06T12:15:45.549Z,33.14
2022-09-06T12:18:49.823Z,33.18
2022-09-06T12:21:36.191Z,32.78
2022-09-06T12:24:07.539Z,32.68
2022-09-06T12:26:55.937Z,32.62
2022-09-06T12:29:29.842Z,32.36
2022-09-06T12:32:03.944Z,32.17
2022-09-06T12:34:36.413Z,32.39
2022-09-06T12:37:11.149Z,32.38
2022-09-06T12:39:40.568Z,32.49
2022-09-06T12:42:19.519Z,32.25
2022-09-06T12:44:52.362Z,32.22
2022-09-06T12:47:40.632Z,32.16
2022-09-06T12:50:11.288Z,32.17
2022-09-06T12:52:50.758Z,32.33
2022-09-06T12:55:25.267Z,32.22
2022-09-06T12:58:00.234Z,32.23
2022-09-06T13:00:54.740Z,32.01
2022-09-06T13:03:31.178Z,31.87
2022-09-06T13:06:04.779Z,31.96
2022-09-06T13:08:48.263Z,32.30
2022-09-06T13:11:23.630Z,32.61
2022-09-06T13:13:56.484Z,32.68
2022-09-06T13:16:33.205Z,32.61
2022-09-06T13:19:43.509Z,32.65
2022-09-06T13:22:13.600Z,32.71
2022-09-06T13:24:49.148Z,33.02
2022-09-06T13:27:33.811Z,32.97
2022-09-06T13:30:04.242Z,33.26
2022-09-06T13:32:33.854Z,33.19
2022-09-06T13:35:03.652Z,33.23
2022-09-06T13:37:39.508Z,33.50
2022-09-06T13:41:09.769Z,33.40
2022-09-06T13:43:42.563Z,32.87
2022-09-06T13:46:13.785Z,33.00
2022-09-06T13:48:44.689Z,33.37
2022-09-06T13:51:14.737Z,33.53
2022-09-06T13:53:47.030Z,33.32
2022-09-06T13:56:16.928Z,33.07
2022-09-06T13:58:47.255Z,32.79
2022-09-06T14:01:16.992Z,32.45
2022-09-06T14:03:46.495Z,32.12
2022-09-06T14:06:15.793Z,31.93
2022-09-06T14:11:35.414Z,31.73
2022-09-06T14:14:04.791Z,31.72
2022-09-06T14:16:34.652Z,31.67
2022-09-06T14:19:04.299Z,31.66
2022-09-06T14:21:34.139Z,31.64
2022-09-06T14:24:04.660Z,31.67
2022-09-06T14:26:35.404Z,31.68
2022-09-06T14:29:04.890Z,31.59
2022-09-06T14:31:35.191Z,31.51
2022-09-06T14:34:05.348Z,31.40
2022-09-06T14:36:36.135Z,31.26
2022-09-06T14:39:06.426Z,31.22
2022-09-06T14:41:35.888Z,31.26
2022-09-06T14:44:05.641Z,31.33
2022-09-06T14:46:35.043Z,31.35
2022-09-06T14:49:08.010Z,31.33
2022-09-06T14:51:38.631Z,31.17
2022-09-06T14:54:13.721Z,31.10
2022-09-06T14:56:44.622Z,31.02
2022-09-06T14:59:14.487Z,30.93
2022-09-06T15:01:44.435Z,30.89
2022-09-06T15:04:14.623Z,30.87
2022-09-06T15:06:47.206Z,30.92
2022-09-06T15:09:18.486Z,30.99
2022-09-06T15:11:51.784Z,31.06
2022-09-06T15:14:24.641Z,31.15
2022-09-06T15:16:58.036Z,31.17
2022-09-06T15:19:33.934Z,31.18
2022-09-06T15:22:03.486Z,31.06
2022-09-06T15:24:33.701Z,30.82
2022-09-06T15:27:03.858Z,30.65
2022-09-06T15:29:33.230Z,30.64
2022-09-06T15:32:02.619Z,30.57
2022-09-06T15:34:31.970Z,30.50
2022-09-06T15:37:01.251Z,30.48
2022-09-06T15:39:30.679Z,30.58
2022-09-06T15:42:00.051Z,30.53
2022-09-06T15:44:30.752Z,30.46
2022-09-06T15:47:00.947Z,30.42
2022-09-06T15:49:33.726Z,30.43
2022-09-06T15:52:06.083Z,30.46
2022-09-06T15:54:47.902Z,30.46
2022-09-06T15:57:18.605Z,30.47
2022-09-06T15:59:48.535Z,30.46
2022-09-06T16:02:17.912Z,30.37
2022-09-06T16:04:48.637Z,30.35
2022-09-06T16:07:18.319Z,30.30
2022-09-06T16:09:48.035Z,30.35
2022-09-06T16:12:17.377Z,30.38
2022-09-06T16:14:46.688Z,30.34
2022-09-06T16:17:15.991Z,30.35
2022-09-06T16:19:45.717Z,30.39
2022-09-06T16:22:15.091Z,30.38
2022-09-06T16:24:44.958Z,30.38
2022-09-06T16:27:15.128Z,30.34
2022-09-06T16:29:45.341Z,30.33
2022-09-06T16:32:15.188Z,30.32
2022-09-06T16:34:44.596Z,30.21
2022-09-06T16:37:14.401Z,30.12
2022-09-06T16:39:44.466Z,30.05
2022-09-06T16:42:14.847Z,30.00
2022-09-06T16:44:44.454Z,29.97
2022-09-06T16:47:16.623Z,29.91
2022-09-06T16:49:46.312Z,29.85
2022-09-06T16:52:15.686Z,29.81
2022-09-06T16:54:45.170Z,29.81
2022-09-06T16:57:14.883Z,29.80
2022-09-06T16:59:46.721Z,29.76
2022-09-06T17:02:15.985Z,29.61
2022-09-06T17:04:45.409Z,29.54
2022-09-06T17:07:14.793Z,29.53
2022-09-06T17:09:47.151Z,29.48
2022-09-06T17:12:16.710Z,29.46
2022-09-06T17:14:46.091Z,29.39
2022-09-06T17:17:14.601Z,29.31
2022-09-06T17:19:44.478Z,29.20
2022-09-06T17:22:15.493Z,29.15
2022-09-06T17:24:44.879Z,29.07
2022-09-06T17:27:17.328Z,28.97
2022-09-06T17:29:46.683Z,28.82
2022-09-06T17:32:16.002Z,28.69
2022-09-06T17:34:45.356Z,28.63
2022-09-06T17:37:14.687Z,28.51
2022-09-06T17:39:46.988Z,28.42
2022-09-06T17:42:16.864Z,28.31
2022-09-06T17:44:46.619Z,28.23
2022-09-06T17:47:16.269Z,28.22
2022-09-06T17:49:45.923Z,28.13
2022-09-06T17:52:15.304Z,28.08
2022-09-06T17:54:44.704Z,28.04
2022-09-06T17:57:14.311Z,27.96
2022-09-06T17:59:43.674Z,27.90
2022-09-06T18:02:13.076Z,27.84
2022-09-06T18:04:42.544Z,27.79
2022-09-06T18:07:11.860Z,27.71
2022-09-06T18:09:41.723Z,27.66
2022-09-06T18:12:11.420Z,27.62
2022-09-06T18:14:41.493Z,27.57
2022-09-06T18:17:12.742Z,27.52
2022-09-06T18:19:42.754Z,27.47
2022-09-06T18:22:12.190Z,27.44
2022-09-06T18:24:43.357Z,27.42
2022-09-06T18:27:12.703Z,27.40
2022-09-06T18:29:42.106Z,27.39
2022-09-06T18:32:13.674Z,27.35
2022-09-06T18:34:42.989Z,27.29
2022-09-06T18:37:12.363Z,27.23
2022-09-06T18:39:42.521Z,27.13
2022-09-06T18:42:12.046Z,27.09
2022-09-06T18:44:41.766Z,27.07
2022-09-06T18:47:12.399Z,27.01
2022-09-06T18:49:44.318Z,26.94
2022-09-06T18:52:13.984Z,26.89
2022-09-06T18:54:43.789Z,26.83
2022-09-06T18:57:14.702Z,26.77
2022-09-06T18:59:44.375Z,26.75
2022-09-06T19:02:13.955Z,26.73
2022-09-06T19:04:43.437Z,26.69
2022-09-06T19:07:12.831Z,26.64
2022-09-06T19:09:42.163Z,26.60
2022-09-06T19:12:12.166Z,26.50
2022-09-06T19:14:42.671Z,26.50
2022-09-06T19:17:12.320Z,26.46
2022-09-06T19:19:41.640Z,26.41
2022-09-06T19:22:11.193Z,26.37
2022-09-06T19:24:40.596Z,26.29
2022-09-06T19:27:10.650Z,26.23
2022-09-06T19:29:39.967Z,26.17
2022-09-06T19:32:12.358Z,26.11
2022-09-06T19:34:41.684Z,26.06
2022-09-06T19:37:14.092Z,26.06
2022-09-06T19:39:43.421Z,26.04
2022-09-06T19:42:12.787Z,26.01
2022-09-06T19:44:42.254Z,26.01
2022-09-06T19:47:12.450Z,26.01
2022-09-06T19:49:42.555Z,26.03
2022-09-06T19:52:12.199Z,26.00
2022-09-06T19:54:42.696Z,25.94
2022-09-06T19:57:12.044Z,25.93
2022-09-06T19:59:43.736Z,25.94
2022-09-06T20:02:13.446Z,25.92
2022-09-06T20:04:42.841Z,25.89
2022-09-06T20:07:12.178Z,25.87
2022-09-06T20:09:42.712Z,25.84
2022-09-06T20:12:12.269Z,25.79
2022-09-06T20:14:42.079Z,25.74
2022-09-06T20:17:32.941Z,25.78
2022-09-06T20:20:03.441Z,25.82
2022-09-06T20:22:32.864Z,25.77
2022-09-06T20:25:02.491Z,25.69
2022-09-06T20:27:33.459Z,25.68
2022-09-06T20:30:03.119Z,25.64
2022-09-06T20:32:33.340Z,25.57
2022-09-06T20:35:02.896Z,25.51
2022-09-06T20:37:32.300Z,25.47
2022-09-06T20:40:01.790Z,25.41
2022-09-06T20:42:31.258Z,25.42
2022-09-06T20:45:00.638Z,25.43
2022-09-06T20:47:31.587Z,25.39
2022-09-06T20:50:00.899Z,25.42
2022-09-06T20:52:30.424Z,25.40
2022-09-06T20:55:00.115Z,25.45
2022-09-06T20:57:29.467Z,25.46
2022-09-06T20:59:58.823Z,25.51
2022-09-06T21:02:28.417Z,25.48
2022-09-06T21:04:59.581Z,25.43
2022-09-06T21:07:30.120Z,25.37
2022-09-06T21:09:59.592Z,25.32
2022-09-06T21:12:29.010Z,25.27
2022-09-06T21:14:58.387Z,25.25
2022-09-06T21:17:27.720Z,25.28
2022-09-06T21:19:57.107Z,25.27
2022-09-06T21:22:26.628Z,25.25
2022-09-06T21:24:56.057Z,25.25
2022-09-06T21:27:25.511Z,25.23
2022-09-06T21:29:54.902Z,25.26
2022-09-06T21:32:24.339Z,25.29
2022-09-06T21:34:53.649Z,25.28
2022-09-06T21:37:22.983Z,25.27
2022-09-06T21:39:52.354Z,25.27
2022-09-06T21:42:21.722Z,25.28
2022-09-06T21:44:51.007Z,25.25
2022-09-06T21:47:20.393Z,25.26
2022-09-06T21:49:49.705Z,25.27
2022-09-06T21:52:19.039Z,25.31
2022-09-06T21:54:48.485Z,25.29
2022-09-06T21:57:18.074Z,25.26
2022-09-06T21:59:47.417Z,25.24
2022-09-06T22:02:17.049Z,25.20
2022-09-06T22:04:46.652Z,25.16
2022-09-06T22:07:15.988Z,25.26
2022-09-06T22:09:45.295Z,25.28
2022-09-06T22:12:14.707Z,25.29
2022-09-06T22:14:44.534Z,25.28
2022-09-06T22:17:13.878Z,25.27
2022-09-06T22:19:43.221Z,25.20
2022-09-06T22:22:12.690Z,25.13
2022-09-06T22:24:42.363Z,25.00
2022-09-06T22:27:11.812Z,24.92
2022-09-06T22:29:41.226Z,24.89
2022-09-06T22:32:10.575Z,24.83
2022-09-06T22:34:42.702Z,24.86
2022-09-06T22:37:12.099Z,24.91
2022-09-06T22:39:44.367Z,24.96
2022-09-06T22:42:13.835Z,24.97
2022-09-06T22:44:43.155Z,24.98
2022-09-06T22:47:12.486Z,25.01
2022-09-06T22:49:41.839Z,24.98
2022-09-06T22:52:12.718Z,24.88
2022-09-06T22:54:42.667Z,24.79
2022-09-06T22:57:12.644Z,24.67
2022-09-06T22:59:42.133Z,24.53
2022-09-06T23:02:11.617Z,24.41
2022-09-06T23:04:40.995Z,24.29
2022-09-06T23:07:10.404Z,24.09
2022-09-06T23:09:39.759Z,23.90
2022-09-06T23:12:09.239Z,23.63
2022-09-06T23:14:38.535Z,23.27
2022-09-06T23:17:07.906Z,22.85
2022-09-06T23:19:37.363Z,22.47
2022-09-06T23:22:06.700Z,22.14
2022-09-06T23:24:36.341Z,21.86
2022-09-06T23:27:06.250Z,21.57
2022-09-06T23:29:35.599Z,21.30
2022-09-06T23:32:05.042Z,21.11
2022-09-06T23:34:34.397Z,21.00
2022-09-06T23:37:03.797Z,20.86
2022-09-06T23:39:33.189Z,20.78
2022-09-06T23:42:02.539Z,20.70
2022-09-06T23:44:31.904Z,20.61
2022-09-06T23:47:01.302Z,20.53
2022-09-06T23:49:30.748Z,20.45
2022-09-06T23:52:00.135Z,20.41
2022-09-06T23:54:29.516Z,20.39
2022-09-06T23:56:58.838Z,20.34
2022-09-06T23:59:28.173Z,20.30
