createdAt,value
2023-11-30T00:00:16.734Z,99.10
2023-11-30T00:02:43.399Z,99.20
2023-11-30T00:05:10.152Z,99.20
2023-11-30T00:07:36.796Z,99.20
2023-11-30T00:10:04.509Z,99.20
2023-11-30T00:12:31.249Z,99.30
2023-11-30T00:14:57.914Z,99.30
2023-11-30T00:17:24.566Z,99.50
2023-11-30T00:19:51.202Z,99.40
2023-11-30T00:22:17.825Z,99.40
2023-11-30T00:24:44.393Z,99.40
2023-11-30T00:27:11.055Z,99.40
2023-11-30T00:29:37.736Z,99.40
2023-11-30T00:32:04.719Z,99.50
2023-11-30T00:34:31.308Z,99.50
2023-11-30T00:36:57.931Z,99.40
2023-11-30T00:39:24.561Z,99.50
2023-11-30T00:41:51.267Z,99.50
2023-11-30T00:44:19.400Z,99.50
2023-11-30T00:46:46.092Z,99.50
2023-11-30T00:49:12.761Z,99.50
2023-11-30T00:51:39.395Z,99.50
2023-11-30T00:54:06.169Z,99.50
2023-11-30T00:56:32.815Z,99.50
2023-11-30T00:58:59.518Z,99.50
2023-11-30T01:01:26.243Z,99.50
2023-11-30T01:03:52.902Z,99.60
2023-11-30T01:06:19.576Z,99.50
2023-11-30T01:08:46.423Z,99.60
2023-11-30T01:11:13.019Z,99.50
2023-11-30T01:13:39.627Z,99.60
2023-11-30T01:16:06.710Z,99.60
2023-11-30T01:18:33.868Z,99.60
2023-11-30T01:21:00.714Z,99.60
2023-11-30T01:23:27.390Z,99.70
2023-11-30T01:25:53.987Z,99.70
2023-11-30T01:28:20.554Z,99.70
2023-11-30T01:30:47.160Z,99.70
2023-11-30T01:33:13.905Z,99.70
2023-11-30T01:35:40.678Z,99.70
2023-11-30T01:38:07.259Z,99.70
2023-11-30T01:40:33.881Z,99.70
2023-11-30T01:43:00.509Z,99.80
2023-11-30T01:45:27.278Z,99.80
2023-11-30T01:47:54.060Z,99.90
2023-11-30T01:50:20.721Z,99.90
2023-11-30T01:52:47.815Z,99.90
2023-11-30T01:55:14.649Z,99.90
2023-11-30T01:57:42.622Z,99.90
2023-11-30T02:00:11.272Z,99.90
2023-11-30T02:02:38.820Z,99.90
2023-11-30T02:05:06.340Z,99.90
2023-11-30T02:07:32.928Z,99.90
2023-11-30T02:09:59.681Z,99.90
2023-11-30T02:12:26.355Z,99.90
2023-11-30T02:14:53.188Z,99.90
2023-11-30T02:17:19.831Z,99.90
2023-11-30T02:19:46.425Z,99.90
2023-11-30T02:22:13.094Z,99.90
2023-11-30T02:24:39.653Z,99.90
2023-11-30T02:27:06.301Z,99.90
2023-11-30T02:29:32.934Z,99.90
2023-11-30T02:31:59.567Z,99.90
2023-11-30T02:34:26.182Z,99.90
2023-11-30T02:36:52.812Z,99.90
2023-11-30T02:39:19.667Z,99.90
2023-11-30T02:41:46.353Z,99.90
2023-11-30T02:44:12.981Z,99.90
2023-11-30T02:46:39.787Z,99.90
2023-11-30T02:49:06.386Z,99.90
2023-11-30T02:51:33.086Z,99.90
2023-11-30T02:53:59.879Z,99.90
2023-11-30T02:56:26.564Z,99.90
2023-11-30T02:58:53.202Z,99.90
2023-11-30T03:01:19.918Z,99.90
2023-11-30T03:03:46.689Z,99.90
2023-11-30T03:06:13.616Z,99.90
2023-11-30T03:08:40.249Z,99.90
2023-11-30T03:11:06.932Z,99.90
2023-11-30T03:13:33.544Z,99.90
2023-11-30T03:16:00.201Z,99.90
2023-11-30T03:18:26.910Z,99.90
2023-11-30T03:20:53.672Z,99.90
2023-11-30T03:23:20.261Z,99.90
2023-11-30T03:25:47.024Z,99.90
2023-11-30T03:28:13.849Z,99.90
2023-11-30T03:30:40.771Z,99.90
2023-11-30T03:33:07.521Z,99.90
2023-11-30T03:35:34.127Z,99.90
2023-11-30T03:38:00.721Z,99.90
2023-11-30T03:40:27.314Z,99.90
2023-11-30T03:42:53.886Z,99.90
2023-11-30T03:45:20.920Z,99.90
2023-11-30T03:47:47.576Z,99.90
2023-11-30T03:50:14.258Z,99.90
2023-11-30T03:52:40.867Z,99.90
2023-11-30T03:55:07.913Z,99.90
2023-11-30T03:57:34.619Z,99.90
2023-11-30T04:00:01.215Z,99.90
2023-11-30T04:02:27.961Z,99.90
2023-11-30T04:04:54.692Z,99.90
2023-11-30T04:07:21.328Z,99.90
2023-11-30T04:09:48.593Z,99.90
2023-11-30T04:12:15.226Z,99.90
2023-11-30T04:14:41.829Z,99.90
2023-11-30T04:17:08.427Z,99.90
2023-11-30T04:19:35.006Z,99.90
2023-11-30T04:22:01.571Z,99.90
2023-11-30T04:24:28.192Z,99.90
2023-11-30T04:26:54.881Z,99.90
2023-11-30T04:29:21.575Z,99.90
2023-11-30T04:31:48.217Z,99.90
2023-11-30T04:34:14.881Z,99.90
2023-11-30T04:36:41.492Z,99.90
2023-11-30T04:39:08.272Z,99.90
2023-11-30T04:41:34.916Z,99.90
2023-11-30T04:44:01.858Z,99.90
2023-11-30T04:46:29.044Z,99.90
2023-11-30T04:48:56.032Z,99.90
2023-11-30T04:51:22.928Z,99.90
2023-11-30T04:53:50.330Z,99.90
2023-11-30T04:56:17.234Z,99.90
2023-11-30T04:58:44.027Z,99.90
2023-11-30T05:01:10.799Z,99.90
2023-11-30T05:03:38.626Z,99.90
2023-11-30T05:06:05.877Z,99.90
2023-11-30T05:08:32.492Z,99.90
2023-11-30T05:11:00.257Z,99.90
2023-11-30T05:13:26.929Z,99.90
2023-11-30T05:15:53.524Z,99.90
2023-11-30T05:18:20.222Z,99.90
2023-11-30T05:20:46.800Z,99.90
2023-11-30T05:23:13.410Z,99.90
2023-11-30T05:25:40.677Z,99.90
2023-11-30T05:28:07.577Z,99.90
2023-11-30T05:30:34.425Z,99.90
2023-11-30T05:33:01.152Z,99.90
2023-11-30T05:35:27.794Z,99.90
2023-11-30T05:37:54.490Z,99.90
2023-11-30T05:40:21.231Z,99.90
2023-11-30T05:42:48.570Z,99.90
2023-11-30T05:45:15.543Z,99.90
2023-11-30T05:47:42.274Z,99.90
2023-11-30T05:50:10.731Z,99.90
2023-11-30T05:52:37.488Z,99.90
2023-11-30T05:55:05.330Z,99.90
2023-11-30T05:57:31.998Z,99.90
2023-11-30T05:59:58.788Z,99.90
2023-11-30T06:02:27.632Z,99.90
2023-11-30T06:04:55.273Z,99.90
2023-11-30T06:07:22.342Z,99.90
2023-11-30T06:09:48.919Z,99.90
2023-11-30T06:12:15.577Z,99.90
2023-11-30T06:14:42.284Z,99.90
2023-11-30T06:17:09.010Z,99.90
2023-11-30T06:19:35.570Z,99.90
2023-11-30T06:22:02.850Z,99.90
2023-11-30T06:24:30.878Z,99.90
2023-11-30T06:26:59.686Z,99.90
2023-11-30T06:29:26.407Z,99.90
2023-11-30T06:31:53.779Z,99.90
2023-11-30T06:34:20.417Z,99.90
2023-11-30T06:36:47.018Z,99.90
2023-11-30T06:39:13.730Z,99.90
2023-11-30T06:41:40.464Z,99.90
2023-11-30T06:44:07.040Z,99.90
2023-11-30T06:46:33.699Z,99.90
2023-11-30T06:49:00.300Z,99.90
2023-11-30T06:51:26.960Z,99.90
2023-11-30T06:53:53.583Z,99.90
2023-11-30T06:56:20.209Z,99.90
2023-11-30T06:58:46.823Z,99.90
2023-11-30T07:01:13.434Z,99.90
2023-11-30T07:03:42.928Z,99.90
2023-11-30T07:06:10.677Z,99.90
2023-11-30T07:08:37.506Z,99.90
2023-11-30T07:11:08.497Z,99.90
2023-11-30T07:13:35.067Z,99.90
2023-11-30T07:16:01.790Z,99.90
2023-11-30T07:18:28.628Z,99.90
2023-11-30T07:20:55.280Z,99.90
2023-11-30T07:23:21.844Z,99.90
2023-11-30T07:25:48.417Z,99.90
2023-11-30T07:28:15.229Z,99.90
2023-11-30T07:30:43.267Z,99.90
2023-11-30T07:33:11.004Z,99.90
2023-11-30T07:35:38.506Z,99.90
2023-11-30T07:38:06.155Z,99.90
2023-11-30T07:40:35.907Z,99.90
2023-11-30T07:43:02.522Z,99.90
2023-11-30T07:45:30.861Z,99.90
2023-11-30T07:47:57.860Z,99.90
2023-11-30T07:50:28.115Z,99.90
2023-11-30T07:52:54.795Z,99.90
2023-11-30T07:55:21.408Z,99.90
2023-11-30T07:57:48.946Z,99.90
2023-11-30T08:00:16.444Z,99.90
2023-11-30T08:02:43.831Z,99.90
2023-11-30T08:05:10.571Z,99.90
2023-11-30T08:07:37.233Z,99.90
2023-11-30T08:10:06.183Z,99.90
2023-11-30T08:12:33.011Z,99.90
2023-11-30T08:14:59.828Z,99.90
2023-11-30T08:17:26.532Z,99.90
2023-11-30T08:19:53.185Z,99.90
2023-11-30T08:22:19.936Z,99.90
2023-11-30T08:24:46.770Z,99.90
2023-11-30T08:27:13.554Z,99.90
2023-11-30T08:29:41.425Z,99.90
2023-11-30T08:32:08.138Z,99.90
2023-11-30T08:34:34.973Z,99.90
2023-11-30T08:37:01.547Z,99.90
2023-11-30T08:39:29.875Z,99.90
2023-11-30T08:41:56.781Z,99.90
2023-11-30T08:44:26.564Z,99.90
2023-11-30T08:46:53.997Z,99.90
2023-11-30T08:49:20.710Z,99.90
2023-11-30T08:51:47.483Z,99.90
2023-11-30T08:54:14.233Z,99.90
2023-11-30T08:56:40.886Z,99.90
2023-11-30T08:59:07.512Z,99.90
2023-11-30T09:01:34.254Z,99.90
2023-11-30T09:04:04.761Z,99.90
2023-11-30T09:06:33.975Z,99.90
2023-11-30T09:09:01.040Z,99.90
2023-11-30T09:11:31.016Z,99.90
2023-11-30T09:13:58.653Z,99.90
2023-11-30T09:16:26.598Z,99.90
2023-11-30T09:18:56.344Z,99.90
2023-11-30T09:21:25.548Z,99.90
2023-11-30T09:23:53.477Z,99.90
2023-11-30T09:26:23.561Z,99.90
2023-11-30T09:28:50.397Z,99.90
2023-11-30T09:31:17.187Z,99.90
2023-11-30T09:33:44.363Z,99.90
2023-11-30T09:36:11.712Z,99.90
2023-11-30T09:38:38.345Z,99.90
2023-11-30T09:41:06.943Z,99.90
2023-11-30T09:43:34.236Z,99.90
2023-11-30T09:46:01.184Z,99.90
2023-11-30T09:48:27.813Z,99.90
2023-11-30T09:50:54.646Z,99.90
2023-11-30T09:53:22.503Z,99.90
2023-11-30T09:55:49.407Z,99.90
2023-11-30T09:58:16.418Z,99.90
2023-11-30T10:00:43.541Z,99.90
2023-11-30T10:03:10.357Z,99.90
2023-11-30T10:05:37.059Z,99.90
2023-11-30T10:08:04.164Z,99.90
2023-11-30T10:10:30.913Z,99.90
2023-11-30T10:12:57.536Z,99.90
2023-11-30T10:15:24.298Z,99.90
2023-11-30T10:17:51.270Z,99.90
2023-11-30T10:20:19.509Z,99.90
2023-11-30T10:22:46.353Z,99.90
2023-11-30T10:25:13.923Z,99.90
2023-11-30T10:27:42.359Z,99.90
2023-11-30T10:30:12.115Z,99.90
2023-11-30T10:32:40.490Z,99.90
2023-11-30T10:35:12.804Z,99.90
2023-11-30T10:37:46.681Z,99.90
2023-11-30T10:40:14.164Z,99.90
2023-11-30T10:42:48.396Z,99.90
2023-11-30T10:45:16.644Z,99.90
2023-11-30T10:47:43.904Z,99.90
2023-11-30T10:50:12.777Z,99.90
2023-11-30T10:52:40.729Z,99.90
2023-11-30T10:55:11.394Z,99.90
2023-11-30T10:57:43.166Z,99.90
2023-11-30T11:00:17.882Z,99.90
2023-11-30T11:02:45.487Z,99.90
2023-11-30T11:05:16.287Z,99.90
2023-11-30T11:07:47.628Z,99.90
2023-11-30T11:10:23.124Z,99.90
2023-11-30T11:12:51.578Z,99.90
2023-11-30T11:15:24.767Z,99.90
2023-11-30T11:17:54.418Z,99.90
2023-11-30T11:20:28.003Z,99.90
2023-11-30T11:23:04.565Z,99.90
2023-11-30T11:25:44.566Z,99.90
2023-11-30T11:28:12.421Z,99.90
2023-11-30T11:30:47.949Z,99.90
2023-11-30T11:33:17.015Z,99.90
2023-11-30T11:35:43.766Z,99.90
2023-11-30T11:38:10.664Z,99.90
2023-11-30T11:40:41.212Z,99.90
2023-11-30T11:43:08.225Z,99.90
2023-11-30T11:45:36.785Z,99.90
2023-11-30T11:48:04.226Z,99.90
2023-11-30T11:50:30.924Z,99.90
2023-11-30T11:53:01.761Z,99.90
2023-11-30T11:55:28.878Z,99.90
2023-11-30T11:57:55.548Z,99.90
2023-11-30T12:00:23.838Z,99.90
2023-11-30T12:02:51.117Z,99.90
2023-11-30T12:05:26.071Z,99.90
2023-11-30T12:07:57.343Z,99.90
2023-11-30T12:10:34.123Z,99.90
2023-11-30T12:13:02.275Z,99.90
2023-11-30T12:15:29.980Z,99.90
2023-11-30T12:17:56.869Z,99.90
2023-11-30T12:20:23.789Z,99.90
2023-11-30T12:22:50.565Z,99.90
2023-11-30T12:25:17.634Z,99.90
2023-11-30T12:27:44.679Z,99.90
2023-11-30T12:30:12.034Z,99.90
2023-11-30T12:32:39.436Z,99.90
2023-11-30T12:35:07.836Z,99.90
2023-11-30T12:37:36.910Z,99.90
2023-11-30T12:40:05.049Z,99.90
2023-11-30T12:42:32.072Z,99.90
2023-11-30T12:44:59.063Z,99.90
2023-11-30T12:47:26.167Z,99.90
2023-11-30T12:49:52.826Z,99.90
2023-11-30T12:52:21.422Z,99.90
2023-11-30T12:54:52.206Z,99.90
2023-11-30T12:57:19.306Z,99.90
2023-11-30T12:59:46.196Z,99.90
2023-11-30T13:02:12.855Z,99.90
2023-11-30T13:04:40.905Z,99.90
2023-11-30T13:07:07.580Z,99.90
2023-11-30T13:09:36.186Z,99.90
2023-11-30T13:12:04.732Z,99.90
2023-11-30T13:14:32.027Z,99.90
2023-11-30T13:16:58.763Z,99.90
2023-11-30T13:19:25.884Z,99.90
2023-11-30T13:21:53.190Z,99.90
2023-11-30T13:24:20.493Z,99.90
2023-11-30T13:26:49.185Z,99.90
2023-11-30T13:29:16.041Z,99.90
2023-11-30T13:31:42.851Z,99.90
2023-11-30T13:34:09.497Z,99.90
2023-11-30T13:36:36.143Z,99.90
2023-11-30T13:39:05.588Z,99.90
2023-11-30T13:41:32.270Z,99.90
2023-11-30T13:43:59.474Z,99.90
2023-11-30T13:46:26.352Z,99.90
2023-11-30T13:48:53.300Z,99.90
2023-11-30T13:51:20.596Z,99.90
2023-11-30T13:53:47.533Z,99.90
2023-11-30T13:56:15.560Z,99.90
2023-11-30T13:58:42.299Z,99.90
2023-11-30T14:01:10.752Z,99.90
2023-11-30T14:03:37.672Z,99.90
2023-11-30T14:06:05.234Z,99.90
2023-11-30T14:08:32.021Z,99.90
2023-11-30T14:10:58.607Z,99.90
2023-11-30T14:13:25.185Z,99.90
2023-11-30T14:15:51.953Z,99.90
2023-11-30T14:18:18.647Z,99.90
2023-11-30T14:20:45.281Z,99.90
2023-11-30T14:23:11.899Z,99.90
2023-11-30T14:25:38.534Z,99.90
2023-11-30T14:28:11.278Z,99.90
2023-11-30T14:30:39.808Z,99.90
2023-11-30T14:33:08.167Z,99.90
2023-11-30T14:35:36.271Z,99.90
2023-11-30T14:38:02.961Z,99.90
2023-11-30T14:40:29.570Z,99.90
2023-11-30T14:42:56.931Z,99.90
2023-11-30T14:45:24.516Z,99.90
2023-11-30T14:47:51.502Z,99.90
2023-11-30T14:50:18.273Z,99.90
2023-11-30T14:52:47.537Z,99.90
2023-11-30T14:55:14.730Z,99.90
2023-11-30T14:57:44.857Z,99.90
2023-11-30T15:00:13.842Z,99.90
2023-11-30T15:02:42.216Z,99.90
2023-11-30T15:05:15.272Z,99.90
2023-11-30T15:07:42.605Z,99.90
2023-11-30T15:10:11.769Z,99.90
2023-11-30T15:12:39.105Z,99.90
2023-11-30T15:15:13.602Z,99.90
2023-11-30T15:17:42.231Z,99.90
2023-11-30T15:20:10.945Z,99.90
2023-11-30T15:22:37.787Z,99.90
2023-11-30T15:25:07.798Z,99.90
2023-11-30T15:27:35.329Z,99.90
2023-11-30T15:30:03.438Z,99.90
2023-11-30T15:32:30.128Z,99.90
2023-11-30T15:34:57.807Z,99.90
2023-11-30T15:37:24.713Z,99.90
2023-11-30T15:39:51.490Z,99.90
2023-11-30T15:42:18.099Z,99.90
2023-11-30T15:44:44.904Z,99.90
2023-11-30T15:47:12.951Z,99.90
2023-11-30T15:49:40.897Z,99.90
2023-11-30T15:52:07.537Z,99.90
2023-11-30T15:54:34.247Z,99.90
2023-11-30T15:57:00.867Z,99.90
2023-11-30T15:59:28.088Z,99.90
2023-11-30T16:01:54.885Z,99.90
2023-11-30T16:04:21.690Z,99.90
2023-11-30T16:06:48.600Z,99.90
2023-11-30T16:09:15.363Z,99.90
2023-11-30T16:11:42.046Z,99.90
2023-11-30T16:14:08.677Z,99.90
2023-11-30T16:16:35.422Z,99.90
2023-11-30T16:19:02.159Z,99.90
2023-11-30T16:21:30.720Z,99.90
2023-11-30T16:23:57.401Z,99.90
2023-11-30T16:26:27.250Z,99.90
2023-11-30T16:28:54.503Z,99.90
2023-11-30T16:31:21.120Z,99.90
2023-11-30T16:33:50.206Z,99.90
2023-11-30T16:36:16.842Z,99.90
2023-11-30T16:38:43.528Z,99.90
2023-11-30T16:41:10.151Z,99.90
2023-11-30T16:43:37.074Z,99.90
2023-11-30T16:46:04.509Z,99.90
2023-11-30T16:48:31.308Z,99.90
2023-11-30T16:50:58.833Z,99.90
2023-11-30T16:53:26.656Z,99.90
2023-11-30T16:55:53.340Z,99.90
2023-11-30T16:58:19.924Z,99.90
2023-11-30T17:00:47.557Z,99.90
2023-11-30T17:03:14.567Z,99.90
2023-11-30T17:05:41.186Z,99.90
2023-11-30T17:08:07.817Z,99.90
2023-11-30T17:10:34.555Z,99.90
2023-11-30T17:13:01.237Z,99.90
2023-11-30T17:15:28.176Z,99.90
2023-11-30T17:17:56.988Z,99.90
2023-11-30T17:20:23.664Z,99.90
2023-11-30T17:22:52.840Z,99.90
2023-11-30T17:25:20.760Z,99.90
2023-11-30T17:27:47.564Z,99.90
2023-11-30T17:30:15.900Z,99.90
2023-11-30T17:32:42.783Z,99.90
2023-11-30T17:35:09.830Z,99.90
2023-11-30T17:37:36.519Z,99.90
2023-11-30T17:40:03.672Z,99.90
2023-11-30T17:42:30.396Z,99.90
2023-11-30T17:44:57.114Z,99.90
2023-11-30T17:47:23.687Z,99.90
2023-11-30T17:49:50.282Z,99.90
2023-11-30T17:52:17.020Z,99.90
2023-11-30T17:54:43.743Z,99.90
2023-11-30T17:57:10.336Z,99.90
2023-11-30T17:59:36.906Z,99.90
2023-11-30T18:02:03.644Z,99.90
2023-11-30T18:04:30.294Z,99.90
2023-11-30T18:06:56.888Z,99.90
2023-11-30T18:09:25.817Z,99.90
2023-11-30T18:11:54.004Z,99.90
2023-11-30T18:14:20.587Z,99.90
2023-11-30T18:16:47.244Z,99.90
2023-11-30T18:19:13.936Z,99.90
2023-11-30T18:21:40.565Z,99.90
2023-11-30T18:24:07.270Z,99.90
2023-11-30T18:26:33.849Z,99.90
2023-11-30T18:29:00.479Z,99.90
2023-11-30T18:31:27.396Z,99.90
2023-11-30T18:33:54.204Z,99.90
2023-11-30T18:36:21.117Z,99.90
2023-11-30T18:38:51.208Z,99.90
2023-11-30T18:41:19.715Z,99.90
2023-11-30T18:43:46.432Z,99.90
2023-11-30T18:46:14.044Z,99.90
2023-11-30T18:48:40.694Z,99.90
2023-11-30T18:51:07.790Z,99.90
2023-11-30T18:53:34.752Z,99.90
2023-11-30T18:56:01.625Z,99.90
2023-11-30T18:58:28.430Z,99.90
2023-11-30T19:00:57.862Z,99.90
2023-11-30T19:03:24.599Z,99.90
2023-11-30T19:05:51.281Z,99.90
2023-11-30T19:08:17.959Z,99.90
2023-11-30T19:10:44.600Z,99.90
2023-11-30T19:13:11.701Z,99.90
2023-11-30T19:15:42.102Z,99.90
2023-11-30T19:18:09.179Z,99.90
2023-11-30T19:20:38.148Z,99.90
2023-11-30T19:23:04.880Z,99.90
2023-11-30T19:25:31.607Z,99.90
2023-11-30T19:27:58.287Z,99.90
2023-11-30T19:30:25.054Z,99.90
2023-11-30T19:32:52.164Z,99.90
2023-11-30T19:35:19.805Z,99.90
2023-11-30T19:37:46.613Z,99.90
2023-11-30T19:40:13.517Z,99.90
2023-11-30T19:42:40.459Z,99.90
2023-11-30T19:45:08.009Z,99.90
2023-11-30T19:47:34.923Z,99.90
2023-11-30T19:50:01.815Z,99.90
2023-11-30T19:52:29.138Z,99.90
2023-11-30T19:54:55.832Z,99.90
2023-11-30T19:57:25.607Z,99.90
2023-11-30T19:59:52.211Z,99.90
2023-11-30T20:02:19.015Z,99.90
2023-11-30T20:04:45.660Z,99.90
2023-11-30T20:07:12.230Z,99.90
2023-11-30T20:09:40.891Z,99.90
2023-11-30T20:12:08.927Z,99.90
2023-11-30T20:14:35.636Z,99.90
2023-11-30T20:17:02.561Z,99.90
2023-11-30T20:19:29.248Z,99.90
2023-11-30T20:21:55.896Z,99.90
2023-11-30T20:24:22.526Z,99.90
2023-11-30T20:26:49.860Z,99.90
2023-11-30T20:29:16.629Z,99.90
2023-11-30T20:31:43.250Z,99.90
2023-11-30T20:34:10.028Z,99.90
2023-11-30T20:36:36.743Z,99.90
2023-11-30T20:39:03.614Z,99.90
2023-11-30T20:41:30.312Z,99.90
2023-11-30T20:43:57.237Z,99.90
2023-11-30T20:46:23.916Z,99.90
2023-11-30T20:48:50.585Z,99.90
2023-11-30T20:51:19.383Z,99.90
2023-11-30T20:53:46.669Z,99.90
2023-11-30T20:56:14.296Z,99.90
2023-11-30T20:58:44.366Z,99.90
2023-11-30T21:01:11.629Z,99.90
2023-11-30T21:03:38.890Z,99.90
2023-11-30T21:06:06.416Z,99.90
2023-11-30T21:08:33.908Z,99.90
2023-11-30T21:11:01.575Z,99.90
2023-11-30T21:13:30.748Z,99.90
2023-11-30T21:15:57.485Z,99.90
2023-11-30T21:18:24.229Z,99.90
2023-11-30T21:20:53.655Z,99.90
2023-11-30T21:23:20.309Z,99.90
2023-11-30T21:25:46.889Z,99.90
2023-11-30T21:28:14.331Z,99.90
2023-11-30T21:30:44.024Z,99.90
2023-11-30T21:33:10.949Z,99.90
2023-11-30T21:35:37.632Z,99.90
2023-11-30T21:38:04.314Z,99.90
2023-11-30T21:40:34.103Z,99.90
2023-11-30T21:43:01.308Z,99.90
2023-11-30T21:45:28.085Z,99.90
2023-11-30T21:47:54.778Z,99.90
2023-11-30T21:50:24.129Z,99.90
2023-11-30T21:52:52.288Z,99.90
2023-11-30T21:55:18.998Z,99.90
2023-11-30T21:57:45.803Z,99.90
2023-11-30T22:00:13.758Z,99.90
2023-11-30T22:02:41.897Z,99.90
2023-11-30T22:05:08.756Z,99.90
2023-11-30T22:07:35.415Z,99.90
2023-11-30T22:10:03.660Z,99.90
2023-11-30T22:12:33.084Z,99.90
2023-11-30T22:15:00.937Z,99.90
2023-11-30T22:17:28.546Z,99.90
2023-11-30T22:19:55.369Z,99.90
2023-11-30T22:22:22.175Z,99.90
2023-11-30T22:24:52.446Z,99.90
2023-11-30T22:27:20.264Z,99.90
2023-11-30T22:29:47.363Z,99.90
2023-11-30T22:32:13.978Z,99.90
2023-11-30T22:34:40.577Z,99.90
2023-11-30T22:37:07.223Z,99.90
2023-11-30T22:39:33.913Z,99.90
2023-11-30T22:42:00.963Z,99.90
2023-11-30T22:44:27.599Z,99.90
2023-11-30T22:46:54.259Z,99.90
2023-11-30T22:49:20.974Z,99.90
2023-11-30T22:51:49.762Z,99.90
2023-11-30T22:54:16.732Z,99.90
2023-11-30T22:56:43.427Z,99.90
2023-11-30T22:59:10.127Z,99.90
2023-11-30T23:01:37.059Z,99.90
2023-11-30T23:04:04.096Z,99.90
2023-11-30T23:06:31.642Z,99.90
2023-11-30T23:08:58.562Z,99.90
2023-11-30T23:11:25.626Z,99.90
2023-11-30T23:13:52.816Z,99.90
2023-11-30T23:16:21.700Z,99.90
2023-11-30T23:18:48.335Z,99.90
2023-11-30T23:21:15.207Z,99.90
2023-11-30T23:23:41.873Z,99.90
2023-11-30T23:26:08.542Z,99.90
2023-11-30T23:28:35.183Z,99.90
2023-11-30T23:31:01.918Z,99.90
2023-11-30T23:33:28.601Z,99.90
2023-11-30T23:35:55.419Z,99.90
2023-11-30T23:38:22.024Z,99.90
2023-11-30T23:40:49.265Z,99.90
2023-11-30T23:43:15.961Z,99.90
2023-11-30T23:45:43.230Z,99.90
2023-11-30T23:48:09.980Z,99.90
2023-11-30T23:50:36.729Z,99.90
2023-11-30T23:53:03.466Z,99.90
2023-11-30T23:55:30.033Z,99.90
2023-11-30T23:57:57.274Z,99.90
