createdAt,value
2022-12-19T00:00:34.538Z,101948.28
2022-12-19T00:01:37.447Z,101938.55
2022-12-19T00:02:39.832Z,101958.00
2022-12-19T00:03:54.093Z,101945.37
2022-12-19T00:04:56.751Z,101945.23
2022-12-19T00:06:02.947Z,101951.33
2022-12-19T00:07:05.598Z,101950.28
2022-12-19T00:08:17.459Z,101948.39
2022-12-19T00:09:18.757Z,101942.04
2022-12-19T00:10:20.970Z,101942.84
2022-12-19T00:11:23.151Z,101950.72
2022-12-19T00:12:25.230Z,101939.03
2022-12-19T00:13:29.804Z,101941.61
2022-12-19T00:14:34.523Z,101937.98
2022-12-19T00:15:36.764Z,101938.77
2022-12-19T00:16:39.512Z,101942.27
2022-12-19T00:17:43.023Z,101956.42
2022-12-19T00:18:45.714Z,101954.61
2022-12-19T00:19:47.830Z,101938.48
2022-12-19T00:21:03.420Z,101934.91
2022-12-19T00:22:10.907Z,101952.59
2022-12-19T00:23:10.304Z,101949.88
2022-12-19T00:24:21.266Z,101940.90
2022-12-19T00:25:17.051Z,101942.66
2022-12-19T00:27:39.531Z,101940.48
2022-12-19T00:28:42.476Z,101947.91
2022-12-19T00:29:45.148Z,101955.87
2022-12-19T00:30:47.295Z,101951.39
2022-12-19T00:31:51.580Z,101950.48
2022-12-19T00:32:53.876Z,101954.91
2022-12-19T00:33:56.613Z,101951.28
2022-12-19T00:34:58.880Z,101946.80
2022-12-19T00:37:36.335Z,101947.32
2022-12-19T00:38:40.348Z,101956.47
2022-12-19T00:39:42.579Z,101947.59
2022-12-19T00:40:45.016Z,101948.45
2022-12-19T00:41:47.116Z,101960.01
2022-12-19T00:42:53.649Z,101962.68
2022-12-19T00:44:03.110Z,101968.05
2022-12-19T00:45:08.933Z,101966.19
2022-12-19T00:46:13.368Z,101960.84
2022-12-19T00:47:15.758Z,101960.84
2022-12-19T00:48:18.262Z,101966.19
2022-12-19T00:49:21.209Z,101975.05
2022-12-19T00:50:25.355Z,101965.27
2022-12-19T00:51:29.837Z,101962.59
2022-12-19T00:52:31.982Z,101967.03
2022-12-19T00:53:35.926Z,101969.70
2022-12-19T00:54:39.935Z,101983.93
2022-12-19T00:55:42.393Z,101968.76
2022-12-19T00:56:46.618Z,101969.66
2022-12-19T00:57:49.342Z,101986.55
2022-12-19T00:58:51.548Z,101966.03
2022-12-19T00:59:54.387Z,101966.03
2022-12-19T01:00:57.378Z,101973.19
2022-12-19T01:01:59.884Z,101969.55
2022-12-19T01:03:02.311Z,101961.59
2022-12-19T01:05:11.506Z,101966.88
2022-12-19T01:06:15.630Z,101968.64
2022-12-19T01:07:21.605Z,101958.81
2022-12-19T01:08:31.087Z,101952.59
2022-12-19T01:09:34.579Z,101957.89
2022-12-19T01:10:37.437Z,101959.67
2022-12-19T01:11:41.599Z,101963.24
2022-12-19T01:12:45.510Z,101968.59
2022-12-19T01:13:48.512Z,101965.02
2022-12-19T01:15:04.406Z,101986.36
2022-12-19T01:17:16.143Z,101986.98
2022-12-19T01:18:18.194Z,101986.36
2022-12-19T01:19:22.224Z,101987.30
2022-12-19T01:20:29.568Z,101985.49
2022-12-19T01:21:29.082Z,101987.30
2022-12-19T01:22:32.124Z,101989.92
2022-12-19T01:23:36.547Z,101992.59
2022-12-19T01:24:38.668Z,101991.69
2022-12-19T01:25:49.695Z,101997.89
2022-12-19T01:26:54.404Z,101998.81
2022-12-19T01:27:56.428Z,101993.41
2022-12-19T01:28:59.220Z,101989.87
2022-12-19T01:30:06.161Z,101991.64
2022-12-19T01:31:08.859Z,101992.50
2022-12-19T01:32:12.991Z,101995.17
2022-12-19T01:33:15.664Z,101992.55
2022-12-19T01:34:17.731Z,101993.41
2022-12-19T01:35:21.809Z,101994.31
2022-12-19T01:36:23.748Z,101988.02
2022-12-19T01:37:25.830Z,101990.69
2022-12-19T01:38:27.907Z,101996.09
2022-12-19T01:39:30.962Z,101997.84
2022-12-19T01:40:34.293Z,101997.84
2022-12-19T01:41:36.676Z,102002.28
2022-12-19T01:42:38.758Z,102000.52
2022-12-19T01:43:57.945Z,102007.62
2022-12-19T01:45:14.091Z,102008.48
2022-12-19T01:46:16.438Z,101998.69
2022-12-19T01:47:20.198Z,102020.08
2022-12-19T01:48:32.043Z,102017.41
2022-12-19T01:49:35.163Z,102020.99
2022-12-19T01:51:01.016Z,102017.42
2022-12-19T01:51:52.592Z,102018.37
2022-12-19T01:52:55.028Z,102014.80
2022-12-19T01:53:59.253Z,102021.04
2022-12-19T01:55:01.402Z,102021.95
2022-12-19T01:56:08.185Z,102018.42
2022-12-19T01:57:11.847Z,102018.42
2022-12-19T01:58:14.180Z,102024.62
2022-12-19T02:00:31.528Z,102007.38
2022-12-19T02:01:41.530Z,102013.94
2022-12-19T02:03:59.081Z,102007.38
2022-12-19T02:05:01.293Z,102006.83
2022-12-19T02:06:04.078Z,102017.52
2022-12-19T02:07:10.840Z,102013.94
2022-12-19T02:08:10.456Z,102016.61
2022-12-19T02:09:13.578Z,102013.94
2022-12-19T02:10:16.329Z,102020.09
2022-12-19T02:11:19.297Z,102021.86
2022-12-19T02:12:23.761Z,102020.08
2022-12-19T02:13:26.220Z,102031.69
2022-12-19T03:52:27.704Z,102095.41
2022-12-19T03:53:33.765Z,102101.63
2022-12-19T06:08:26.200Z,102200.87
2022-12-19T06:09:28.393Z,102206.23
2022-12-19T06:10:31.644Z,102205.22
2022-12-19T06:11:33.804Z,102213.06
2022-12-19T06:12:36.132Z,102204.93
2022-12-19T06:13:39.727Z,102210.05
2022-12-19T06:14:41.987Z,102201.00
2022-12-19T06:15:44.183Z,102210.56
2022-12-19T06:16:47.048Z,102206.81
2022-12-19T06:17:52.806Z,102207.53
2022-12-19T06:18:55.035Z,102213.48
2022-12-19T06:19:57.141Z,102203.54
2022-12-19T06:21:01.375Z,102209.50
2022-12-19T06:22:03.574Z,102210.19
2022-12-19T06:23:06.676Z,102216.17
2022-12-19T06:24:08.866Z,102210.66
2022-12-19T06:25:14.422Z,102205.20
2022-12-19T06:26:20.297Z,102207.66
2022-12-19T06:27:25.202Z,102203.06
2022-12-19T06:28:29.329Z,102199.29
2022-12-19T06:29:31.684Z,102208.02
2022-12-19T06:30:34.198Z,102198.11
2022-12-19T06:31:36.914Z,102197.92
2022-12-19T06:32:39.455Z,102202.21
2022-12-19T06:33:42.112Z,102202.09
2022-12-19T06:35:03.779Z,102202.88
2022-12-19T06:35:49.007Z,102200.97
2022-12-19T06:36:53.966Z,102203.52
2022-12-19T06:38:00.799Z,102206.97
2022-12-19T06:39:01.178Z,102211.33
2022-12-19T06:50:31.729Z,102221.16
2022-12-19T06:51:34.673Z,102221.12
2022-12-19T06:53:42.818Z,102218.36
2022-12-19T06:54:45.097Z,102220.09
2022-12-19T06:55:48.289Z,102220.98
2022-12-19T06:57:52.475Z,102221.77
2022-12-19T07:02:11.805Z,102225.25
2022-12-19T07:03:17.129Z,102232.33
2022-12-19T07:04:24.133Z,102228.75
2022-12-19T07:06:28.421Z,102226.94
2022-12-19T08:26:07.100Z,102302.55
2022-12-19T08:27:09.363Z,102309.66
2022-12-19T08:28:12.054Z,102302.55
2022-12-19T08:29:14.852Z,102303.45
2022-12-19T08:30:18.465Z,102306.98
2022-12-19T08:31:21.229Z,102309.62
2022-12-19T08:32:25.697Z,102306.05
2022-12-19T08:33:27.891Z,102297.99
2022-12-19T08:34:31.159Z,102300.63
2022-12-19T08:35:33.473Z,102299.69
2022-12-19T08:36:35.670Z,102300.52
2022-12-19T08:37:37.872Z,102304.05
2022-12-19T08:38:40.263Z,102299.56
2022-12-19T08:39:43.709Z,102300.42
2022-12-19T08:40:53.554Z,102303.06
2022-12-19T08:41:55.822Z,102308.33
2022-12-19T08:42:58.676Z,102304.79
2022-12-19T08:44:01.010Z,102304.75
2022-12-19T08:45:05.488Z,102303.81
2022-12-19T08:46:07.878Z,102302.00
2022-12-19T08:47:11.132Z,102299.33
2022-12-19T08:48:13.954Z,102298.42
2022-12-19T08:49:16.073Z,102306.40
2022-12-19T08:50:18.171Z,102301.92
2022-12-19T08:51:20.452Z,102309.94
2022-12-19T08:52:22.558Z,102311.70
2022-12-19T08:53:26.719Z,102311.66
2022-12-19T08:54:29.231Z,102317.87
2022-12-19T08:55:31.358Z,102314.30
2022-12-19T08:56:33.978Z,102313.43
2022-12-19T08:57:37.000Z,102312.48
2022-12-19T08:58:40.261Z,102314.30
2022-12-19T08:59:42.891Z,102312.48
2022-12-19T09:00:52.080Z,102316.92
2022-12-19T09:01:50.229Z,102316.02
2022-12-19T09:02:53.111Z,102311.55
2022-12-19T09:05:26.016Z,102308.00
2022-12-19T09:05:57.572Z,102307.97
2022-12-19T09:06:15.474Z,102307.97
2022-12-19T09:07:15.714Z,102311.50
2022-12-19T09:08:17.142Z,102301.71
2022-12-19T09:09:20.339Z,102307.97
2022-12-19T09:10:22.560Z,102307.97
2022-12-19T09:11:25.794Z,102306.16
2022-12-19T09:12:27.917Z,102299.00
2022-12-19T09:13:30.193Z,102302.54
2022-12-19T09:14:33.722Z,102292.80
2022-12-19T09:15:36.413Z,102293.66
2022-12-19T09:16:40.288Z,102290.98
2022-12-19T09:17:44.168Z,102290.98
2022-12-19T09:18:48.662Z,102284.73
2022-12-19T09:19:51.388Z,102289.18
2022-12-19T09:20:54.417Z,102291.85
2022-12-19T09:21:56.807Z,102295.42
2022-12-19T09:22:58.998Z,102304.30
2022-12-19T09:24:07.369Z,102303.44
2022-12-19T09:25:06.982Z,102299.87
2022-12-19T09:26:11.955Z,102304.30
2022-12-19T09:27:14.871Z,102309.66
2022-12-19T09:28:27.198Z,102306.11
2022-12-19T09:29:22.328Z,102305.17
2022-12-19T09:30:24.731Z,102303.44
2022-12-19T09:31:27.829Z,102299.87
2022-12-19T09:32:30.954Z,102296.29
2022-12-19T09:33:41.199Z,102304.30
2022-12-19T09:34:39.104Z,102308.74
2022-12-19T09:37:03.063Z,102302.25
2022-12-19T09:38:05.250Z,102316.77
2022-12-19T09:39:09.207Z,102311.45
2022-12-19T09:40:13.187Z,102309.66
2022-12-19T09:41:37.295Z,102318.58
2022-12-19T09:42:52.456Z,102309.66
2022-12-19T09:44:21.581Z,102316.77
2022-12-19T09:47:05.006Z,102304.96
2022-12-19T09:48:17.321Z,102313.23
2022-12-19T09:49:23.304Z,102308.88
2022-12-19T09:50:35.352Z,102302.74
2022-12-19T09:53:25.139Z,102302.74
2022-12-19T09:54:40.297Z,102307.50
2022-12-19T09:55:42.483Z,102296.94
2022-12-19T09:56:46.816Z,102304.13
2022-12-19T09:58:07.613Z,102294.37
2022-12-19T09:59:26.193Z,102299.76
2022-12-19T10:00:34.913Z,102301.56
2022-12-19T10:01:41.051Z,102301.61
2022-12-19T10:02:55.309Z,102297.20
2022-12-19T14:22:51.199Z,102205.86
2022-12-19T14:24:11.652Z,102204.13
2022-12-19T14:28:18.040Z,102205.66
2022-12-19T14:28:18.374Z,102206.67
2022-12-19T14:29:04.099Z,102205.23
2022-12-19T14:30:27.795Z,102205.20
2022-12-19T14:31:16.001Z,102206.77
2022-12-19T14:33:39.270Z,102200.35
2022-12-19T14:33:46.562Z,102209.05
2022-12-19T14:35:23.720Z,102204.44
2022-12-19T14:36:06.614Z,102206.87
2022-12-19T14:36:48.679Z,102205.88
2022-12-19T14:39:20.788Z,102210.09
2022-12-19T14:39:27.332Z,102202.80
2022-12-19T14:41:39.321Z,102215.48
2022-12-19T14:43:56.568Z,102216.27
2022-12-19T14:43:57.812Z,102217.31
2022-12-19T14:52:44.854Z,102222.19
2022-12-19T14:52:51.307Z,102222.06
2022-12-19T14:52:51.309Z,102220.55
2022-12-19T14:54:13.167Z,102228.09
2022-12-19T14:54:26.938Z,102226.16
2022-12-19T14:57:00.611Z,102230.11
2022-12-19T14:58:52.425Z,102225.54
2022-12-19T15:01:07.489Z,102224.27
2022-12-19T15:01:36.749Z,102220.92
2022-12-19T15:02:39.378Z,102220.85
2022-12-19T15:03:45.379Z,102213.71
2022-12-19T15:05:07.185Z,102214.54
2022-12-19T15:07:07.175Z,102217.17
2022-12-19T15:09:17.731Z,102210.62
2022-12-19T15:11:04.265Z,102212.55
2022-12-19T15:11:06.383Z,102217.80
2022-12-19T15:12:09.940Z,102209.80
2022-12-19T15:14:50.792Z,102211.48
2022-12-19T15:14:54.921Z,102208.86
2022-12-19T15:15:26.088Z,102201.70
2022-12-19T15:16:30.012Z,102198.09
2022-12-19T15:17:33.346Z,102206.97
2022-12-19T15:18:39.550Z,102198.92
2022-12-19T15:19:42.192Z,102206.93
2022-12-19T15:20:44.426Z,102205.12
2022-12-19T15:21:46.573Z,102207.80
2022-12-19T15:22:49.741Z,102213.96
2022-12-19T15:23:55.116Z,102204.18
2022-12-19T15:24:57.235Z,102209.44
2022-12-19T15:26:07.058Z,102212.97
2022-12-19T15:27:12.998Z,102204.92
2022-12-19T15:29:33.632Z,102204.56
2022-12-19T15:30:35.790Z,102202.96
2022-12-19T15:32:53.472Z,102197.28
2022-12-19T15:35:01.671Z,102205.50
2022-12-19T15:36:05.485Z,102204.56
2022-12-19T15:37:11.918Z,102207.23
2022-12-19T15:38:14.049Z,102199.17
2022-12-19T15:39:16.844Z,102201.80
2022-12-19T15:40:19.612Z,102203.53
2022-12-19T15:41:23.955Z,102206.16
2022-12-19T15:42:26.269Z,102213.27
2022-12-19T15:44:02.685Z,102210.56
2022-12-19T15:44:42.495Z,102202.55
2022-12-19T15:45:45.682Z,102204.31
2022-12-19T15:46:50.195Z,102206.00
2022-12-19T15:47:52.479Z,102210.44
2022-12-19T15:48:54.620Z,102214.87
2022-12-19T15:49:57.065Z,102212.20
2022-12-19T15:50:59.585Z,102215.73
2022-12-19T15:52:02.430Z,102213.96
2022-12-19T15:53:12.406Z,102215.69
2022-12-19T15:55:17.595Z,102219.22
2022-12-19T15:56:31.917Z,102221.89
2022-12-19T15:57:38.788Z,102218.32
2022-12-19T15:58:41.333Z,102218.32
2022-12-19T15:59:44.418Z,102216.55
2022-12-19T16:02:18.852Z,102214.44
2022-12-19T16:03:28.492Z,102215.64
2022-12-19T16:04:33.790Z,102216.51
2022-12-19T16:05:41.618Z,102222.72
2022-12-19T16:06:45.168Z,102214.70
2022-12-19T16:07:54.243Z,102220.95
2022-12-19T16:08:58.317Z,102220.95
2022-12-19T16:10:02.229Z,102220.05
2022-12-19T16:12:39.575Z,102218.97
2022-12-19T16:13:44.923Z,102215.73
2022-12-19T16:14:48.801Z,102214.95
2022-12-19T16:15:52.049Z,102220.33
2022-12-19T16:16:54.973Z,102220.34
2022-12-19T16:17:58.892Z,102214.22
2022-12-19T16:19:03.092Z,102216.03
2022-12-19T16:21:33.209Z,102210.56
2022-12-19T16:22:29.295Z,102212.61
2022-12-19T16:23:31.733Z,102209.98
2022-12-19T16:24:35.318Z,102206.48
2022-12-19T16:25:43.629Z,102209.20
2022-12-19T16:26:57.401Z,102217.25
2022-12-19T16:28:00.381Z,102207.48
2022-12-19T16:29:04.448Z,102207.52
2022-12-19T16:31:59.157Z,102200.25
2022-12-19T16:33:05.147Z,102209.41
2022-12-19T16:34:18.628Z,102213.02
2022-12-19T16:35:40.655Z,102208.61
2022-12-19T16:36:28.360Z,102203.28
2022-12-19T16:37:32.602Z,102201.59
2022-12-19T16:38:35.677Z,102200.73
2022-12-19T16:39:38.139Z,102195.42
2022-12-19T16:40:41.533Z,102201.67
2022-12-19T16:41:44.061Z,102200.80
2022-12-19T16:42:48.043Z,102198.14
2022-12-19T16:43:50.769Z,102194.57
2022-12-19T16:44:54.267Z,102190.17
2022-12-19T16:46:01.133Z,102195.55
2022-12-19T16:47:01.350Z,102195.55
2022-12-19T16:48:20.533Z,102191.98
2022-12-19T16:49:23.017Z,102194.69
2022-12-19T16:50:27.878Z,102191.19
2022-12-19T16:51:30.612Z,102187.66
2022-12-19T16:52:36.154Z,102193.00
2022-12-19T16:53:37.284Z,102184.20
2022-12-19T16:54:39.501Z,102182.40
2022-12-19T16:55:42.027Z,102178.87
2022-12-19T16:56:48.556Z,102183.34
2022-12-19T16:57:53.483Z,102177.14
2022-12-19T16:58:58.115Z,102175.38
2022-12-19T17:00:00.522Z,102170.94
2022-12-19T17:01:02.931Z,102162.94
2022-12-19T17:02:42.633Z,102170.08
2022-12-19T17:03:45.275Z,102158.54
2022-12-19T17:04:53.931Z,102166.55
2022-12-19T17:05:53.440Z,102157.71
2022-12-19T17:06:57.004Z,102149.90
2022-12-19T17:07:59.292Z,102149.90
2022-12-19T17:09:02.028Z,102158.69
2022-12-19T17:10:05.807Z,102152.49
2022-12-19T17:11:17.975Z,102165.83
2022-12-19T17:12:21.072Z,102157.00
2022-12-19T17:13:26.924Z,102153.42
2022-12-19T17:14:30.596Z,102154.33
2022-12-19T17:15:34.341Z,102144.56
2022-12-19T17:16:38.741Z,102155.27
2022-12-19T17:17:42.206Z,102152.64
2022-12-19T17:18:44.464Z,102150.88
2022-12-19T17:19:47.036Z,102148.21
2022-12-19T17:20:49.246Z,102145.58
2022-12-19T17:21:52.693Z,102150.91
2022-12-19T17:22:57.362Z,102136.75
2022-12-19T17:23:59.663Z,102140.31
2022-12-19T17:25:07.854Z,102145.69
2022-12-19T17:26:15.860Z,102142.13
2022-12-19T17:27:15.394Z,102135.92
2022-12-19T17:28:18.134Z,102132.35
2022-12-19T17:29:20.332Z,102141.26
2022-12-19T17:30:22.588Z,102136.79
2022-12-19T17:31:29.088Z,102136.79
2022-12-19T17:32:31.782Z,102131.45
2022-12-19T17:33:35.808Z,102128.78
2022-12-19T17:34:39.741Z,102125.25
2022-12-19T17:35:43.953Z,102128.83
2022-12-19T17:36:47.121Z,102127.05
2022-12-19T17:37:51.567Z,102128.83
2022-12-19T17:38:54.728Z,102128.83
2022-12-19T17:39:57.352Z,102130.63
2022-12-19T17:40:59.565Z,102129.76
2022-12-19T17:42:05.969Z,102128.00
2022-12-19T17:43:10.042Z,102124.42
2022-12-19T17:44:13.188Z,102122.59
2022-12-19T17:45:18.127Z,102127.88
2022-12-19T17:46:23.013Z,102115.45
2022-12-19T17:47:25.411Z,102120.70
2022-12-19T17:48:29.157Z,102114.47
2022-12-19T17:49:31.501Z,102111.72
2022-12-19T17:50:40.676Z,102117.89
2022-12-19T17:51:48.370Z,102117.81
2022-12-19T17:52:52.054Z,102114.23
2022-12-19T17:53:54.216Z,102115.96
2022-12-19T17:54:57.404Z,102115.05
2022-12-19T17:55:59.608Z,102115.92
2022-12-19T17:57:01.787Z,102111.45
2022-12-19T17:58:04.116Z,102115.84
2022-12-19T17:59:08.033Z,102118.47
2022-12-19T18:00:13.313Z,102114.91
2022-12-19T18:01:19.752Z,102118.43
2022-12-19T18:02:23.520Z,102118.39
2022-12-19T18:03:26.620Z,102120.16
2022-12-19T18:04:28.981Z,102114.78
2022-12-19T18:05:33.768Z,102128.95
2022-12-19T18:06:37.317Z,102115.56
2022-12-19T18:07:40.029Z,102114.66
2022-12-19T18:08:43.761Z,102121.72
2022-12-19T18:09:47.146Z,102120.77
2022-12-19T18:10:49.335Z,102116.30
2022-12-19T18:11:53.886Z,102120.72
2022-12-19T18:12:56.975Z,102119.82
2022-12-19T18:14:00.590Z,102118.88
2022-12-19T18:15:03.677Z,102120.60
2022-12-19T18:16:08.955Z,102120.60
2022-12-19T18:17:12.719Z,102122.33
2022-12-19T18:18:19.464Z,102126.76
2022-12-19T18:19:22.649Z,102120.52
2022-12-19T18:20:32.127Z,102124.05
2022-12-19T18:21:34.261Z,102118.67
2022-12-19T18:22:38.075Z,102117.77
2022-12-19T18:23:40.780Z,102122.20
2022-12-19T18:24:42.886Z,102121.25
2022-12-19T18:25:45.650Z,102115.02
2022-12-19T18:26:48.098Z,102110.53
2022-12-19T18:27:51.670Z,102108.77
2022-12-19T18:28:53.829Z,102106.96
2022-12-19T18:29:55.915Z,102106.96
2022-12-19T18:31:04.012Z,102106.05
2022-12-19T18:32:06.334Z,102114.89
2022-12-19T18:33:17.921Z,102118.45
2022-12-19T18:34:22.372Z,102112.22
2022-12-19T18:35:28.874Z,102113.98
2022-12-19T18:36:35.258Z,102114.84
2022-12-19T18:37:37.402Z,102112.17
2022-12-19T18:38:40.493Z,102125.52
2022-12-19T18:39:42.643Z,102114.84
2022-12-19T18:40:45.139Z,102112.17
2022-12-19T18:41:47.360Z,102105.02
2022-12-19T18:42:50.770Z,102107.69
2022-12-19T18:43:53.033Z,102101.48
2022-12-19T18:44:55.543Z,102100.55
2022-12-19T18:45:58.164Z,102104.98
2022-12-19T18:47:00.580Z,102105.84
2022-12-19T18:48:05.386Z,102103.17
2022-12-19T18:49:12.850Z,102097.83
2022-12-19T18:50:18.885Z,102096.92
2022-12-19T18:51:22.252Z,102094.25
2022-12-19T18:52:24.728Z,102084.48
2022-12-19T18:53:34.317Z,102094.25
2022-12-19T18:54:32.671Z,102083.57
2022-12-19T18:55:34.700Z,102092.48
2022-12-19T18:56:37.190Z,102094.20
2022-12-19T18:57:40.597Z,102088.00
2022-12-19T18:58:43.326Z,102079.08
2022-12-19T18:59:47.509Z,102080.81
2022-12-19T19:00:54.152Z,102075.52
2022-12-19T19:01:54.384Z,102079.08
2022-12-19T19:03:02.416Z,102082.62
2022-12-19T19:04:05.550Z,102075.52
2022-12-19T20:12:44.597Z,102047.93
2022-12-19T20:13:46.755Z,102055.94
2022-12-19T20:14:48.990Z,102057.56
2022-12-19T20:15:51.406Z,102057.38
2022-12-19T20:16:53.848Z,102059.89
2022-12-19T20:17:56.745Z,102064.13
2022-12-19T20:19:01.702Z,102058.61
2022-12-19T20:20:05.804Z,102061.01
2022-12-19T20:22:22.696Z,102055.02
2022-12-19T20:23:24.768Z,102052.33
2022-12-19T20:24:27.616Z,102055.64
2022-12-19T20:25:31.475Z,102058.05
2022-12-19T20:26:34.655Z,102051.63
2022-12-19T20:27:37.610Z,102054.06
2022-12-19T20:28:47.717Z,102057.39
2022-12-19T20:29:44.303Z,102054.52
2022-12-19T20:30:47.433Z,102061.39
2022-12-19T20:31:49.658Z,102051.48
2022-12-19T20:32:53.001Z,102049.53
2022-12-19T20:33:56.258Z,102050.25
2022-12-19T20:34:58.922Z,102055.39
2022-12-19T20:36:08.457Z,102052.61
2022-12-19T20:37:11.111Z,102048.92
2022-12-19T20:38:13.380Z,102050.53
2022-12-19T20:39:15.573Z,102049.50
2022-12-19T20:40:18.123Z,102055.58
2022-12-19T20:41:20.333Z,102050.13
2022-12-19T20:42:22.461Z,102057.14
2022-12-19T20:43:25.630Z,102045.48
2022-12-19T20:44:28.603Z,102044.49
2022-12-19T20:45:30.777Z,102034.63
2022-12-19T20:46:33.009Z,102036.31
2022-12-19T20:47:35.250Z,102021.08
2022-12-19T20:48:38.541Z,102019.25
2022-12-19T20:49:41.258Z,102017.41
2022-12-19T20:50:43.590Z,102014.68
2022-12-19T20:51:45.910Z,102017.22
2022-12-19T20:52:48.294Z,102010.06
2022-12-19T20:53:53.719Z,102016.22
2022-12-19T20:54:55.930Z,102012.64
2022-12-19T20:55:58.964Z,102009.03
2022-12-19T20:57:01.591Z,102005.41
2022-12-19T20:58:04.038Z,102011.60
2022-12-19T20:59:06.273Z,102000.02
2022-12-19T21:00:09.585Z,101997.30
2022-12-19T21:03:16.951Z,101995.97
2022-12-19T21:03:43.047Z,101998.03
2022-12-19T21:04:46.933Z,101996.25
2022-12-19T21:05:53.729Z,101998.88
2022-12-19T21:06:56.810Z,102003.31
2022-12-19T21:07:59.973Z,101993.45
2022-12-19T21:09:02.461Z,101996.12
2022-12-19T21:10:06.125Z,101996.12
2022-12-19T21:11:08.692Z,101989.87
2022-12-19T21:12:11.463Z,102005.84
2022-12-19T21:13:14.175Z,101996.03
2022-12-19T21:14:16.552Z,102003.13
2022-12-19T21:15:18.772Z,102003.98
2022-12-19T21:16:21.954Z,101988.87
2022-12-19T21:17:24.491Z,101991.48
2022-12-19T21:18:26.688Z,101991.44
2022-12-19T21:19:28.883Z,101986.10
2022-12-19T21:21:46.564Z,101975.98
2022-12-19T21:22:48.684Z,101981.63
