createdAt,value
2022-12-04T00:00:48.460Z,0.00
2022-12-04T00:01:48.439Z,0.00
2022-12-04T00:02:48.468Z,0.00
2022-12-04T00:03:48.398Z,0.00
2022-12-04T00:04:48.445Z,0.00
2022-12-04T00:05:48.395Z,0.00
2022-12-04T00:06:48.416Z,0.00
2022-12-04T00:07:48.435Z,0.00
2022-12-04T00:08:48.393Z,0.00
2022-12-04T00:09:48.383Z,0.00
2022-12-04T00:10:48.335Z,0.00
2022-12-04T00:11:48.395Z,0.00
2022-12-04T00:12:48.357Z,0.00
2022-12-04T00:13:48.402Z,0.00
2022-12-04T00:15:23.277Z,0.00
2022-12-04T00:15:50.381Z,0.00
2022-12-04T00:16:48.401Z,0.00
2022-12-04T00:17:48.432Z,0.00
2022-12-04T00:18:48.344Z,0.00
2022-12-04T00:19:49.359Z,0.00
2022-12-04T00:20:48.317Z,0.00
2022-12-04T00:21:55.704Z,0.00
2022-12-04T00:22:48.317Z,0.00
2022-12-04T00:23:48.280Z,0.00
2022-12-04T00:24:48.275Z,0.00
2022-12-04T00:25:48.235Z,0.00
2022-12-04T00:26:48.280Z,0.00
2022-12-04T00:27:48.249Z,0.00
2022-12-04T00:28:48.369Z,0.00
2022-12-04T00:29:48.265Z,0.00
2022-12-04T00:30:48.224Z,0.00
2022-12-04T00:31:48.291Z,0.00
2022-12-04T00:32:48.251Z,0.00
2022-12-04T00:33:48.271Z,0.00
2022-12-04T00:34:48.223Z,0.00
2022-12-04T00:35:48.182Z,0.00
2022-12-04T00:36:48.231Z,0.00
2022-12-04T00:37:48.189Z,0.00
2022-12-04T00:38:48.175Z,0.00
2022-12-04T00:39:48.217Z,0.00
2022-12-04T00:40:48.198Z,0.00
2022-12-04T00:41:48.211Z,0.00
2022-12-04T00:42:48.203Z,0.00
2022-12-04T00:43:49.188Z,0.00
2022-12-04T00:44:48.270Z,0.00
2022-12-04T00:45:48.253Z,0.00
2022-12-04T00:46:48.172Z,0.00
2022-12-04T00:47:48.160Z,0.00
2022-12-04T00:48:48.096Z,0.00
2022-12-04T00:49:48.107Z,0.00
2022-12-04T00:50:48.158Z,0.00
2022-12-04T00:51:48.107Z,0.00
2022-12-04T00:52:48.093Z,0.00
2022-12-04T00:53:48.092Z,0.00
2022-12-04T00:54:48.132Z,0.00
2022-12-04T00:55:48.134Z,0.00
2022-12-04T00:56:48.093Z,0.00
2022-12-04T00:57:48.096Z,0.00
2022-12-04T00:58:48.076Z,0.00
2022-12-04T00:59:48.063Z,0.00
2022-12-04T01:00:48.105Z,0.00
2022-12-04T01:01:48.084Z,0.00
2022-12-04T01:02:48.107Z,0.00
2022-12-04T01:03:48.058Z,0.00
2022-12-04T01:04:48.038Z,0.00
2022-12-04T01:05:48.032Z,0.00
2022-12-04T01:06:48.143Z,0.00
2022-12-04T01:07:48.045Z,0.00
2022-12-04T01:08:48.015Z,0.00
2022-12-04T01:09:47.990Z,0.00
2022-12-04T01:10:48.007Z,0.00
2022-12-04T01:11:48.004Z,0.00
2022-12-04T01:12:47.983Z,0.00
2022-12-04T01:13:47.973Z,0.00
2022-12-04T01:14:47.978Z,0.00
2022-12-04T01:15:47.999Z,0.00
2022-12-04T01:16:48.058Z,0.00
2022-12-04T01:17:48.011Z,0.00
2022-12-04T01:18:47.979Z,0.00
2022-12-04T01:19:47.967Z,0.00
2022-12-04T01:20:47.930Z,0.00
2022-12-04T01:21:47.925Z,0.00
2022-12-04T01:22:47.896Z,0.00
2022-12-04T01:23:48.004Z,0.00
2022-12-04T01:24:47.928Z,0.00
2022-12-04T01:25:47.876Z,0.00
2022-12-04T01:26:47.932Z,0.00
2022-12-04T01:27:47.934Z,0.00
2022-12-04T01:28:47.948Z,0.00
2022-12-04T01:29:47.896Z,0.00
2022-12-04T01:30:47.862Z,0.00
2022-12-04T01:31:47.926Z,0.00
2022-12-04T01:32:47.872Z,0.00
2022-12-04T01:33:47.864Z,0.00
2022-12-04T01:34:47.927Z,0.00
2022-12-04T01:35:47.857Z,0.00
2022-12-04T01:36:47.849Z,0.00
2022-12-04T01:37:47.868Z,0.00
2022-12-04T01:38:47.836Z,0.00
2022-12-04T01:39:47.970Z,0.00
2022-12-04T01:40:47.852Z,0.00
2022-12-04T01:41:47.845Z,0.00
2022-12-04T01:42:47.795Z,0.00
2022-12-04T01:43:47.830Z,0.00
2022-12-04T01:44:47.769Z,0.00
2022-12-04T01:45:47.984Z,0.00
2022-12-04T01:46:47.775Z,0.00
2022-12-04T01:47:47.789Z,0.00
2022-12-04T01:48:47.799Z,0.00
2022-12-04T01:49:47.754Z,0.00
2022-12-04T01:50:47.886Z,0.00
2022-12-04T01:51:47.758Z,0.00
2022-12-04T01:52:47.749Z,0.00
2022-12-04T01:53:47.772Z,0.00
2022-12-04T01:54:47.769Z,0.00
2022-12-04T01:55:47.703Z,0.00
2022-12-04T01:56:47.736Z,0.00
2022-12-04T01:57:47.699Z,0.00
2022-12-04T01:58:48.721Z,0.00
2022-12-04T01:59:47.723Z,0.00
2022-12-04T02:00:51.633Z,0.00
2022-12-04T02:01:48.812Z,0.00
2022-12-04T02:02:47.778Z,0.00
2022-12-04T02:03:47.727Z,0.00
2022-12-04T02:04:47.710Z,0.00
2022-12-04T02:05:47.670Z,0.00
2022-12-04T02:06:47.694Z,0.00
2022-12-04T02:07:47.690Z,0.00
2022-12-04T02:08:47.690Z,0.00
2022-12-04T02:09:47.663Z,0.00
2022-12-04T02:10:47.663Z,0.00
2022-12-04T02:11:47.675Z,0.00
2022-12-04T02:12:47.637Z,0.00
2022-12-04T02:13:47.680Z,0.00
2022-12-04T02:14:47.682Z,0.00
2022-12-04T02:15:47.639Z,0.00
2022-12-04T02:16:47.699Z,0.00
2022-12-04T02:17:47.595Z,0.00
2022-12-04T02:18:47.637Z,0.00
2022-12-04T02:19:47.601Z,0.00
2022-12-04T02:20:47.603Z,0.00
2022-12-04T02:21:48.761Z,0.00
2022-12-04T02:22:47.614Z,0.00
2022-12-04T02:23:47.579Z,0.00
2022-12-04T02:24:50.205Z,0.00
2022-12-04T02:25:47.588Z,0.00
2022-12-04T02:26:47.603Z,0.00
2022-12-04T02:27:47.573Z,0.00
2022-12-04T02:28:47.562Z,0.00
2022-12-04T02:29:47.546Z,0.00
2022-12-04T02:30:47.652Z,0.00
2022-12-04T02:31:47.531Z,0.00
2022-12-04T02:32:47.701Z,0.00
2022-12-04T02:33:47.512Z,0.00
2022-12-04T02:34:47.521Z,0.00
2022-12-04T02:35:47.487Z,0.00
2022-12-04T02:36:47.530Z,0.00
2022-12-04T02:37:47.490Z,0.00
2022-12-04T02:38:47.549Z,0.00
2022-12-04T02:39:47.523Z,0.00
2022-12-04T02:40:47.495Z,0.00
2022-12-04T02:41:47.448Z,0.00
2022-12-04T02:42:47.508Z,0.00
2022-12-04T02:43:47.610Z,0.00
2022-12-04T02:44:47.439Z,0.00
2022-12-04T02:45:47.536Z,0.00
2022-12-04T02:46:47.463Z,0.00
2022-12-04T02:47:47.431Z,0.00
2022-12-04T02:48:47.428Z,0.00
2022-12-04T02:49:47.552Z,0.00
2022-12-04T02:50:47.449Z,0.00
2022-12-04T02:51:47.415Z,0.00
2022-12-04T02:52:47.436Z,0.00
2022-12-04T02:53:47.432Z,0.00
2022-12-04T02:54:47.504Z,0.00
2022-12-04T02:55:47.378Z,0.00
2022-12-04T02:56:47.370Z,0.00
2022-12-04T02:57:47.404Z,0.00
2022-12-04T02:58:47.375Z,0.00
2022-12-04T02:59:47.388Z,0.00
2022-12-04T03:00:47.401Z,0.00
2022-12-04T03:01:47.445Z,0.00
2022-12-04T03:02:47.458Z,0.00
2022-12-04T03:03:47.351Z,0.00
2022-12-04T03:04:47.344Z,0.00
2022-12-04T03:05:47.363Z,0.00
2022-12-04T03:06:47.329Z,0.00
2022-12-04T03:07:47.351Z,0.00
2022-12-04T03:08:47.326Z,0.00
2022-12-04T03:09:47.321Z,0.00
2022-12-04T03:10:47.297Z,0.00
2022-12-04T03:11:47.344Z,0.00
2022-12-04T03:12:47.286Z,0.00
2022-12-04T03:13:47.284Z,0.00
2022-12-04T03:14:47.274Z,0.00
2022-12-04T03:15:47.293Z,0.00
2022-12-04T03:16:47.371Z,0.00
2022-12-04T03:17:47.251Z,0.00
2022-12-04T03:18:47.229Z,0.00
2022-12-04T03:19:47.258Z,0.00
2022-12-04T03:20:47.277Z,0.00
2022-12-04T03:21:47.267Z,0.00
2022-12-04T03:22:47.343Z,0.00
2022-12-04T03:23:47.210Z,0.00
2022-12-04T03:24:47.227Z,0.00
2022-12-04T03:25:47.208Z,0.00
2022-12-04T03:26:47.202Z,0.00
2022-12-04T03:27:47.374Z,0.00
2022-12-04T03:28:47.221Z,0.00
2022-12-04T03:29:47.220Z,0.00
2022-12-04T03:30:47.238Z,0.00
2022-12-04T03:31:47.165Z,0.00
2022-12-04T03:32:47.192Z,0.00
2022-12-04T03:33:47.197Z,0.00
2022-12-04T03:34:47.193Z,0.00
2022-12-04T03:35:47.179Z,0.00
2022-12-04T03:36:47.205Z,0.00
2022-12-04T03:37:47.183Z,0.00
2022-12-04T03:38:47.258Z,0.00
2022-12-04T03:39:47.139Z,0.00
2022-12-04T03:40:47.156Z,0.00
2022-12-04T03:41:49.943Z,0.00
2022-12-04T03:42:47.131Z,0.00
2022-12-04T03:43:47.142Z,0.00
2022-12-04T03:44:47.133Z,0.00
2022-12-04T03:45:47.186Z,0.00
2022-12-04T03:46:47.128Z,0.00
2022-12-04T03:47:47.113Z,0.00
2022-12-04T03:48:47.115Z,0.00
2022-12-04T03:49:47.214Z,0.00
2022-12-04T03:50:47.089Z,0.00
2022-12-04T03:51:47.076Z,0.00
2022-12-04T03:52:47.063Z,0.00
2022-12-04T03:53:47.106Z,0.00
2022-12-04T03:54:47.087Z,0.00
2022-12-04T03:55:47.150Z,0.00
2022-12-04T03:56:47.072Z,0.00
2022-12-04T03:57:47.072Z,0.00
2022-12-04T03:58:47.083Z,0.00
2022-12-04T03:59:49.910Z,0.00
2022-12-04T04:00:47.135Z,0.00
2022-12-04T04:01:48.095Z,0.00
2022-12-04T04:02:47.059Z,0.00
2022-12-04T04:03:47.007Z,0.00
2022-12-04T04:04:47.010Z,0.00
2022-12-04T04:05:47.003Z,0.00
2022-12-04T04:06:47.112Z,0.00
2022-12-04T04:07:47.033Z,0.00
2022-12-04T04:08:46.996Z,0.00
2022-12-04T04:09:46.981Z,0.00
2022-12-04T04:10:46.996Z,0.00
2022-12-04T04:11:47.010Z,0.00
2022-12-04T04:12:46.936Z,0.00
2022-12-04T04:13:46.963Z,0.00
2022-12-04T04:14:46.989Z,0.00
2022-12-04T04:15:47.057Z,0.00
2022-12-04T04:16:46.935Z,0.00
2022-12-04T04:17:46.964Z,0.00
2022-12-04T04:18:46.959Z,0.00
2022-12-04T04:19:46.923Z,0.00
2022-12-04T04:20:46.921Z,0.00
2022-12-04T04:21:46.922Z,0.00
2022-12-04T04:22:50.397Z,0.00
2022-12-04T04:23:46.879Z,0.00
2022-12-04T04:24:46.883Z,0.00
2022-12-04T04:25:46.876Z,0.00
2022-12-04T04:26:46.894Z,0.00
2022-12-04T04:27:46.884Z,0.00
2022-12-04T04:28:46.922Z,0.00
2022-12-04T04:29:52.245Z,0.00
2022-12-04T04:30:48.869Z,0.00
2022-12-04T04:31:46.871Z,0.00
2022-12-04T04:32:46.873Z,0.00
2022-12-04T04:33:46.980Z,0.00
2022-12-04T04:34:46.865Z,0.00
2022-12-04T04:35:46.833Z,0.00
2022-12-04T04:36:46.820Z,0.00
2022-12-04T04:37:47.788Z,0.00
2022-12-04T04:38:46.818Z,0.00
2022-12-04T04:39:46.858Z,0.00
2022-12-04T04:40:46.797Z,0.00
2022-12-04T04:41:46.804Z,0.00
2022-12-04T04:42:46.792Z,0.00
2022-12-04T04:43:46.804Z,0.00
2022-12-04T04:44:46.813Z,0.00
2022-12-04T04:45:46.802Z,0.00
2022-12-04T04:46:46.908Z,0.00
2022-12-04T04:47:46.780Z,0.00
2022-12-04T04:48:46.766Z,0.00
2022-12-04T04:49:46.728Z,0.00
2022-12-04T04:50:46.756Z,0.00
2022-12-04T04:51:46.786Z,0.00
2022-12-04T04:52:46.727Z,0.00
2022-12-04T04:53:46.744Z,0.00
2022-12-04T04:54:46.740Z,0.00
2022-12-04T04:55:46.772Z,0.00
2022-12-04T04:56:46.723Z,0.00
2022-12-04T04:57:46.696Z,0.00
2022-12-04T04:58:46.741Z,0.00
2022-12-04T04:59:46.706Z,0.00
2022-12-04T05:00:46.680Z,0.00
2022-12-04T05:01:46.851Z,0.00
2022-12-04T05:02:46.735Z,0.00
2022-12-04T05:03:46.677Z,0.00
2022-12-04T05:04:46.671Z,0.00
2022-12-04T05:05:46.652Z,0.00
2022-12-04T05:06:46.740Z,0.00
2022-12-04T05:07:46.730Z,0.00
2022-12-04T05:08:46.664Z,0.00
2022-12-04T05:09:46.668Z,0.00
2022-12-04T05:10:46.619Z,0.00
2022-12-04T05:11:46.670Z,0.00
2022-12-04T05:12:46.641Z,0.00
2022-12-04T05:13:46.600Z,0.00
2022-12-04T05:14:46.566Z,0.00
2022-12-04T05:15:46.620Z,0.00
2022-12-04T05:16:46.578Z,0.00
2022-12-04T05:17:46.600Z,0.00
2022-12-04T05:18:46.568Z,0.00
2022-12-04T05:19:46.574Z,0.00
2022-12-04T05:20:46.591Z,0.00
2022-12-04T05:21:46.578Z,0.00
2022-12-04T05:22:46.540Z,0.00
2022-12-04T05:23:46.607Z,0.00
2022-12-04T05:24:46.583Z,0.00
2022-12-04T05:25:46.511Z,0.00
2022-12-04T05:26:46.544Z,0.00
2022-12-04T05:27:46.514Z,0.00
2022-12-04T05:28:46.565Z,0.00
2022-12-04T05:29:46.560Z,0.00
2022-12-04T05:30:46.520Z,0.00
2022-12-04T05:31:46.586Z,0.00
2022-12-04T05:32:46.490Z,0.00
2022-12-04T05:33:46.482Z,0.00
2022-12-04T05:34:46.605Z,0.00
2022-12-04T05:35:46.471Z,0.00
2022-12-04T05:36:46.501Z,0.00
2022-12-04T05:37:46.504Z,0.00
2022-12-04T05:38:46.493Z,0.00
2022-12-04T05:39:46.491Z,0.00
2022-12-04T05:40:46.477Z,0.00
2022-12-04T05:41:46.470Z,0.00
2022-12-04T05:42:46.464Z,0.00
2022-12-04T05:43:46.453Z,0.00
2022-12-04T05:44:46.453Z,0.00
2022-12-04T05:45:46.542Z,0.00
2022-12-04T05:46:46.576Z,0.00
2022-12-04T05:47:46.391Z,0.00
2022-12-04T05:48:46.401Z,0.00
2022-12-04T05:49:46.413Z,0.00
2022-12-04T05:50:46.444Z,0.00
2022-12-04T05:51:46.411Z,0.00
2022-12-04T05:52:46.406Z,0.00
2022-12-04T05:53:46.386Z,0.00
2022-12-04T05:54:46.363Z,0.00
2022-12-04T05:55:46.361Z,0.00
2022-12-04T05:56:46.492Z,0.00
2022-12-04T05:57:46.375Z,0.00
2022-12-04T05:58:46.321Z,0.00
2022-12-04T05:59:46.321Z,0.00
2022-12-04T06:00:46.341Z,0.00
2022-12-04T06:01:46.440Z,0.00
2022-12-04T06:02:46.395Z,0.00
2022-12-04T06:03:46.346Z,0.00
2022-12-04T06:04:46.325Z,0.00
2022-12-04T06:05:46.314Z,0.00
2022-12-04T06:06:46.307Z,0.00
2022-12-04T06:07:46.380Z,0.00
2022-12-04T06:08:46.324Z,0.00
2022-12-04T06:09:46.297Z,0.00
2022-12-04T06:10:46.262Z,0.00
2022-12-04T06:11:46.287Z,0.00
2022-12-04T06:12:46.390Z,0.00
2022-12-04T06:13:46.287Z,0.00
2022-12-04T06:14:46.244Z,0.00
2022-12-04T06:15:46.284Z,0.00
2022-12-04T06:16:46.313Z,0.00
2022-12-04T06:17:46.268Z,0.00
2022-12-04T06:18:46.266Z,0.00
2022-12-04T06:19:46.339Z,0.00
2022-12-04T06:20:46.321Z,0.00
2022-12-04T06:21:46.190Z,0.00
2022-12-04T06:22:46.172Z,0.00
2022-12-04T06:23:47.732Z,0.00
2022-12-04T06:24:46.234Z,0.00
2022-12-04T06:25:46.233Z,0.00
2022-12-04T06:27:11.385Z,0.00
2022-12-04T06:27:47.189Z,0.00
2022-12-04T06:28:46.206Z,0.00
2022-12-04T06:29:46.319Z,0.00
2022-12-04T06:30:46.186Z,0.00
2022-12-04T06:31:46.211Z,0.00
2022-12-04T06:32:46.186Z,0.00
2022-12-04T06:33:46.147Z,0.00
2022-12-04T06:34:46.204Z,0.00
2022-12-04T06:35:46.138Z,0.00
2022-12-04T06:36:46.168Z,0.00
2022-12-04T06:37:46.132Z,0.00
2022-12-04T06:38:46.162Z,0.00
2022-12-04T06:39:46.111Z,0.00
2022-12-04T06:40:46.266Z,0.00
2022-12-04T06:41:46.142Z,0.00
2022-12-04T06:42:46.136Z,0.00
2022-12-04T06:43:46.095Z,0.00
2022-12-04T06:44:46.114Z,0.00
2022-12-04T06:45:46.318Z,0.00
2022-12-04T06:46:47.322Z,0.00
2022-12-04T06:47:46.101Z,0.00
2022-12-04T06:48:46.073Z,0.00
2022-12-04T06:49:46.098Z,0.00
2022-12-04T06:50:46.063Z,0.00
2022-12-04T06:51:46.279Z,0.00
2022-12-04T06:52:46.021Z,0.00
2022-12-04T06:53:46.055Z,0.00
2022-12-04T06:54:46.044Z,0.00
2022-12-04T06:55:46.011Z,0.00
2022-12-04T06:56:46.129Z,0.00
2022-12-04T06:57:46.028Z,0.00
2022-12-04T06:58:46.026Z,0.00
2022-12-04T06:59:46.036Z,0.00
2022-12-04T07:00:46.062Z,0.00
2022-12-04T07:01:46.027Z,0.00
2022-12-04T07:02:46.054Z,0.00
2022-12-04T07:03:51.068Z,0.00
2022-12-04T07:04:46.981Z,0.00
2022-12-04T07:05:46.002Z,0.00
2022-12-04T07:06:45.956Z,0.00
2022-12-04T07:07:46.119Z,0.00
2022-12-04T07:08:45.970Z,0.00
2022-12-04T07:09:45.958Z,0.00
2022-12-04T07:10:45.984Z,0.00
2022-12-04T07:11:45.953Z,0.00
2022-12-04T07:12:45.951Z,0.00
2022-12-04T07:13:45.953Z,0.00
2022-12-04T07:14:45.917Z,0.00
2022-12-04T07:15:45.915Z,0.00
2022-12-04T07:16:45.934Z,0.00
2022-12-04T07:17:45.871Z,0.00
2022-12-04T07:18:45.940Z,0.00
2022-12-04T07:19:45.894Z,0.00
2022-12-04T07:20:45.887Z,0.00
2022-12-04T07:21:45.922Z,0.00
2022-12-04T07:22:45.893Z,0.00
2022-12-04T07:23:45.891Z,0.00
2022-12-04T07:24:45.883Z,0.00
2022-12-04T07:25:45.857Z,5.62
2022-12-04T07:26:45.858Z,5.62
2022-12-04T07:27:45.846Z,5.62
2022-12-04T07:28:45.840Z,5.62
2022-12-04T07:29:45.844Z,5.62
2022-12-04T07:30:45.815Z,5.62
2022-12-04T07:31:45.886Z,5.62
2022-12-04T07:32:45.782Z,5.62
2022-12-04T07:33:45.794Z,5.62
2022-12-04T07:34:45.815Z,5.62
2022-12-04T07:35:45.822Z,5.62
2022-12-04T07:36:45.773Z,5.62
2022-12-04T07:37:45.805Z,5.62
2022-12-04T07:38:45.802Z,5.62
2022-12-04T07:39:45.794Z,5.62
2022-12-04T07:40:45.906Z,5.62
2022-12-04T07:41:45.734Z,5.62
2022-12-04T07:42:45.770Z,5.62
2022-12-04T07:43:45.750Z,5.62
2022-12-04T07:44:45.732Z,11.25
2022-12-04T07:45:45.830Z,11.25
2022-12-04T07:46:45.720Z,11.25
2022-12-04T07:47:45.722Z,11.25
2022-12-04T07:48:45.735Z,11.25
2022-12-04T07:49:45.734Z,11.25
2022-12-04T07:50:45.682Z,11.25
2022-12-04T07:51:45.867Z,11.25
2022-12-04T07:52:45.677Z,11.25
2022-12-04T07:53:45.706Z,11.25
2022-12-04T07:54:45.645Z,11.25
2022-12-04T07:55:45.678Z,11.25
2022-12-04T07:56:45.680Z,11.25
2022-12-04T07:57:45.700Z,11.25
2022-12-04T07:58:45.647Z,16.88
2022-12-04T07:59:45.705Z,16.88
2022-12-04T08:00:45.657Z,16.88
2022-12-04T08:01:45.735Z,16.88
2022-12-04T08:02:45.675Z,16.88
2022-12-04T08:03:48.502Z,16.88
2022-12-04T08:04:46.729Z,16.88
2022-12-04T08:05:45.597Z,16.88
2022-12-04T08:06:45.733Z,16.88
2022-12-04T08:07:45.713Z,16.88
2022-12-04T08:08:45.721Z,16.88
2022-12-04T08:09:45.622Z,16.88
2022-12-04T08:10:45.617Z,22.50
2022-12-04T08:11:45.643Z,22.50
2022-12-04T08:12:45.584Z,22.50
2022-12-04T08:13:45.726Z,22.50
2022-12-04T08:14:45.590Z,22.50
2022-12-04T08:15:45.585Z,22.50
2022-12-04T08:16:51.069Z,22.50
2022-12-04T08:17:46.583Z,22.50
2022-12-04T08:18:45.558Z,22.50
2022-12-04T08:19:45.596Z,22.50
2022-12-04T08:20:45.546Z,22.50
2022-12-04T08:21:45.531Z,22.50
2022-12-04T08:22:45.527Z,22.50
2022-12-04T08:23:45.503Z,22.50
2022-12-04T08:24:45.649Z,22.50
2022-12-04T08:25:45.529Z,22.50
2022-12-04T08:26:45.522Z,22.50
2022-12-04T08:27:47.500Z,22.50
2022-12-04T08:28:46.519Z,28.12
2022-12-04T08:29:45.500Z,28.12
2022-12-04T08:30:46.523Z,28.12
2022-12-04T08:31:45.499Z,28.12
2022-12-04T08:32:45.481Z,28.12
2022-12-04T08:33:45.468Z,28.12
2022-12-04T08:34:45.476Z,28.12
2022-12-04T08:35:45.456Z,28.12
2022-12-04T08:36:45.456Z,33.75
2022-12-04T08:37:45.463Z,33.75
2022-12-04T08:38:45.444Z,33.75
2022-12-04T08:39:45.441Z,33.75
2022-12-04T08:40:45.421Z,33.75
2022-12-04T08:41:45.428Z,33.75
2022-12-04T08:42:45.395Z,39.38
2022-12-04T08:43:45.408Z,39.38
2022-12-04T08:44:45.426Z,39.38
2022-12-04T08:45:45.497Z,39.38
2022-12-04T08:46:45.485Z,39.38
2022-12-04T08:47:50.612Z,39.38
2022-12-04T08:48:47.403Z,39.38
2022-12-04T08:49:45.394Z,39.38
2022-12-04T08:50:45.406Z,45.00
2022-12-04T08:51:45.385Z,45.00
2022-12-04T08:52:45.383Z,50.62
2022-12-04T08:53:45.359Z,45.00
2022-12-04T08:54:45.376Z,50.62
2022-12-04T08:55:45.362Z,50.62
2022-12-04T08:56:45.357Z,50.62
2022-12-04T08:57:45.316Z,56.25
2022-12-04T08:58:45.330Z,56.25
2022-12-04T08:59:45.345Z,56.25
2022-12-04T09:00:45.327Z,56.25
2022-12-04T09:01:45.468Z,56.25
2022-12-04T09:02:45.303Z,56.25
2022-12-04T09:03:45.286Z,56.25
2022-12-04T09:04:46.317Z,56.25
2022-12-04T09:05:46.411Z,61.88
2022-12-04T09:06:45.283Z,61.88
2022-12-04T09:07:45.289Z,61.88
2022-12-04T09:08:45.271Z,61.88
2022-12-04T09:09:48.448Z,61.88
2022-12-04T09:10:45.264Z,61.88
2022-12-04T09:11:45.306Z,67.50
2022-12-04T09:12:45.268Z,67.50
2022-12-04T09:13:45.256Z,61.88
2022-12-04T09:14:45.257Z,61.88
2022-12-04T09:15:45.238Z,67.50
2022-12-04T09:16:45.839Z,61.88
2022-12-04T09:17:45.218Z,61.88
2022-12-04T09:18:45.190Z,61.88
2022-12-04T09:19:45.226Z,61.88
2022-12-04T09:20:45.182Z,61.88
2022-12-04T09:21:45.207Z,61.88
2022-12-04T09:23:02.729Z,61.88
2022-12-04T09:23:47.197Z,61.88
2022-12-04T09:24:45.181Z,56.25
2022-12-04T09:25:45.175Z,56.25
2022-12-04T09:26:45.155Z,50.62
2022-12-04T09:27:45.157Z,50.62
2022-12-04T09:28:45.159Z,50.62
2022-12-04T09:29:45.134Z,45.00
2022-12-04T09:30:45.220Z,45.00
2022-12-04T09:31:45.204Z,39.38
2022-12-04T09:32:45.135Z,39.38
2022-12-04T09:33:45.186Z,39.38
2022-12-04T09:34:49.579Z,39.38
2022-12-04T09:35:47.123Z,39.38
2022-12-04T09:36:45.115Z,39.38
2022-12-04T09:37:45.134Z,39.38
2022-12-04T09:38:45.170Z,39.38
2022-12-04T09:39:45.100Z,39.38
2022-12-04T09:40:45.083Z,39.38
2022-12-04T09:41:45.065Z,39.38
2022-12-04T09:42:45.099Z,33.75
2022-12-04T09:43:45.043Z,33.75
2022-12-04T09:44:45.115Z,33.75
2022-12-04T09:45:45.043Z,33.75
2022-12-04T09:46:45.402Z,33.75
2022-12-04T09:47:45.060Z,33.75
2022-12-04T09:48:45.063Z,33.75
2022-12-04T09:49:45.148Z,33.75
2022-12-04T09:50:45.065Z,33.75
2022-12-04T09:51:45.039Z,33.75
2022-12-04T09:52:45.063Z,33.75
2022-12-04T09:53:45.021Z,33.75
2022-12-04T09:54:45.008Z,39.38
2022-12-04T09:55:45.155Z,39.38
2022-12-04T09:56:44.986Z,45.00
2022-12-04T09:57:45.026Z,45.00
2022-12-04T09:58:44.975Z,50.62
2022-12-04T09:59:44.981Z,56.25
2022-12-04T10:00:45.094Z,61.88
2022-12-04T10:01:45.013Z,61.88
2022-12-04T10:02:45.144Z,61.88
2022-12-04T10:03:45.179Z,61.88
2022-12-04T10:04:44.948Z,67.50
2022-12-04T10:05:44.942Z,73.12
2022-12-04T10:06:44.946Z,78.75
2022-12-04T10:07:44.957Z,78.75
2022-12-04T10:08:44.918Z,78.75
2022-12-04T10:09:44.935Z,84.38
2022-12-04T10:10:45.913Z,84.38
2022-12-04T10:11:44.923Z,84.38
2022-12-04T10:12:44.905Z,84.38
2022-12-04T10:13:44.933Z,90.00
2022-12-04T10:14:44.948Z,90.00
2022-12-04T10:15:44.966Z,95.62
2022-12-04T10:16:44.899Z,95.62
2022-12-04T10:17:45.014Z,95.62
2022-12-04T10:18:44.915Z,90.00
2022-12-04T10:19:44.872Z,90.00
2022-12-04T10:20:45.884Z,84.38
2022-12-04T10:21:44.876Z,84.38
2022-12-04T10:22:44.861Z,78.75
2022-12-04T10:23:44.877Z,78.75
2022-12-04T10:24:44.888Z,78.75
2022-12-04T10:25:44.859Z,78.75
2022-12-04T10:26:44.836Z,78.75
2022-12-04T10:27:44.858Z,84.38
2022-12-04T10:28:44.959Z,78.75
2022-12-04T10:29:44.778Z,73.12
2022-12-04T10:30:44.838Z,73.12
2022-12-04T10:31:44.858Z,67.50
2022-12-04T10:32:44.792Z,67.50
2022-12-04T10:33:44.835Z,67.50
2022-12-04T10:34:45.915Z,67.50
2022-12-04T10:35:44.817Z,61.88
2022-12-04T10:36:44.832Z,56.25
2022-12-04T10:37:44.807Z,56.25
2022-12-04T10:38:44.791Z,50.62
2022-12-04T10:39:44.878Z,50.62
2022-12-04T10:40:44.769Z,50.62
2022-12-04T10:41:44.766Z,50.62
2022-12-04T10:42:44.736Z,50.62
2022-12-04T10:43:44.755Z,50.62
2022-12-04T10:44:44.792Z,50.62
2022-12-04T10:45:44.715Z,50.62
2022-12-04T10:46:46.462Z,50.62
2022-12-04T10:47:44.755Z,50.62
2022-12-04T10:48:44.714Z,50.62
2022-12-04T10:49:44.710Z,50.62
2022-12-04T10:50:44.795Z,50.62
2022-12-04T10:51:44.692Z,50.62
2022-12-04T10:52:44.718Z,50.62
2022-12-04T10:53:44.727Z,56.25
2022-12-04T10:54:44.706Z,56.25
2022-12-04T10:55:44.825Z,56.25
2022-12-04T10:56:44.681Z,50.62
2022-12-04T10:57:44.664Z,50.62
2022-12-04T10:58:44.671Z,56.25
2022-12-04T10:59:44.650Z,56.25
2022-12-04T11:00:44.614Z,56.25
2022-12-04T11:01:44.827Z,56.25
2022-12-04T11:02:44.834Z,56.25
2022-12-04T11:03:44.754Z,56.25
2022-12-04T11:04:44.614Z,56.25
2022-12-04T11:05:44.597Z,61.88
2022-12-04T11:06:44.625Z,61.88
2022-12-04T11:07:44.640Z,61.88
2022-12-04T11:08:44.597Z,67.50
2022-12-04T11:09:44.581Z,67.50
2022-12-04T11:10:44.581Z,67.50
2022-12-04T11:11:44.628Z,67.50
2022-12-04T11:12:44.615Z,67.50
2022-12-04T11:13:44.573Z,67.50
2022-12-04T11:14:46.972Z,67.50
2022-12-04T11:15:44.612Z,67.50
2022-12-04T11:16:44.796Z,67.50
2022-12-04T11:17:44.615Z,73.12
2022-12-04T11:18:44.574Z,73.12
2022-12-04T11:19:44.529Z,73.12
2022-12-04T11:20:47.048Z,78.75
2022-12-04T11:21:45.545Z,73.12
2022-12-04T11:22:44.510Z,73.12
2022-12-04T11:23:44.575Z,67.50
2022-12-04T11:24:44.510Z,67.50
2022-12-04T11:25:44.491Z,67.50
2022-12-04T11:26:44.543Z,67.50
2022-12-04T11:27:44.505Z,67.50
2022-12-04T11:28:44.573Z,67.50
2022-12-04T11:29:44.479Z,73.12
2022-12-04T11:30:44.495Z,73.12
2022-12-04T11:31:44.517Z,73.12
2022-12-04T11:32:44.510Z,78.75
2022-12-04T11:33:44.477Z,73.12
2022-12-04T11:34:44.461Z,67.50
2022-12-04T11:35:44.482Z,67.50
2022-12-04T11:36:44.471Z,61.88
2022-12-04T11:37:45.600Z,56.25
2022-12-04T11:38:44.402Z,50.62
2022-12-04T11:39:44.473Z,45.00
2022-12-04T11:40:44.401Z,45.00
2022-12-04T11:41:44.430Z,45.00
2022-12-04T11:42:44.386Z,39.38
2022-12-04T11:43:44.400Z,39.38
2022-12-04T11:44:44.412Z,39.38
2022-12-04T11:45:44.538Z,39.38
2022-12-04T11:46:44.460Z,39.38
2022-12-04T11:47:44.402Z,45.00
2022-12-04T11:48:44.405Z,45.00
2022-12-04T11:49:44.388Z,50.62
2022-12-04T11:50:44.490Z,56.25
2022-12-04T11:51:44.362Z,50.62
2022-12-04T11:52:44.368Z,56.25
2022-12-04T11:53:44.358Z,56.25
2022-12-04T11:54:44.352Z,56.25
2022-12-04T11:55:44.368Z,56.25
2022-12-04T11:56:44.452Z,50.62
2022-12-04T11:57:44.346Z,50.62
2022-12-04T11:58:44.312Z,56.25
2022-12-04T11:59:44.345Z,50.62
2022-12-04T12:00:44.329Z,50.62
2022-12-04T12:01:44.459Z,50.62
2022-12-04T12:02:44.401Z,50.62
2022-12-04T12:03:44.347Z,50.62
2022-12-04T12:04:44.332Z,56.25
2022-12-04T12:05:44.303Z,56.25
2022-12-04T12:06:44.315Z,56.25
2022-12-04T12:07:44.385Z,56.25
2022-12-04T12:08:44.265Z,56.25
2022-12-04T12:09:44.297Z,56.25
2022-12-04T12:10:44.972Z,61.88
2022-12-04T12:11:45.227Z,61.88
2022-12-04T12:12:44.373Z,61.88
2022-12-04T12:13:44.257Z,61.88
2022-12-04T12:14:44.222Z,61.88
2022-12-04T12:15:44.242Z,61.88
2022-12-04T12:16:49.918Z,61.88
2022-12-04T12:17:46.267Z,61.88
2022-12-04T12:18:44.248Z,50.62
2022-12-04T12:19:44.231Z,56.25
2022-12-04T12:20:44.200Z,56.25
2022-12-04T12:21:44.236Z,56.25
2022-12-04T12:22:44.210Z,56.25
2022-12-04T12:23:44.358Z,61.88
2022-12-04T12:24:46.866Z,61.88
2022-12-04T12:25:51.683Z,61.88
2022-12-04T12:26:44.218Z,61.88
2022-12-04T12:28:17.055Z,61.88
2022-12-04T12:28:44.237Z,61.88
2022-12-04T12:29:44.196Z,61.88
2022-12-04T12:30:44.160Z,61.88
2022-12-04T12:31:44.212Z,61.88
2022-12-04T12:32:44.151Z,61.88
2022-12-04T12:33:44.161Z,61.88
2022-12-04T12:34:44.164Z,61.88
2022-12-04T12:35:44.138Z,56.25
2022-12-04T12:36:44.232Z,56.25
2022-12-04T12:37:44.138Z,61.88
2022-12-04T12:38:44.142Z,61.88
2022-12-04T12:39:44.248Z,61.88
2022-12-04T12:40:44.104Z,61.88
2022-12-04T12:41:45.128Z,61.88
2022-12-04T12:42:44.132Z,67.50
2022-12-04T12:43:44.248Z,67.50
2022-12-04T12:44:44.075Z,67.50
2022-12-04T12:45:44.215Z,61.88
2022-12-04T12:46:44.070Z,56.25
2022-12-04T12:47:44.080Z,56.25
2022-12-04T12:48:44.070Z,50.62
2022-12-04T12:49:44.082Z,50.62
2022-12-04T12:50:44.187Z,50.62
2022-12-04T12:51:44.076Z,50.62
2022-12-04T12:52:44.086Z,45.00
2022-12-04T12:53:44.012Z,33.75
2022-12-04T12:54:44.037Z,33.75
2022-12-04T12:55:44.034Z,33.75
2022-12-04T12:56:49.346Z,39.38
2022-12-04T12:57:46.011Z,39.38
2022-12-04T12:58:44.041Z,33.75
2022-12-04T12:59:44.031Z,33.75
2022-12-04T13:00:44.046Z,39.38
2022-12-04T13:01:44.200Z,39.38
2022-12-04T13:02:44.086Z,39.38
2022-12-04T13:03:43.981Z,39.38
2022-12-04T13:04:43.981Z,39.38
2022-12-04T13:05:43.992Z,39.38
2022-12-04T13:06:43.991Z,33.75
2022-12-04T13:07:44.144Z,28.12