createdAt,value
2023-03-23T00:01:08.370Z,44.31
2023-03-23T00:05:08.332Z,44.35
2023-03-23T00:09:08.298Z,44.28
2023-03-23T00:13:08.242Z,44.25
2023-03-23T00:17:08.200Z,44.38
2023-03-23T00:21:08.160Z,44.21
2023-03-23T00:25:08.175Z,44.21
2023-03-23T00:29:08.120Z,44.16
2023-03-23T00:33:08.061Z,44.35
2023-03-23T00:37:08.023Z,44.31
2023-03-23T00:41:08.096Z,44.23
2023-03-23T00:45:08.343Z,44.61
2023-03-23T00:49:08.445Z,44.49
2023-03-23T00:53:08.526Z,45.06
2023-03-23T00:57:08.547Z,44.89
2023-03-23T01:01:08.547Z,44.83
2023-03-23T01:05:08.621Z,45.17
2023-03-23T01:09:08.685Z,44.89
2023-03-23T01:13:08.900Z,45.01
2023-03-23T01:17:09.025Z,44.86
2023-03-23T01:21:09.077Z,45.10
2023-03-23T01:25:09.045Z,45.06
2023-03-23T01:29:09.034Z,45.19
2023-03-23T01:33:09.036Z,45.29
2023-03-23T01:37:09.060Z,45.58
2023-03-23T01:41:09.087Z,46.10
2023-03-23T01:45:09.265Z,45.71
2023-03-23T01:49:09.282Z,45.77
2023-03-23T01:53:10.147Z,45.85
2023-03-23T01:57:09.491Z,45.55
2023-03-23T02:01:09.625Z,45.42
2023-03-23T02:05:09.760Z,45.69
2023-03-23T02:09:10.541Z,46.08
2023-03-23T02:13:11.678Z,45.77
2023-03-23T02:17:09.941Z,45.82
2023-03-23T02:21:09.916Z,45.72
2023-03-23T02:25:09.880Z,45.86
2023-03-23T02:29:09.824Z,46.07
2023-03-23T02:33:09.822Z,46.15
2023-03-23T02:37:09.778Z,46.23
2023-03-23T02:41:09.717Z,45.82
2023-03-23T02:45:09.661Z,45.76
2023-03-23T02:49:09.630Z,45.74
2023-03-23T02:53:09.602Z,45.87
2023-03-23T02:57:09.544Z,45.89
2023-03-23T03:01:09.516Z,45.76
2023-03-23T03:05:09.813Z,45.79
2023-03-23T03:09:09.424Z,46.03
2023-03-23T03:13:09.536Z,46.02
2023-03-23T03:17:09.681Z,46.13
2023-03-23T03:21:09.879Z,46.06
2023-03-23T03:25:21.854Z,45.80
2023-03-23T03:29:10.989Z,45.70
2023-03-23T03:33:10.091Z,45.90
2023-03-23T03:37:09.998Z,45.86
2023-03-23T03:41:10.196Z,46.40
2023-03-23T03:45:10.409Z,46.49
2023-03-23T03:49:10.610Z,46.43
2023-03-23T03:53:10.842Z,46.48
2023-03-23T03:57:10.827Z,46.22
2023-03-23T04:01:10.783Z,46.17
2023-03-23T04:05:10.736Z,46.18
2023-03-23T04:09:10.705Z,46.25
2023-03-23T04:13:10.653Z,46.53
2023-03-23T04:17:10.610Z,46.69
2023-03-23T04:22:04.754Z,47.16
2023-03-23T04:26:04.717Z,47.05
2023-03-23T04:30:04.687Z,47.09
2023-03-23T04:34:04.666Z,47.25
2023-03-23T04:38:04.620Z,47.49
2023-03-23T04:42:04.589Z,47.65
2023-03-23T04:46:04.647Z,47.72
2023-03-23T04:50:04.528Z,47.98
2023-03-23T04:54:04.471Z,48.09
2023-03-23T04:58:04.429Z,48.07
2023-03-23T05:02:14.295Z,47.87
2023-03-23T05:06:05.375Z,47.71
2023-03-23T05:10:04.323Z,47.51
2023-03-23T05:14:04.510Z,47.27
2023-03-23T05:18:04.268Z,46.99
2023-03-23T05:22:04.486Z,47.02
2023-03-23T05:26:04.977Z,47.34
2023-03-23T05:30:04.493Z,47.34
2023-03-23T05:34:04.105Z,47.37
2023-03-23T05:38:04.496Z,47.47
2023-03-23T05:42:04.486Z,47.42
2023-03-23T05:46:04.149Z,47.60
2023-03-23T05:50:04.195Z,47.60
2023-03-23T05:54:04.283Z,47.61
2023-03-23T05:58:04.986Z,47.86
2023-03-23T06:02:04.685Z,47.74
2023-03-23T06:06:04.903Z,47.75
2023-03-23T06:10:05.491Z,47.43
2023-03-23T06:14:05.355Z,47.88
2023-03-23T06:18:05.548Z,47.29
2023-03-23T06:22:05.497Z,48.14
2023-03-23T06:26:05.459Z,48.57
2023-03-23T06:30:05.422Z,48.55
2023-03-23T06:34:05.392Z,48.29
2023-03-23T06:38:05.535Z,48.54
2023-03-23T06:42:05.319Z,47.83
2023-03-23T06:46:05.308Z,48.82
2023-03-23T06:50:05.249Z,48.37
2023-03-23T06:54:05.205Z,48.10
2023-03-23T06:58:05.202Z,48.06
2023-03-23T07:02:05.149Z,48.02
2023-03-23T07:06:06.469Z,47.82
2023-03-23T07:10:05.552Z,47.57
2023-03-23T07:14:06.527Z,47.07
2023-03-23T07:18:06.022Z,46.85
2023-03-23T07:22:06.027Z,46.48
2023-03-23T07:26:06.085Z,45.55
2023-03-23T07:30:06.579Z,45.82
2023-03-23T07:34:06.543Z,45.14
2023-03-23T07:38:06.589Z,46.01
2023-03-23T07:42:06.547Z,46.42
2023-03-23T07:46:06.546Z,46.56
2023-03-23T07:50:06.451Z,46.05
2023-03-23T07:54:06.730Z,45.91
2023-03-23T07:58:06.578Z,45.19
2023-03-23T08:02:06.505Z,44.95
2023-03-23T08:06:06.481Z,44.36
2023-03-23T08:10:06.418Z,44.24
2023-03-23T08:14:06.367Z,44.01
2023-03-23T08:18:06.345Z,44.58
2023-03-23T08:22:06.674Z,45.20
2023-03-23T08:26:06.298Z,45.27
2023-03-23T08:30:06.242Z,44.84
2023-03-23T08:34:06.529Z,45.13
2023-03-23T08:38:06.181Z,44.64
2023-03-23T08:42:06.227Z,44.05
2023-03-23T08:46:06.211Z,43.45
2023-03-23T08:50:06.101Z,43.95
2023-03-23T08:54:06.008Z,44.40
2023-03-23T08:58:06.277Z,43.76
2023-03-23T09:02:06.629Z,43.17
2023-03-23T09:06:06.278Z,42.21
2023-03-23T09:10:06.308Z,42.89
2023-03-23T09:14:06.157Z,43.21
2023-03-23T09:18:06.261Z,43.05
2023-03-23T09:22:06.603Z,43.51
2023-03-23T09:26:06.080Z,43.73
2023-03-23T09:30:06.126Z,39.97
2023-03-23T09:34:06.100Z,38.74
2023-03-23T09:38:06.278Z,39.47
2023-03-23T09:42:06.146Z,39.33
2023-03-23T09:46:05.838Z,40.43
2023-03-23T09:50:06.045Z,40.60
2023-03-23T09:54:06.086Z,39.57
2023-03-23T09:58:06.039Z,39.82
2023-03-23T10:02:05.704Z,39.47
2023-03-23T10:06:05.846Z,39.47
2023-03-23T10:10:06.707Z,38.80
2023-03-23T10:14:06.946Z,37.98
2023-03-23T10:18:07.102Z,37.85
2023-03-23T10:22:06.124Z,37.89
2023-03-23T10:26:06.195Z,37.38
2023-03-23T10:30:06.087Z,38.38
2023-03-23T10:34:06.094Z,37.62
2023-03-23T10:38:05.680Z,37.34
2023-03-23T10:42:05.650Z,37.33
2023-03-23T10:46:06.512Z,38.10
2023-03-23T10:50:05.652Z,37.74
2023-03-23T10:54:05.529Z,37.25
2023-03-23T10:58:05.497Z,37.06
2023-03-23T11:02:05.460Z,36.96
2023-03-23T11:06:05.464Z,37.16
2023-03-23T11:10:05.564Z,37.63
2023-03-23T11:14:05.763Z,39.07
2023-03-23T11:18:05.953Z,36.70
2023-03-23T11:22:06.206Z,35.91
2023-03-23T11:26:06.341Z,36.53
2023-03-23T11:30:06.504Z,36.15
2023-03-23T11:34:06.488Z,35.26
2023-03-23T11:38:06.579Z,36.24
2023-03-23T11:42:09.433Z,36.02
2023-03-23T11:46:06.362Z,35.54
2023-03-23T11:50:06.331Z,35.49
2023-03-23T11:54:06.303Z,35.60
2023-03-23T11:58:06.584Z,35.84
2023-03-23T12:02:16.934Z,36.00
2023-03-23T12:06:07.583Z,36.31
2023-03-23T12:10:06.592Z,35.14
2023-03-23T12:14:06.650Z,34.75
2023-03-23T12:18:07.124Z,35.19
2023-03-23T12:22:07.114Z,35.66
2023-03-23T12:26:06.609Z,35.70
2023-03-23T12:30:06.573Z,35.00
2023-03-23T12:34:06.534Z,34.78
2023-03-23T12:38:06.535Z,34.74
2023-03-23T12:42:06.460Z,34.88
2023-03-23T12:46:06.439Z,35.21
2023-03-23T12:50:06.412Z,34.44
2023-03-23T12:54:06.358Z,35.03
2023-03-23T12:58:06.357Z,35.35
2023-03-23T13:02:06.367Z,32.93
2023-03-23T13:06:06.557Z,33.86
2023-03-23T13:10:06.558Z,34.10
2023-03-23T13:14:06.545Z,33.06
2023-03-23T13:18:06.517Z,33.38
2023-03-23T13:22:06.456Z,33.56
2023-03-23T13:26:06.412Z,32.69
2023-03-23T13:30:06.369Z,31.32
2023-03-23T13:34:06.339Z,31.50
2023-03-23T13:38:06.315Z,31.92
2023-03-23T13:42:06.265Z,31.19
2023-03-23T13:46:06.269Z,31.16
2023-03-23T13:50:06.201Z,29.99
2023-03-23T13:54:06.158Z,29.48
2023-03-23T13:58:07.640Z,29.75
2023-03-23T14:02:06.155Z,29.62
2023-03-23T14:06:06.059Z,30.12
2023-03-23T14:10:06.657Z,30.03
2023-03-23T14:14:06.144Z,30.59
2023-03-23T14:18:06.177Z,29.96
2023-03-23T14:22:06.211Z,29.77
2023-03-23T14:26:06.201Z,30.01
2023-03-23T14:30:06.377Z,30.51
2023-03-23T14:34:06.565Z,30.29
2023-03-23T14:38:07.139Z,29.93
2023-03-23T14:42:06.831Z,29.32
2023-03-23T14:46:06.888Z,29.63
2023-03-23T14:50:07.142Z,29.06
2023-03-23T14:54:07.134Z,28.90
2023-03-23T14:58:07.155Z,29.68
2023-03-23T15:02:07.070Z,29.80
2023-03-23T15:06:07.130Z,29.17
2023-03-23T15:10:07.161Z,28.81
2023-03-23T15:14:07.205Z,29.88
2023-03-23T15:18:07.219Z,28.83
2023-03-23T15:22:07.294Z,27.74
2023-03-23T15:26:07.477Z,28.58
2023-03-23T15:30:07.696Z,29.42
2023-03-23T15:34:07.910Z,29.97
2023-03-23T15:38:08.117Z,29.84
2023-03-23T15:42:08.346Z,30.35
2023-03-23T15:46:08.470Z,31.12
2023-03-23T15:50:08.527Z,30.97
2023-03-23T15:54:12.512Z,30.99
2023-03-23T15:58:09.540Z,31.93
2023-03-23T16:02:08.554Z,32.12
2023-03-23T16:06:08.568Z,32.74
2023-03-23T16:10:08.775Z,32.77
2023-03-23T16:14:08.825Z,33.57
2023-03-23T16:18:08.892Z,34.14
2023-03-23T16:22:08.875Z,34.17
2023-03-23T16:26:08.874Z,33.97
2023-03-23T16:30:08.915Z,34.14
2023-03-23T16:34:08.972Z,33.61
2023-03-23T16:38:09.392Z,33.21
2023-03-23T16:42:09.179Z,33.43
2023-03-23T16:46:09.270Z,33.83
2023-03-23T16:50:09.388Z,33.98
2023-03-23T16:54:09.540Z,34.67
2023-03-23T16:58:18.383Z,34.49
2023-03-23T17:02:10.693Z,34.98
2023-03-23T17:06:09.645Z,35.70
2023-03-23T17:10:09.808Z,36.03
2023-03-23T17:14:09.996Z,36.48
2023-03-23T17:18:09.914Z,36.40
2023-03-23T17:22:09.910Z,37.07
2023-03-23T17:26:09.845Z,36.35
2023-03-23T17:30:10.807Z,36.82
2023-03-23T17:34:09.793Z,36.12
2023-03-23T17:38:09.744Z,36.61
2023-03-23T17:42:09.731Z,36.52
2023-03-23T17:46:09.688Z,35.83
2023-03-23T17:50:11.380Z,36.67
2023-03-23T17:54:09.594Z,36.83
2023-03-23T17:58:09.535Z,36.28
2023-03-23T18:02:09.514Z,36.39
2023-03-23T18:06:09.454Z,36.50
2023-03-23T18:10:09.601Z,36.76
2023-03-23T18:14:09.395Z,36.08
2023-03-23T18:18:09.359Z,35.85
2023-03-23T18:22:09.318Z,36.02
2023-03-23T18:26:09.298Z,35.52
2023-03-23T18:30:09.248Z,35.78
2023-03-23T18:34:09.211Z,36.70
2023-03-23T18:38:09.177Z,36.53
2023-03-23T18:42:09.128Z,37.04
2023-03-23T18:46:09.160Z,37.25
2023-03-23T18:50:09.072Z,38.14
2023-03-23T18:54:09.029Z,38.17
2023-03-23T18:58:08.996Z,38.32
2023-03-23T19:02:08.990Z,39.01
2023-03-23T19:06:08.991Z,38.70
2023-03-23T19:10:09.102Z,38.95
2023-03-23T19:14:09.217Z,39.76
2023-03-23T19:18:09.357Z,39.74
2023-03-23T19:22:09.453Z,41.52
2023-03-23T19:26:09.577Z,39.44
2023-03-23T19:30:09.699Z,40.70
2023-03-23T19:34:09.841Z,39.25
2023-03-23T19:38:09.943Z,39.26
2023-03-23T19:42:10.125Z,39.97
2023-03-23T19:46:10.332Z,40.50
2023-03-23T19:50:10.500Z,39.75
2023-03-23T19:54:10.695Z,40.08
2023-03-23T19:58:10.878Z,39.61
2023-03-23T20:02:11.169Z,40.62
2023-03-23T20:06:11.072Z,40.27
2023-03-23T20:10:11.012Z,40.46
2023-03-23T20:14:11.144Z,40.62
2023-03-23T20:18:10.942Z,39.36
2023-03-23T20:22:10.901Z,39.90
2023-03-23T20:26:12.285Z,40.88
2023-03-23T20:30:10.833Z,40.79
2023-03-23T20:34:10.809Z,39.37
2023-03-23T20:38:10.777Z,40.09
2023-03-23T20:42:10.721Z,40.11
2023-03-23T20:46:10.703Z,40.85
2023-03-23T20:50:10.768Z,40.44
2023-03-23T20:54:10.778Z,40.53
2023-03-23T20:58:10.777Z,41.24
2023-03-23T21:02:10.820Z,40.22
2023-03-23T21:06:10.908Z,40.05
2023-03-23T21:10:10.939Z,41.08
2023-03-23T21:14:11.040Z,41.00
2023-03-23T21:18:11.133Z,40.71
2023-03-23T21:22:11.220Z,41.40
2023-03-23T21:26:11.342Z,41.43
2023-03-23T21:30:11.458Z,41.75
2023-03-23T21:34:11.657Z,40.58
2023-03-23T21:38:11.602Z,40.61
2023-03-23T21:42:11.576Z,40.11
2023-03-23T21:46:11.540Z,39.94
2023-03-23T21:50:11.502Z,41.40
2023-03-23T21:54:11.454Z,42.02
2023-03-23T21:58:11.417Z,41.79
2023-03-23T22:02:11.385Z,41.10
2023-03-23T22:06:11.336Z,41.58
2023-03-23T22:10:11.324Z,42.60
2023-03-23T22:14:11.283Z,41.30
2023-03-23T22:18:11.277Z,41.13
2023-03-23T22:22:11.215Z,42.98
2023-03-23T22:26:11.167Z,42.81
2023-03-23T22:30:11.127Z,42.27
2023-03-23T22:34:11.161Z,42.83
2023-03-23T22:38:11.053Z,43.39
2023-03-23T22:42:12.465Z,43.46
2023-03-23T22:46:11.143Z,43.82
2023-03-23T22:50:11.162Z,43.75
2023-03-23T22:54:11.211Z,43.98
2023-03-23T22:58:11.277Z,44.26
2023-03-23T23:02:11.336Z,43.26
2023-03-23T23:06:11.344Z,43.24
2023-03-23T23:10:11.387Z,43.27
2023-03-23T23:14:11.468Z,44.47
2023-03-23T23:18:11.539Z,44.51
2023-03-23T23:22:18.999Z,43.54
2023-03-23T23:26:12.634Z,44.36
2023-03-23T23:30:11.516Z,43.50
2023-03-23T23:34:11.464Z,43.91
2023-03-23T23:38:11.417Z,44.18
2023-03-23T23:42:11.424Z,43.23
2023-03-23T23:46:11.509Z,44.54
2023-03-23T23:50:11.506Z,44.66
2023-03-23T23:54:11.530Z,44.90
2023-03-23T23:58:11.557Z,45.74
