createdAt,value
2018-11-29T00:00:38.734Z,74.75
2018-11-29T00:03:09.245Z,74.70
2018-11-29T00:05:57.359Z,74.75
2018-11-29T00:08:26.686Z,74.75
2018-11-29T00:10:56.184Z,74.57
2018-11-29T00:13:25.565Z,74.48
2018-11-29T00:15:54.823Z,74.43
2018-11-29T00:18:24.062Z,74.20
2018-11-29T00:20:53.415Z,74.10
2018-11-29T00:23:23.023Z,73.90
2018-11-29T00:25:52.324Z,73.57
2018-11-29T00:28:21.705Z,73.69
2018-11-29T00:30:50.964Z,73.38
2018-11-29T00:33:20.339Z,73.21
2018-11-29T00:35:49.735Z,73.46
2018-11-29T00:38:19.156Z,73.07
2018-11-29T00:40:48.601Z,73.32
2018-11-29T00:43:17.949Z,73.55
2018-11-29T00:45:47.262Z,73.84
2018-11-29T00:48:16.671Z,73.66
2018-11-29T00:50:46.010Z,73.68
2018-11-29T00:53:15.318Z,73.86
2018-11-29T00:55:44.999Z,73.97
2018-11-29T00:58:14.418Z,73.84
2018-11-29T01:00:44.145Z,73.66
2018-11-29T01:03:13.597Z,74.13
2018-11-29T01:05:43.133Z,74.50
2018-11-29T01:08:12.499Z,74.63
2018-11-29T01:10:41.813Z,74.33
2018-11-29T01:13:11.315Z,74.33
2018-11-29T01:15:40.698Z,74.08
2018-11-29T01:18:10.084Z,73.97
2018-11-29T01:20:39.455Z,73.20
2018-11-29T01:23:08.745Z,73.03
2018-11-29T01:25:38.189Z,72.89
2018-11-29T01:28:07.766Z,72.50
2018-11-29T01:30:37.115Z,71.93
2018-11-29T01:33:06.418Z,70.74
2018-11-29T01:35:35.759Z,70.72
2018-11-29T01:38:06.042Z,69.52
2018-11-29T01:40:35.426Z,68.90
2018-11-29T01:43:04.789Z,67.11
2018-11-29T01:45:34.453Z,65.86
2018-11-29T01:48:03.765Z,64.91
2018-11-29T01:50:33.229Z,63.81
2018-11-29T01:53:02.518Z,63.65
2018-11-29T01:55:31.809Z,63.47
2018-11-29T01:58:01.173Z,62.66
2018-11-29T02:00:30.461Z,62.37
2018-11-29T02:03:00.422Z,61.99
2018-11-29T02:05:29.997Z,61.81
2018-11-29T02:07:59.319Z,61.74
2018-11-29T02:10:32.895Z,61.97
2018-11-29T02:13:02.266Z,61.56
2018-11-29T02:15:31.626Z,61.28
2018-11-29T02:18:00.932Z,60.77
2018-11-29T02:20:30.257Z,61.25
2018-11-29T02:22:59.553Z,61.32
2018-11-29T02:25:29.195Z,61.09
2018-11-29T02:27:58.477Z,60.88
2018-11-29T02:30:28.579Z,60.69
2018-11-29T02:32:58.017Z,60.69
2018-11-29T02:35:27.323Z,60.59
2018-11-29T02:37:56.751Z,60.70
2018-11-29T02:40:26.099Z,60.47
2018-11-29T02:42:55.615Z,60.30
2018-11-29T02:45:25.618Z,60.43
2018-11-29T02:47:55.064Z,60.48
2018-11-29T02:50:24.825Z,60.93
2018-11-29T02:52:54.331Z,60.10
2018-11-29T02:55:23.755Z,60.24
2018-11-29T02:57:53.323Z,60.64
2018-11-29T03:00:22.614Z,60.94
2018-11-29T03:02:52.016Z,60.55
2018-11-29T03:05:21.523Z,60.38
2018-11-29T03:07:50.749Z,60.48
2018-11-29T03:10:25.511Z,60.35
2018-11-29T03:12:55.183Z,60.22
2018-11-29T03:15:24.539Z,60.30
2018-11-29T03:17:54.948Z,60.39
2018-11-29T03:20:24.236Z,60.33
2018-11-29T03:22:53.503Z,60.51
2018-11-29T03:25:22.892Z,60.62
2018-11-29T03:27:52.218Z,60.39
2018-11-29T03:30:22.017Z,60.37
2018-11-29T03:32:51.342Z,60.95
2018-11-29T03:35:20.595Z,60.66
2018-11-29T03:37:50.061Z,59.98
2018-11-29T03:40:19.354Z,60.33
2018-11-29T03:42:48.577Z,59.95
2018-11-29T03:45:17.853Z,59.95
2018-11-29T03:47:47.208Z,60.71
2018-11-29T03:50:17.645Z,60.41
2018-11-29T03:52:47.316Z,60.23
2018-11-29T03:55:16.750Z,60.80
2018-11-29T03:57:46.093Z,60.97
2018-11-29T04:00:16.381Z,60.59
2018-11-29T04:02:46.978Z,61.06
2018-11-29T04:05:16.356Z,61.37
2018-11-29T04:07:46.001Z,61.57
2018-11-29T04:10:16.445Z,61.40
2018-11-29T04:12:45.787Z,62.07
2018-11-29T04:15:15.875Z,62.14
2018-11-29T04:17:45.860Z,62.18
2018-11-29T04:20:16.764Z,62.28
2018-11-29T04:22:46.426Z,62.46
2018-11-29T04:25:16.262Z,62.58
2018-11-29T04:27:45.608Z,63.29
2018-11-29T04:30:16.993Z,63.49
2018-11-29T04:32:47.395Z,63.29
2018-11-29T04:35:16.994Z,63.40
2018-11-29T04:37:46.380Z,63.88
2018-11-29T04:40:16.671Z,64.02
2018-11-29T04:42:46.159Z,64.65
2018-11-29T04:45:17.625Z,64.92
2018-11-29T04:47:47.241Z,64.81
2018-11-29T04:50:17.396Z,65.02
2018-11-29T04:52:46.746Z,65.17
2018-11-29T04:55:16.269Z,65.18
2018-11-29T04:57:45.887Z,64.79
2018-11-29T05:00:16.786Z,64.86
2018-11-29T05:02:46.334Z,65.11
2018-11-29T05:05:15.836Z,65.48
2018-11-29T05:07:45.403Z,65.41
2018-11-29T05:10:18.856Z,65.79
2018-11-29T05:12:48.236Z,65.81
2018-11-29T05:15:17.607Z,66.63
2018-11-29T05:17:47.591Z,66.40
2018-11-29T05:20:17.215Z,66.83
2018-11-29T05:22:47.582Z,66.42
2018-11-29T05:25:17.139Z,67.26
2018-11-29T05:27:46.652Z,67.21
2018-11-29T05:30:16.186Z,67.08
2018-11-29T05:32:45.492Z,67.26
2018-11-29T05:35:14.789Z,67.32
2018-11-29T05:37:44.118Z,66.97
2018-11-29T05:40:14.195Z,67.65
2018-11-29T05:42:43.997Z,67.18
2018-11-29T05:45:13.701Z,67.69
2018-11-29T05:47:43.094Z,67.57
2018-11-29T05:50:12.799Z,67.19
2018-11-29T05:52:42.189Z,67.84
2018-11-29T05:55:12.295Z,67.53
2018-11-29T05:57:41.605Z,68.01
2018-11-29T06:00:14.667Z,68.03
2018-11-29T06:02:44.605Z,68.11
2018-11-29T06:05:15.683Z,68.46
2018-11-29T06:07:45.045Z,68.78
2018-11-29T06:10:17.838Z,68.73
2018-11-29T06:12:47.985Z,68.67
2018-11-29T06:15:17.220Z,68.22
2018-11-29T06:17:47.004Z,68.53
2018-11-29T06:20:18.812Z,68.95
2018-11-29T06:22:48.149Z,68.88
2018-11-29T06:25:17.470Z,69.37
2018-11-29T06:27:46.851Z,69.48
2018-11-29T06:30:17.318Z,68.98
2018-11-29T06:32:49.481Z,69.50
2018-11-29T06:35:20.512Z,69.14
2018-11-29T06:37:49.806Z,69.64
2018-11-29T06:40:20.492Z,70.46
2018-11-29T06:42:49.855Z,70.19
2018-11-29T06:45:22.405Z,70.33
2018-11-29T06:47:53.972Z,69.59
2018-11-29T06:53:38.981Z,69.58
2018-11-29T06:56:08.354Z,69.03
2018-11-29T06:58:39.053Z,69.25
2018-11-29T07:01:08.643Z,69.22
2018-11-29T07:03:38.055Z,69.14
2018-11-29T07:06:07.958Z,69.37
2018-11-29T07:08:37.231Z,69.38
2018-11-29T07:11:06.678Z,69.39
2018-11-29T07:13:37.039Z,69.62
2018-11-29T07:16:06.468Z,69.19
2018-11-29T07:18:35.852Z,69.51
2018-11-29T07:21:16.323Z,69.04
2018-11-29T07:23:45.800Z,69.58
2018-11-29T07:26:15.106Z,68.94
2018-11-29T07:28:44.424Z,69.59
2018-11-29T07:31:14.021Z,69.74
2018-11-29T07:33:43.369Z,68.93
2018-11-29T07:36:12.880Z,69.12
2018-11-29T07:38:42.138Z,69.19
2018-11-29T07:41:12.462Z,68.85
2018-11-29T07:43:41.733Z,68.81
2018-11-29T07:46:11.203Z,68.23
2018-11-29T07:48:40.630Z,68.48
2018-11-29T07:51:13.455Z,68.28
2018-11-29T07:53:42.728Z,68.01
2018-11-29T07:56:12.006Z,67.86
2018-11-29T07:58:41.668Z,67.67
2018-11-29T08:01:11.089Z,67.57
2018-11-29T08:03:41.121Z,67.81
2018-11-29T08:06:10.431Z,67.84
2018-11-29T08:08:40.784Z,67.47
2018-11-29T08:11:10.335Z,67.43
2018-11-29T08:13:40.927Z,66.96
2018-11-29T08:16:10.436Z,67.40
2018-11-29T08:18:45.414Z,67.30
2018-11-29T08:21:26.703Z,67.08
2018-11-29T08:23:58.223Z,67.30
2018-11-29T08:26:30.502Z,66.82
2018-11-29T08:29:02.185Z,67.26
2018-11-29T08:31:34.093Z,66.45
2018-11-29T08:34:05.091Z,66.00
2018-11-29T08:36:34.491Z,65.69
2018-11-29T08:39:05.300Z,65.51
2018-11-29T08:41:42.863Z,64.58
2018-11-29T08:44:13.141Z,64.27
2018-11-29T08:46:46.740Z,64.56
2018-11-29T08:49:16.159Z,64.42
2018-11-29T08:51:46.614Z,64.21
2018-11-29T08:54:17.072Z,64.03
2018-11-29T08:56:46.883Z,64.26
2018-11-29T08:59:17.075Z,64.17
2018-11-29T09:01:48.149Z,64.87
2018-11-29T09:04:20.241Z,64.67
2018-11-29T09:06:51.003Z,64.35
2018-11-29T09:09:20.413Z,64.68
2018-11-29T09:11:49.812Z,64.41
2018-11-29T09:14:19.371Z,63.74
2018-11-29T09:16:48.715Z,63.87
2018-11-29T09:19:37.539Z,63.22
2018-11-29T09:25:11.553Z,63.07
2018-11-29T09:27:48.238Z,62.62
2018-11-29T09:30:20.332Z,61.82
2018-11-29T09:32:51.292Z,61.70
2018-11-29T09:35:21.035Z,61.44
2018-11-29T09:37:57.505Z,61.54
2018-11-29T09:40:30.202Z,60.88
2018-11-29T09:43:02.201Z,60.86
2018-11-29T09:46:07.377Z,60.81
2018-11-29T09:48:37.007Z,60.88
2018-11-29T09:51:09.076Z,60.52
2018-11-29T09:53:38.459Z,60.04
2018-11-29T09:56:13.015Z,60.22
2018-11-29T09:58:44.965Z,59.99
2018-11-29T10:01:16.884Z,60.29
2018-11-29T10:07:27.336Z,59.71
2018-11-29T10:10:02.483Z,59.20
2018-11-29T10:12:33.060Z,59.29
2018-11-29T10:15:04.045Z,58.51
2018-11-29T10:17:34.480Z,58.77
2018-11-29T10:20:06.959Z,58.37
2018-11-29T10:24:00.900Z,58.21
2018-11-29T10:29:41.419Z,57.33
2018-11-29T10:32:16.171Z,57.25
2018-11-29T10:34:46.473Z,56.76
2018-11-29T10:37:16.266Z,56.21
2018-11-29T10:39:46.607Z,56.93
2018-11-29T10:42:16.484Z,56.11
2018-11-29T10:44:46.805Z,55.88
2018-11-29T10:47:17.535Z,55.75
2018-11-29T10:50:02.049Z,55.52
2018-11-29T10:52:32.056Z,55.21
2018-11-29T10:55:01.876Z,54.55
2018-11-29T10:57:31.799Z,53.97
2018-11-29T11:00:01.943Z,54.32
2018-11-29T11:02:31.966Z,54.11
2018-11-29T11:05:03.148Z,54.11
2018-11-29T11:07:34.516Z,53.10
2018-11-29T11:10:16.924Z,53.00
2018-11-29T11:12:54.643Z,53.42
2018-11-29T11:15:25.784Z,52.82
2018-11-29T11:17:55.983Z,52.56
2018-11-29T11:20:26.996Z,53.08
2018-11-29T11:22:56.558Z,52.44
2018-11-29T11:25:26.246Z,52.43
2018-11-29T11:27:55.696Z,51.76
2018-11-29T11:30:29.981Z,51.89
2018-11-29T11:33:00.030Z,51.27
2018-11-29T11:35:30.995Z,51.47
2018-11-29T11:38:00.425Z,52.05
2018-11-29T11:40:29.812Z,51.46
2018-11-29T11:42:59.192Z,51.78
2018-11-29T11:45:28.607Z,51.54
2018-11-29T11:48:03.138Z,51.32
2018-11-29T11:50:27.750Z,51.21
2018-11-29T11:52:57.669Z,51.28
2018-11-29T11:55:30.264Z,51.08
2018-11-29T11:58:02.044Z,51.58
2018-11-29T12:00:32.018Z,51.52
2018-11-29T12:03:10.074Z,51.05
2018-11-29T12:05:39.363Z,49.92
2018-11-29T12:08:08.845Z,50.68
2018-11-29T12:10:42.694Z,50.51
2018-11-29T12:13:12.136Z,50.58
2018-11-29T12:15:41.726Z,49.34
2018-11-29T12:18:15.486Z,50.87
2018-11-29T12:20:45.354Z,50.41
2018-11-29T12:23:15.744Z,50.49
2018-11-29T12:25:45.143Z,49.98
2018-11-29T12:28:15.939Z,50.73
2018-11-29T12:30:47.592Z,50.66
2018-11-29T12:33:17.232Z,50.63
2018-11-29T12:35:46.487Z,51.20
2018-11-29T12:38:18.959Z,51.55
2018-11-29T12:40:49.377Z,51.27
2018-11-29T12:43:19.872Z,51.14
2018-11-29T12:45:50.218Z,51.91
2018-11-29T12:48:20.739Z,51.20
2018-11-29T12:50:54.855Z,50.63
2018-11-29T12:53:25.968Z,51.90
2018-11-29T12:55:56.591Z,51.27
2018-11-29T12:58:27.827Z,51.16
2018-11-29T13:01:03.278Z,51.54
2018-11-29T13:03:33.772Z,51.13
2018-11-29T13:06:03.046Z,51.71
2018-11-29T13:08:32.360Z,51.79
2018-11-29T13:14:16.432Z,51.46
2018-11-29T13:16:47.207Z,51.61
2018-11-29T13:19:17.191Z,51.28
2018-11-29T13:21:47.309Z,51.00
2018-11-29T13:24:17.490Z,50.96
2018-11-29T13:26:48.258Z,50.92
2018-11-29T13:29:21.044Z,50.93
2018-11-29T13:31:56.117Z,50.76
2018-11-29T13:34:28.701Z,51.13
2018-11-29T13:37:00.312Z,51.53
2018-11-29T13:39:29.747Z,51.97
2018-11-29T13:41:59.427Z,51.29
2018-11-29T13:44:28.734Z,53.48
2018-11-29T13:46:58.919Z,52.37
2018-11-29T13:49:29.086Z,52.09
2018-11-29T13:52:01.706Z,52.28
2018-11-29T13:54:34.759Z,52.48
2018-11-29T13:57:05.598Z,52.64
2018-11-29T13:59:38.050Z,52.63
2018-11-29T14:02:07.498Z,52.31
2018-11-29T14:04:36.927Z,52.26
2018-11-29T14:07:06.459Z,53.05
2018-11-29T14:09:37.683Z,52.46
2018-11-29T14:12:07.529Z,52.17
2018-11-29T14:14:36.907Z,52.95
2018-11-29T14:17:09.185Z,52.43
2018-11-29T14:19:38.755Z,52.77
2018-11-29T14:22:13.783Z,53.41
2018-11-29T14:24:44.908Z,53.43
2018-11-29T14:27:15.493Z,53.15
2018-11-29T14:29:46.600Z,53.53
2018-11-29T14:32:16.140Z,52.96
2018-11-29T14:34:51.525Z,53.35
2018-11-29T14:37:16.042Z,53.56
2018-11-29T14:39:47.400Z,53.67
2018-11-29T14:42:21.615Z,53.51
2018-11-29T14:44:51.486Z,52.85
2018-11-29T14:47:23.659Z,53.02
2018-11-29T14:49:53.122Z,52.74
2018-11-29T14:52:22.961Z,52.26
2018-11-29T14:57:37.448Z,52.92
2018-11-29T15:00:09.478Z,52.72
2018-11-29T15:02:38.975Z,51.82
2018-11-29T15:05:15.820Z,52.14
2018-11-29T15:07:47.457Z,51.67
2018-11-29T15:10:18.314Z,51.84
2018-11-29T15:13:01.356Z,51.18
2018-11-29T15:15:44.138Z,51.16
2018-11-29T15:18:19.360Z,51.59
2018-11-29T15:20:53.963Z,51.00
2018-11-29T15:23:27.388Z,51.72
2018-11-29T15:31:37.601Z,50.53
2018-11-29T15:34:09.244Z,50.57
2018-11-29T15:36:39.643Z,50.31
2018-11-29T15:39:11.522Z,50.77
2018-11-29T15:41:40.997Z,50.18
2018-11-29T15:44:10.358Z,50.23
2018-11-29T15:49:41.223Z,49.16
2018-11-29T15:52:10.822Z,49.52
2018-11-29T15:54:40.226Z,49.70
2018-11-29T15:57:09.645Z,49.97
2018-11-29T15:59:39.009Z,49.40
2018-11-29T16:02:08.229Z,50.07
2018-11-29T16:04:40.703Z,49.34
2018-11-29T16:07:10.289Z,49.59
2018-11-29T16:09:43.379Z,50.26
2018-11-29T16:12:16.379Z,49.66
2018-11-29T16:14:46.192Z,50.23
2018-11-29T16:20:01.998Z,50.07
2018-11-29T16:22:32.692Z,50.12
2018-11-29T16:25:03.957Z,49.33
2018-11-29T16:27:35.080Z,49.42
2018-11-29T16:32:13.905Z,50.12
2018-11-29T16:34:43.203Z,50.67
2018-11-29T16:37:12.571Z,50.47
2018-11-29T16:39:42.175Z,50.21
2018-11-29T16:42:12.057Z,50.75
2018-11-29T16:44:41.580Z,50.08
2018-11-29T16:47:11.426Z,50.71
2018-11-29T16:49:40.885Z,50.46
2018-11-29T16:52:11.393Z,50.36
2018-11-29T16:54:40.875Z,51.44
2018-11-29T16:57:10.648Z,50.67
2018-11-29T16:59:40.013Z,50.89
2018-11-29T17:02:09.433Z,51.27
2018-11-29T17:04:38.881Z,51.28
2018-11-29T17:07:08.327Z,51.42
2018-11-29T17:09:38.595Z,51.94
2018-11-29T17:12:08.044Z,51.44
2018-11-29T17:14:37.524Z,51.93
2018-11-29T17:17:07.644Z,52.27
2018-11-29T17:19:37.011Z,52.48
2018-11-29T17:22:06.650Z,52.27
2018-11-29T17:24:36.104Z,52.33
2018-11-29T17:27:06.014Z,53.16
2018-11-29T17:29:35.955Z,53.28
2018-11-29T17:32:05.550Z,53.42
2018-11-29T17:34:36.724Z,53.96
2018-11-29T17:37:13.631Z,53.95
2018-11-29T17:39:43.884Z,54.08
2018-11-29T17:42:13.532Z,54.34
2018-11-29T17:44:43.305Z,54.91
2018-11-29T17:47:13.586Z,55.36
2018-11-29T17:49:42.911Z,55.23
2018-11-29T17:52:19.559Z,55.40
2018-11-29T17:54:49.063Z,55.95
2018-11-29T17:57:18.548Z,56.74
2018-11-29T17:59:48.269Z,57.08
2018-11-29T18:02:17.696Z,57.41
2018-11-29T18:04:47.021Z,57.50
2018-11-29T18:07:16.373Z,57.49
2018-11-29T18:09:45.759Z,57.92
2018-11-29T18:12:15.042Z,57.59
2018-11-29T18:14:44.331Z,57.77
2018-11-29T18:17:13.559Z,57.97
2018-11-29T18:19:42.895Z,58.44
2018-11-29T18:22:13.535Z,58.17
2018-11-29T18:24:42.969Z,58.52
2018-11-29T18:27:12.230Z,58.26
2018-11-29T18:29:41.763Z,58.47
2018-11-29T18:32:11.134Z,59.10
2018-11-29T18:34:40.549Z,58.54
2018-11-29T18:37:09.937Z,58.59
2018-11-29T18:39:39.240Z,59.13
2018-11-29T18:42:08.612Z,59.31
2018-11-29T18:44:38.053Z,58.55
2018-11-29T18:47:07.412Z,58.33
2018-11-29T18:49:37.017Z,59.26
2018-11-29T18:52:06.460Z,58.71
2018-11-29T18:54:35.770Z,58.39
2018-11-29T18:57:05.204Z,58.56
2018-11-29T18:59:34.461Z,58.27
2018-11-29T19:02:03.789Z,58.97
2018-11-29T19:04:33.101Z,58.16
2018-11-29T19:07:02.431Z,58.51
2018-11-29T19:09:32.191Z,58.31
2018-11-29T19:12:01.500Z,58.46
2018-11-29T19:14:32.167Z,58.39
2018-11-29T19:17:01.547Z,58.47
2018-11-29T19:19:30.977Z,58.37
2018-11-29T19:22:00.476Z,57.71
2018-11-29T19:24:30.134Z,58.14
2018-11-29T19:26:59.447Z,58.01
2018-11-29T19:29:28.818Z,58.21
2018-11-29T19:31:58.076Z,57.75
2018-11-29T19:34:27.531Z,58.02
2018-11-29T19:36:56.820Z,57.83
2018-11-29T19:39:26.036Z,57.78
2018-11-29T19:41:55.420Z,58.33
2018-11-29T19:44:24.694Z,58.05
2018-11-29T19:46:54.565Z,57.46
2018-11-29T19:49:24.233Z,57.70
2018-11-29T19:51:53.720Z,57.37
2018-11-29T19:54:23.263Z,57.48
2018-11-29T19:56:52.570Z,57.71
2018-11-29T19:59:23.907Z,57.83
2018-11-29T20:01:58.545Z,57.56
2018-11-29T20:04:37.073Z,57.91
2018-11-29T20:07:23.929Z,57.68
2018-11-29T20:09:54.561Z,58.01
2018-11-29T20:12:23.911Z,57.75
2018-11-29T20:14:53.183Z,57.68
2018-11-29T20:17:22.886Z,57.53
2018-11-29T20:19:52.150Z,57.53
2018-11-29T20:22:21.763Z,57.46
2018-11-29T20:27:45.421Z,57.63
2018-11-29T20:30:19.300Z,57.78
2018-11-29T20:32:57.313Z,57.63
2018-11-29T20:35:30.827Z,57.73
2018-11-29T20:38:08.561Z,57.59
2018-11-29T20:40:41.246Z,57.85
2018-11-29T20:43:11.329Z,58.09
2018-11-29T20:45:45.133Z,58.02
2018-11-29T20:48:17.823Z,58.06
2018-11-29T20:50:54.793Z,57.93
2018-11-29T20:53:31.951Z,58.26
2018-11-29T20:56:01.352Z,58.50
2018-11-29T20:58:32.322Z,58.08
2018-11-29T21:01:01.698Z,58.69
2018-11-29T21:03:31.529Z,58.59
2018-11-29T21:06:02.164Z,58.90
2018-11-29T21:08:31.502Z,59.06
2018-11-29T21:11:00.897Z,58.60
2018-11-29T21:13:30.345Z,58.92
2018-11-29T21:15:59.901Z,58.72
2018-11-29T21:18:29.161Z,59.18
2018-11-29T21:20:58.615Z,58.93
2018-11-29T21:23:27.842Z,59.42
2018-11-29T21:25:57.614Z,59.43
2018-11-29T21:28:26.897Z,59.14
2018-11-29T21:30:57.038Z,59.17
2018-11-29T21:33:26.299Z,59.78
2018-11-29T21:35:55.728Z,59.65
2018-11-29T21:38:25.349Z,59.39
2018-11-29T21:41:02.429Z,59.42
2018-11-29T21:43:31.789Z,60.00
2018-11-29T21:46:01.017Z,59.49
2018-11-29T21:48:30.589Z,60.07
2018-11-29T21:51:00.714Z,59.73
2018-11-29T21:53:30.426Z,60.25
2018-11-29T21:55:59.803Z,60.17
2018-11-29T21:58:29.043Z,60.29
2018-11-29T22:00:58.662Z,60.27
2018-11-29T22:03:27.950Z,60.23
2018-11-29T22:05:57.216Z,60.19
2018-11-29T22:08:26.421Z,60.32
2018-11-29T22:10:55.655Z,60.66
2018-11-29T22:13:25.000Z,61.07
2018-11-29T22:15:54.418Z,60.94
2018-11-29T22:18:25.003Z,61.52
2018-11-29T22:20:59.800Z,61.40
2018-11-29T22:23:29.300Z,61.18
2018-11-29T22:26:00.027Z,61.48
2018-11-29T22:28:29.773Z,61.91
2018-11-29T22:30:59.069Z,61.78
2018-11-29T22:33:28.365Z,62.14
2018-11-29T22:35:57.647Z,61.60
2018-11-29T22:38:32.559Z,61.90
2018-11-29T22:41:01.835Z,61.82
2018-11-29T22:43:31.616Z,62.16
2018-11-29T22:46:00.700Z,62.43
2018-11-29T23:01:33.170Z,62.44
2018-11-29T23:04:03.095Z,63.02
2018-11-29T23:06:32.381Z,63.52
2018-11-29T23:09:01.839Z,63.46
2018-11-29T23:11:31.183Z,63.43
2018-11-29T23:14:01.422Z,63.65
2018-11-29T23:16:30.876Z,63.22
2018-11-29T23:19:00.166Z,63.96
2018-11-29T23:21:30.607Z,63.77
2018-11-29T23:24:00.112Z,63.88
2018-11-29T23:26:29.638Z,64.20
2018-11-29T23:30:23.469Z,64.05
2018-11-29T23:32:52.734Z,64.54
2018-11-29T23:35:22.099Z,64.32
2018-11-29T23:37:51.644Z,64.52
2018-11-29T23:40:21.414Z,64.19
2018-11-29T23:42:50.712Z,64.63
2018-11-29T23:45:20.083Z,64.25
2018-11-29T23:47:49.508Z,64.81
2018-11-29T23:50:19.306Z,64.57
2018-11-29T23:52:48.687Z,64.81
2018-11-29T23:55:19.366Z,64.78
2018-11-29T23:57:49.657Z,64.98
