createdAt,value
2018-12-04T00:00:36.628Z,997.10
2018-12-04T00:01:36.793Z,997.25
2018-12-04T00:02:36.913Z,997.19
2018-12-04T00:03:37.093Z,997.22
2018-12-04T00:04:37.200Z,997.23
2018-12-04T00:05:37.333Z,997.30
2018-12-04T00:06:37.449Z,997.22
2018-12-04T00:07:37.584Z,997.21
2018-12-04T00:08:37.681Z,997.13
2018-12-04T00:09:37.666Z,997.27
2018-12-04T00:10:38.162Z,997.20
2018-12-04T00:11:38.294Z,997.20
2018-12-04T00:12:38.405Z,997.24
2018-12-04T00:13:38.513Z,997.33
2018-12-04T00:14:38.626Z,997.27
2018-12-04T00:15:38.732Z,997.26
2018-12-04T00:16:39.095Z,997.26
2018-12-04T00:17:39.234Z,997.35
2018-12-04T00:18:39.239Z,997.28
2018-12-04T00:19:39.291Z,997.43
2018-12-04T00:20:39.422Z,997.28
2018-12-04T00:21:39.502Z,997.37
2018-12-04T00:22:39.347Z,997.33
2018-12-04T00:23:39.898Z,997.37
2018-12-04T00:24:39.803Z,997.50
2018-12-04T00:25:40.232Z,997.42
2018-12-04T00:26:40.559Z,997.52
2018-12-04T00:27:40.854Z,997.49
2018-12-04T00:28:41.128Z,997.42
2018-12-04T00:29:41.465Z,997.42
2018-12-04T00:30:41.751Z,997.44
2018-12-04T00:31:42.030Z,997.46
2018-12-04T00:32:42.545Z,997.55
2018-12-04T00:33:42.488Z,997.50
2018-12-04T00:34:42.842Z,997.44
2018-12-04T00:35:43.137Z,997.43
2018-12-04T00:36:43.436Z,997.54
2018-12-04T00:37:43.916Z,997.57
2018-12-04T00:38:44.220Z,997.62
2018-12-04T00:39:44.575Z,997.63
2018-12-04T00:40:45.070Z,997.50
2018-12-04T00:41:45.037Z,997.59
2018-12-04T00:42:45.487Z,997.62
2018-12-04T00:43:45.811Z,997.66
2018-12-04T00:44:46.101Z,997.71
2018-12-04T00:45:46.393Z,997.72
2018-12-04T00:46:46.670Z,997.68
2018-12-04T00:47:47.021Z,997.74
2018-12-04T00:48:47.292Z,997.78
2018-12-04T00:49:47.639Z,997.90
2018-12-04T00:50:47.983Z,997.89
2018-12-04T00:51:48.647Z,997.87
2018-12-04T00:52:48.766Z,997.97
2018-12-04T00:53:48.902Z,997.81
2018-12-04T00:54:49.092Z,997.87
2018-12-04T00:55:49.261Z,997.92
2018-12-04T00:56:49.425Z,997.98
2018-12-04T00:57:49.596Z,997.97
2018-12-04T00:58:49.748Z,998.09
2018-12-04T00:59:49.909Z,998.11
2018-12-04T01:00:50.083Z,998.02
2018-12-04T01:01:50.287Z,998.03
2018-12-04T01:02:50.456Z,998.07
2018-12-04T01:04:50.658Z,998.02
2018-12-04T01:05:50.792Z,998.15
2018-12-04T01:06:50.987Z,998.21
2018-12-04T01:07:51.105Z,998.17
2018-12-04T01:08:51.248Z,998.19
2018-12-04T01:09:51.333Z,998.28
2018-12-04T01:10:51.416Z,998.29
2018-12-04T01:11:51.551Z,998.29
2018-12-04T01:12:51.640Z,998.28
2018-12-04T01:13:51.786Z,998.33
2018-12-04T01:14:51.954Z,998.30
2018-12-04T01:15:52.086Z,998.31
2018-12-04T01:16:52.229Z,998.31
2018-12-04T01:17:52.381Z,998.32
2018-12-04T01:18:52.478Z,998.39
2018-12-04T01:19:52.562Z,998.45
2018-12-04T01:20:52.661Z,998.44
2018-12-04T01:21:52.750Z,998.43
2018-12-04T01:22:52.857Z,998.42
2018-12-04T01:23:52.942Z,998.42
2018-12-04T01:24:53.041Z,998.47
2018-12-04T01:25:53.127Z,998.38
2018-12-04T01:26:53.227Z,998.42
2018-12-04T01:27:53.323Z,998.39
2018-12-04T01:28:53.445Z,998.46
2018-12-04T01:29:53.554Z,998.54
2018-12-04T01:30:53.665Z,998.49
2018-12-04T01:31:53.764Z,998.50
2018-12-04T01:32:53.872Z,998.52
2018-12-04T01:33:53.896Z,998.58
2018-12-04T01:34:53.895Z,998.60
2018-12-04T01:35:54.011Z,998.58
2018-12-04T01:36:54.061Z,998.53
2018-12-04T01:37:54.077Z,998.64
2018-12-04T01:38:54.447Z,998.57
2018-12-04T01:39:54.720Z,998.57
2018-12-04T01:40:55.024Z,998.61
2018-12-04T01:41:55.468Z,998.60
2018-12-04T01:42:55.777Z,998.67
2018-12-04T01:43:56.107Z,998.71
2018-12-04T01:44:56.474Z,998.61
2018-12-04T01:45:56.680Z,998.61
2018-12-04T01:46:57.053Z,998.61
2018-12-04T01:47:57.363Z,998.70
2018-12-04T01:48:57.707Z,998.71
2018-12-04T01:49:58.198Z,998.71
2018-12-04T01:50:58.468Z,998.78
2018-12-04T01:51:58.729Z,998.72
2018-12-04T01:52:59.010Z,998.77
2018-12-04T01:53:59.265Z,998.81
2018-12-04T01:54:59.601Z,998.82
2018-12-04T01:55:59.874Z,998.81
2018-12-04T01:57:00.151Z,998.81
2018-12-04T01:58:00.621Z,998.83
2018-12-04T01:59:01.047Z,998.86
2018-12-04T02:00:01.601Z,998.80
2018-12-04T02:01:01.748Z,998.94
2018-12-04T02:02:01.519Z,998.86
2018-12-04T02:03:02.117Z,998.74
2018-12-04T02:04:02.504Z,998.91
2018-12-04T02:05:02.500Z,998.96
2018-12-04T02:06:02.570Z,998.84
2018-12-04T02:07:02.641Z,998.95
2018-12-04T02:08:02.706Z,998.95
2018-12-04T02:09:02.797Z,998.91
2018-12-04T02:10:02.888Z,998.97
2018-12-04T02:11:02.984Z,999.05
2018-12-04T02:12:03.038Z,999.01
2018-12-04T02:13:03.124Z,999.07
2018-12-04T02:14:02.981Z,998.99
2018-12-04T02:15:03.513Z,999.01
2018-12-04T02:16:03.729Z,999.07
2018-12-04T02:17:03.821Z,999.09
2018-12-04T02:18:03.955Z,998.99
2018-12-04T02:19:04.088Z,999.05
2018-12-04T02:20:04.220Z,998.98
2018-12-04T02:21:05.281Z,999.03
2018-12-04T02:22:04.190Z,999.03
2018-12-04T02:23:04.795Z,999.04
2018-12-04T02:24:04.890Z,999.04
2018-12-04T02:25:05.040Z,999.07
2018-12-04T02:26:05.098Z,999.15
2018-12-04T02:27:05.219Z,999.07
2018-12-04T02:28:05.093Z,999.14
2018-12-04T02:29:05.727Z,999.24
2018-12-04T02:30:05.927Z,999.27
2018-12-04T02:31:06.102Z,999.22
2018-12-04T02:32:06.275Z,999.25
2018-12-04T02:33:06.413Z,999.20
2018-12-04T02:34:06.562Z,999.23
2018-12-04T02:35:06.650Z,999.26
2018-12-04T02:36:06.750Z,999.26
2018-12-04T02:37:06.873Z,999.26
2018-12-04T02:38:06.900Z,999.31
2018-12-04T02:39:06.995Z,999.35
2018-12-04T02:40:07.102Z,999.38
2018-12-04T02:41:07.242Z,999.43
2018-12-04T02:42:07.062Z,999.49
2018-12-04T02:43:07.520Z,999.48
2018-12-04T02:44:08.118Z,999.48
2018-12-04T02:45:07.993Z,999.47
2018-12-04T02:46:08.278Z,999.45
2018-12-04T02:47:08.593Z,999.55
2018-12-04T02:48:09.320Z,999.51
2018-12-04T02:49:09.425Z,999.55
2018-12-04T02:50:09.418Z,999.50
2018-12-04T02:51:09.680Z,999.53
2018-12-04T02:52:10.048Z,999.51
2018-12-04T02:53:10.434Z,999.58
2018-12-04T02:54:10.710Z,999.62
2018-12-04T02:55:11.294Z,999.64
2018-12-04T02:56:11.070Z,999.61
2018-12-04T02:57:11.368Z,999.63
2018-12-04T02:58:11.641Z,999.65
2018-12-04T02:59:11.960Z,999.63
2018-12-04T03:00:12.264Z,999.71
2018-12-04T03:01:12.534Z,999.70
2018-12-04T03:02:13.032Z,999.68
2018-12-04T03:03:12.801Z,999.71
2018-12-04T03:04:13.130Z,999.77
2018-12-04T03:05:13.599Z,999.70
2018-12-04T03:06:13.885Z,999.74
2018-12-04T03:08:14.185Z,999.77
2018-12-04T03:09:14.470Z,999.82
2018-12-04T03:10:15.004Z,999.90
2018-12-04T03:11:14.805Z,999.78
2018-12-04T03:12:15.303Z,999.83
2018-12-04T03:13:15.111Z,999.88
2018-12-04T03:14:15.713Z,999.85
2018-12-04T03:15:15.833Z,999.90
2018-12-04T03:16:15.826Z,999.98
2018-12-04T03:17:16.085Z,999.93
2018-12-04T03:18:16.376Z,999.95
2018-12-04T03:19:16.649Z,999.93
2018-12-04T03:20:16.964Z,1000.04
2018-12-04T03:21:17.279Z,1000.02
2018-12-04T03:22:17.690Z,1000.05
2018-12-04T03:23:18.088Z,1000.05
2018-12-04T03:24:18.688Z,1000.06
2018-12-04T03:25:18.769Z,1000.15
2018-12-04T03:26:18.808Z,1000.18
2018-12-04T03:27:18.927Z,1000.26
2018-12-04T03:28:19.108Z,1000.25
2018-12-04T03:29:19.315Z,1000.23
2018-12-04T03:31:19.469Z,1000.29
2018-12-04T03:32:19.629Z,1000.31
2018-12-04T03:33:19.754Z,1000.39
2018-12-04T03:34:20.218Z,1000.44
2018-12-04T03:35:20.404Z,1000.42
2018-12-04T03:36:20.586Z,1000.44
2018-12-04T03:37:20.717Z,1000.41
2018-12-04T03:38:20.834Z,1000.49
2018-12-04T03:39:20.959Z,1000.44
2018-12-04T03:40:21.110Z,1000.56
2018-12-04T03:41:21.160Z,1000.66
2018-12-04T03:42:21.232Z,1000.66
2018-12-04T03:43:21.271Z,1000.68
2018-12-04T03:44:21.351Z,1000.72
2018-12-04T03:45:21.456Z,1000.81
2018-12-04T03:46:21.552Z,1000.82
2018-12-04T03:47:21.681Z,1000.77
2018-12-04T03:48:21.814Z,1000.97
2018-12-04T03:49:21.985Z,1001.04
2018-12-04T03:50:22.127Z,1001.10
2018-12-04T03:51:22.223Z,1001.04
2018-12-04T03:52:22.302Z,1001.09
2018-12-04T03:53:22.400Z,1001.05
2018-12-04T03:54:22.543Z,1001.12
2018-12-04T03:55:22.646Z,1001.10
2018-12-04T03:56:22.702Z,1001.08
2018-12-04T03:57:22.779Z,1001.18
2018-12-04T03:58:22.840Z,1001.21
2018-12-04T03:59:22.881Z,1001.17
2018-12-04T04:00:22.959Z,1001.24
2018-12-04T04:01:23.033Z,1001.23
2018-12-04T04:02:22.862Z,1001.34
2018-12-04T04:03:23.422Z,1001.32
2018-12-04T04:04:23.503Z,1001.27
2018-12-04T04:05:23.563Z,1001.26
2018-12-04T04:06:23.655Z,1001.35
2018-12-04T04:07:23.722Z,1001.41
2018-12-04T04:08:23.820Z,1001.34
2018-12-04T04:09:23.815Z,1001.41
2018-12-04T04:10:23.946Z,1001.36
2018-12-04T04:11:24.003Z,1001.38
2018-12-04T04:12:23.930Z,1001.35
2018-12-04T04:13:24.603Z,1001.40
2018-12-04T04:14:24.378Z,1001.46
2018-12-04T04:15:24.648Z,1001.42
2018-12-04T04:16:25.242Z,1001.44
2018-12-04T04:17:25.043Z,1001.39
2018-12-04T04:18:25.477Z,1001.44
2018-12-04T04:19:25.762Z,1001.42
2018-12-04T04:20:26.230Z,1001.42
2018-12-04T04:21:26.315Z,1001.52
2018-12-04T04:22:26.609Z,1001.52
2018-12-04T04:23:26.862Z,1001.57
2018-12-04T04:24:27.128Z,1001.59
2018-12-04T04:25:27.394Z,1001.64
2018-12-04T04:26:27.662Z,1001.67
2018-12-04T04:27:27.940Z,1001.70
2018-12-04T04:28:28.269Z,1001.72
2018-12-04T04:29:28.751Z,1001.80
2018-12-04T04:30:29.142Z,1001.79
2018-12-04T04:31:29.411Z,1001.86
2018-12-04T04:32:29.825Z,1001.94
2018-12-04T04:33:30.099Z,1001.90
2018-12-04T04:34:30.459Z,1001.97
2018-12-04T04:35:30.775Z,1001.98
2018-12-04T04:36:31.052Z,1002.02
2018-12-04T04:37:31.335Z,1002.04
2018-12-04T04:38:31.584Z,1002.07
2018-12-04T04:39:31.856Z,1002.06
2018-12-04T04:40:32.155Z,1002.12
2018-12-04T04:41:32.663Z,1002.17
2018-12-04T04:42:32.429Z,1002.21
2018-12-04T04:43:33.019Z,1002.23
2018-12-04T04:44:32.780Z,1002.12
2018-12-04T04:45:33.171Z,1002.16
2018-12-04T04:46:33.760Z,1002.23
2018-12-04T04:47:33.828Z,1002.24
2018-12-04T04:48:34.094Z,1002.22
2018-12-04T04:49:34.242Z,1002.34
2018-12-04T04:50:34.404Z,1002.36
2018-12-04T04:51:34.531Z,1002.30
2018-12-04T04:52:34.731Z,1002.42
2018-12-04T04:53:34.859Z,1002.40
2018-12-04T04:54:35.001Z,1002.37
2018-12-04T04:55:35.154Z,1002.48
2018-12-04T04:56:35.314Z,1002.49
2018-12-04T04:57:35.480Z,1002.52
2018-12-04T04:58:35.687Z,1002.45
2018-12-04T04:59:35.817Z,1002.39
2018-12-04T05:00:35.951Z,1002.46
2018-12-04T05:01:36.034Z,1002.47
2018-12-04T05:02:36.140Z,1002.45
2018-12-04T05:03:36.224Z,1002.52
2018-12-04T05:04:36.267Z,1002.56
2018-12-04T05:05:36.343Z,1002.61
2018-12-04T05:06:36.456Z,1002.57
2018-12-04T05:07:36.614Z,1002.64
2018-12-04T05:08:36.781Z,1002.61
2018-12-04T05:10:36.886Z,1002.55
2018-12-04T05:11:36.997Z,1002.64
2018-12-04T05:12:37.089Z,1002.62
2018-12-04T05:13:36.881Z,1002.60
2018-12-04T05:14:37.472Z,1002.59
2018-12-04T05:15:37.597Z,1002.66
2018-12-04T05:16:37.707Z,1002.63
2018-12-04T05:17:37.817Z,1002.64
2018-12-04T05:18:37.930Z,1002.73
2018-12-04T05:19:38.031Z,1002.68
2018-12-04T05:20:38.124Z,1002.67
2018-12-04T05:21:38.207Z,1002.70
2018-12-04T05:22:38.294Z,1002.75
2018-12-04T05:23:38.592Z,1002.77
2018-12-04T05:24:41.543Z,1002.86
2018-12-04T05:25:38.939Z,1002.84
2018-12-04T05:26:39.537Z,1002.81
2018-12-04T05:27:39.323Z,1002.89
2018-12-04T05:28:39.611Z,1002.90
2018-12-04T05:30:40.038Z,1002.99
2018-12-04T05:31:40.361Z,1002.92
2018-12-04T05:32:40.643Z,1003.02
2018-12-04T05:33:40.920Z,1003.07
2018-12-04T05:34:41.179Z,1003.04
2018-12-04T05:35:41.480Z,1003.08
2018-12-04T05:36:41.892Z,1003.13
2018-12-04T05:37:42.190Z,1003.09
2018-12-04T05:38:42.482Z,1003.22
2018-12-04T05:39:43.079Z,1003.14
2018-12-04T05:40:42.869Z,1003.17
2018-12-04T05:41:43.177Z,1003.20
2018-12-04T05:42:43.428Z,1003.24
2018-12-04T05:43:43.848Z,1003.18
2018-12-04T05:44:44.189Z,1003.23
2018-12-04T05:45:44.497Z,1003.23
2018-12-04T05:46:44.762Z,1003.28
2018-12-04T05:47:45.035Z,1003.22
2018-12-04T05:48:45.313Z,1003.22
2018-12-04T05:49:45.730Z,1003.29
2018-12-04T05:50:46.222Z,1003.30
2018-12-04T05:51:46.109Z,1003.26
2018-12-04T05:52:46.405Z,1003.30
2018-12-04T05:53:46.700Z,1003.31
2018-12-04T05:54:46.505Z,1003.36
2018-12-04T05:55:46.784Z,1003.41
2018-12-04T05:56:47.293Z,1003.39
2018-12-04T05:57:47.181Z,1003.51
2018-12-04T05:58:47.449Z,1003.56
2018-12-04T05:59:47.757Z,1003.55
2018-12-04T06:00:48.224Z,1003.55
2018-12-04T06:01:48.794Z,1003.64
2018-12-04T06:02:48.888Z,1003.71
2018-12-04T06:03:49.022Z,1003.63
2018-12-04T06:04:49.147Z,1003.66
2018-12-04T06:05:49.295Z,1003.62
2018-12-04T06:06:49.408Z,1003.69
2018-12-04T06:07:49.563Z,1003.70
2018-12-04T06:08:49.691Z,1003.72
2018-12-04T06:09:49.884Z,1003.73
2018-12-04T06:10:50.019Z,1003.73
2018-12-04T06:11:50.210Z,1003.79
2018-12-04T06:12:50.364Z,1003.82
2018-12-04T06:13:50.544Z,1003.83
2018-12-04T06:14:50.678Z,1003.85
2018-12-04T06:15:50.837Z,1003.86
2018-12-04T06:16:50.979Z,1003.88
2018-12-04T06:17:51.101Z,1003.90
2018-12-04T06:18:51.388Z,1003.94
2018-12-04T06:19:51.505Z,1003.86
2018-12-04T06:21:51.564Z,1003.89
2018-12-04T06:22:51.705Z,1004.02
2018-12-04T06:23:51.833Z,1004.12
2018-12-04T06:24:51.989Z,1004.22
2018-12-04T06:25:52.109Z,1004.21
2018-12-04T06:26:52.209Z,1004.13
2018-12-04T06:27:52.310Z,1004.16
2018-12-04T06:28:52.406Z,1004.26
2018-12-04T06:29:52.475Z,1004.29
2018-12-04T06:30:52.554Z,1004.33
2018-12-04T06:31:52.611Z,1004.36
2018-12-04T06:32:52.775Z,1004.48
2018-12-04T06:33:52.863Z,1004.57
2018-12-04T06:35:52.938Z,1004.50
2018-12-04T06:36:52.993Z,1004.53
2018-12-04T06:37:53.052Z,1004.57
2018-12-04T06:38:53.155Z,1004.64
2018-12-04T06:39:53.254Z,1004.68
2018-12-04T06:40:53.319Z,1004.70
2018-12-04T06:41:53.395Z,1004.75
2018-12-04T06:42:53.467Z,1004.78
2018-12-04T06:43:53.548Z,1004.88
2018-12-04T06:44:53.613Z,1004.78
2018-12-04T06:45:53.675Z,1004.91
2018-12-04T06:46:53.767Z,1004.79
2018-12-04T06:47:53.741Z,1004.80
2018-12-04T06:48:54.226Z,1004.79
2018-12-04T06:49:54.310Z,1004.85
2018-12-04T06:50:54.419Z,1004.87
2018-12-04T06:51:54.421Z,1004.90
2018-12-04T06:52:54.817Z,1004.95
2018-12-04T06:53:55.338Z,1004.94
2018-12-04T06:54:55.159Z,1004.98
2018-12-04T06:55:55.421Z,1004.93
2018-12-04T06:56:55.808Z,1005.04
2018-12-04T06:57:56.106Z,1004.96
2018-12-04T06:58:56.394Z,1005.08
2018-12-04T06:59:56.684Z,1005.09
2018-12-04T07:00:56.966Z,1005.06
2018-12-04T07:01:57.362Z,1005.06
2018-12-04T07:02:57.883Z,1005.06
2018-12-04T07:03:57.634Z,1005.11
2018-12-04T07:04:58.121Z,1005.22
2018-12-04T07:05:58.620Z,1005.15
2018-12-04T07:06:59.083Z,1005.20
2018-12-04T07:07:59.363Z,1005.23
2018-12-04T07:08:59.631Z,1005.20
2018-12-04T07:09:59.923Z,1005.22
2018-12-04T07:11:00.209Z,1005.28
2018-12-04T07:12:02.614Z,1005.26
2018-12-04T07:13:01.179Z,1005.36
2018-12-04T07:14:00.968Z,1005.41
2018-12-04T07:15:01.558Z,1005.47
2018-12-04T07:16:01.463Z,1005.47
2018-12-04T07:17:01.871Z,1005.50
2018-12-04T07:18:02.504Z,1005.56
2018-12-04T07:19:02.618Z,1005.50
2018-12-04T07:20:02.741Z,1005.61
2018-12-04T07:21:02.872Z,1005.68
2018-12-04T07:22:02.930Z,1005.69
2018-12-04T07:23:03.041Z,1005.66
2018-12-04T07:24:03.197Z,1005.76
2018-12-04T07:25:03.373Z,1005.68
2018-12-04T07:26:03.445Z,1005.71
2018-12-04T07:27:03.593Z,1005.83
2018-12-04T07:28:03.659Z,1005.82
2018-12-04T07:29:03.748Z,1005.86
2018-12-04T07:30:03.826Z,1005.92
2018-12-04T07:31:04.341Z,1005.88
2018-12-04T07:32:04.545Z,1005.89
2018-12-04T07:33:04.655Z,1005.89
2018-12-04T07:34:04.791Z,1005.82
2018-12-04T07:35:04.941Z,1005.81
2018-12-04T07:36:05.296Z,1005.94
2018-12-04T07:37:05.426Z,1005.92
2018-12-04T07:38:05.575Z,1005.96
2018-12-04T07:39:05.719Z,1005.95
2018-12-04T07:40:05.911Z,1006.04
2018-12-04T07:41:06.005Z,1006.11
2018-12-04T07:42:06.093Z,1006.15
2018-12-04T07:43:06.247Z,1006.03
2018-12-04T07:44:06.397Z,1006.11
2018-12-04T07:45:06.479Z,1006.12
2018-12-04T07:47:06.664Z,1006.14
2018-12-04T07:48:06.795Z,1006.26
2018-12-04T07:49:06.990Z,1006.14
2018-12-04T07:50:07.080Z,1006.29
2018-12-04T07:51:07.150Z,1006.29
2018-12-04T07:52:07.175Z,1006.30
2018-12-04T07:53:07.294Z,1006.29
2018-12-04T07:54:07.491Z,1006.38
2018-12-04T07:55:07.568Z,1006.37
2018-12-04T07:56:07.405Z,1006.35
2018-12-04T07:57:07.970Z,1006.36
2018-12-04T07:58:07.919Z,1006.46
2018-12-04T07:59:08.489Z,1006.41
2018-12-04T08:00:08.584Z,1006.49
2018-12-04T08:01:08.377Z,1006.43
2018-12-04T08:02:09.159Z,1006.54
2018-12-04T08:03:09.307Z,1006.52
2018-12-04T08:04:09.265Z,1006.50
2018-12-04T08:05:09.556Z,1006.49
2018-12-04T08:06:09.849Z,1006.59
2018-12-04T08:07:10.304Z,1006.62
2018-12-04T08:08:10.073Z,1006.66
2018-12-04T08:09:10.682Z,1006.76
2018-12-04T08:10:10.531Z,1006.79
2018-12-04T08:11:10.895Z,1006.82
2018-12-04T08:12:11.239Z,1006.90
2018-12-04T08:13:11.740Z,1006.90
2018-12-04T08:14:12.127Z,1006.96
2018-12-04T08:15:12.601Z,1006.87
2018-12-04T08:16:13.038Z,1006.89
2018-12-04T08:17:13.316Z,1006.92
2018-12-04T08:18:13.879Z,1006.94
2018-12-04T08:19:13.796Z,1006.96
2018-12-04T08:20:14.336Z,1006.98
2018-12-04T08:21:14.104Z,1007.01
2018-12-04T08:22:14.586Z,1007.02
2018-12-04T08:23:14.882Z,1007.05
2018-12-04T08:24:15.244Z,1007.06
2018-12-04T08:25:15.911Z,1007.10
2018-12-04T08:26:15.697Z,1007.13
2018-12-04T08:27:16.072Z,1007.13
2018-12-04T08:28:16.248Z,1007.15
2018-12-04T08:29:16.666Z,1007.16
2018-12-04T08:30:17.290Z,1007.18
2018-12-04T08:31:17.137Z,1007.21
2018-12-04T08:32:17.395Z,1007.23
2018-12-04T08:33:17.762Z,1007.26
2018-12-04T08:34:21.352Z,1007.27
2018-12-04T08:35:18.398Z,1007.31
2018-12-04T08:36:18.498Z,1007.34
2018-12-04T08:37:18.683Z,1007.38
2018-12-04T08:38:18.798Z,1007.40
2018-12-04T08:39:18.982Z,1007.46
2018-12-04T08:40:19.092Z,1007.52
2018-12-04T08:41:19.200Z,1007.55
2018-12-04T08:42:19.357Z,1007.56
2018-12-04T08:43:19.510Z,1007.54
2018-12-04T08:44:19.781Z,1007.61
2018-12-04T08:45:19.936Z,1007.56
2018-12-04T08:46:20.106Z,1007.56
2018-12-04T08:47:20.269Z,1007.58
2018-12-04T08:48:20.395Z,1007.58
2018-12-04T08:49:20.530Z,1007.61
2018-12-04T08:50:20.690Z,1007.63
2018-12-04T08:51:20.818Z,1007.64
2018-12-04T08:52:20.906Z,1007.67
2018-12-04T08:53:20.963Z,1007.70
2018-12-04T08:54:21.118Z,1007.73
2018-12-04T08:55:21.267Z,1007.77
2018-12-04T08:56:21.367Z,1007.81
2018-12-04T08:57:21.450Z,1007.81
2018-12-04T08:58:21.561Z,1007.84
2018-12-04T08:59:21.629Z,1007.86
2018-12-04T09:00:21.715Z,1007.89
2018-12-04T09:01:21.887Z,1007.91
2018-12-04T09:02:22.003Z,1007.92
2018-12-04T09:03:22.100Z,1007.94
2018-12-04T09:04:22.418Z,1007.98
2018-12-04T09:05:22.623Z,1008.01
2018-12-04T09:06:22.591Z,1008.03
2018-12-04T09:07:22.795Z,1008.04
2018-12-04T09:08:22.882Z,1008.05
2018-12-04T09:09:22.971Z,1008.06
2018-12-04T09:10:23.072Z,1008.09
2018-12-04T09:11:23.205Z,1008.12
2018-12-04T09:12:23.484Z,1008.14
2018-12-04T09:13:23.629Z,1008.16
2018-12-04T09:14:23.744Z,1008.17
2018-12-04T09:15:26.554Z,1008.19
2018-12-04T09:16:24.081Z,1008.21
2018-12-04T09:17:24.113Z,1008.22
2018-12-04T09:18:24.031Z,1008.21
2018-12-04T09:19:24.599Z,1008.23
2018-12-04T09:20:24.415Z,1008.25
2018-12-04T09:21:24.788Z,1008.26
2018-12-04T09:22:25.000Z,1008.27
2018-12-04T09:23:25.314Z,1008.30
2018-12-04T09:24:30.710Z,1008.33
2018-12-04T09:25:25.969Z,1008.36
2018-12-04T09:26:26.280Z,1008.41
2018-12-04T09:27:26.835Z,1008.43
2018-12-04T09:28:26.801Z,1008.46
2018-12-04T09:29:27.099Z,1008.48
2018-12-04T09:30:27.372Z,1008.53
2018-12-04T09:31:27.685Z,1008.56
2018-12-04T09:32:28.000Z,1008.58
2018-12-04T09:33:28.441Z,1008.60
2018-12-04T09:34:29.906Z,1008.63
2018-12-04T09:35:29.027Z,1008.66
2018-12-04T09:36:29.423Z,1008.69
2018-12-04T09:37:29.698Z,1008.71
2018-12-04T09:38:29.988Z,1008.71
2018-12-04T09:39:30.272Z,1008.74
2018-12-04T09:40:30.554Z,1008.77
2018-12-04T09:41:30.830Z,1008.80
2018-12-04T09:42:31.111Z,1008.83
2018-12-04T09:43:31.399Z,1008.85
2018-12-04T09:44:31.672Z,1008.87
2018-12-04T09:45:31.959Z,1008.89
2018-12-04T09:46:32.221Z,1008.91
2018-12-04T09:47:32.609Z,1008.94
2018-12-04T09:48:32.884Z,1008.95
2018-12-04T09:49:33.458Z,1008.99
2018-12-04T09:50:33.576Z,1009.01
2018-12-04T09:51:33.683Z,1009.05
2018-12-04T09:52:33.805Z,1009.07
2018-12-04T09:53:34.008Z,1009.08
2018-12-04T09:54:34.160Z,1009.11
2018-12-04T09:55:34.316Z,1009.13
2018-12-04T09:56:34.449Z,1009.16
2018-12-04T09:57:34.637Z,1009.15
2018-12-04T09:58:34.682Z,1009.15
2018-12-04T09:59:39.450Z,1009.18
2018-12-04T10:00:34.935Z,1009.19
2018-12-04T10:01:35.105Z,1009.19
2018-12-04T10:02:35.242Z,1009.19
2018-12-04T10:03:35.418Z,1009.21
2018-12-04T10:04:35.593Z,1009.21
2018-12-04T10:05:35.756Z,1009.22
2018-12-04T10:06:35.851Z,1009.24
2018-12-04T10:07:35.979Z,1009.26
2018-12-04T10:08:36.086Z,1009.27
2018-12-04T10:09:36.242Z,1009.28
2018-12-04T10:10:36.329Z,1009.28
2018-12-04T10:11:36.537Z,1009.32
2018-12-04T10:12:36.729Z,1009.32
2018-12-04T10:13:36.843Z,1009.34
2018-12-04T10:15:36.962Z,1009.34
2018-12-04T10:16:37.074Z,1009.35
2018-12-04T10:17:36.979Z,1009.36
2018-12-04T10:18:37.655Z,1009.37
2018-12-04T10:19:37.674Z,1009.39
2018-12-04T10:20:37.744Z,1009.40
2018-12-04T10:21:37.798Z,1009.42
2018-12-04T10:22:37.907Z,1009.45
2018-12-04T10:23:38.017Z,1009.44
2018-12-04T10:24:38.131Z,1009.45
2018-12-04T10:25:38.246Z,1009.44
2018-12-04T10:26:38.345Z,1009.44
2018-12-04T10:27:38.437Z,1009.46
2018-12-04T10:28:38.573Z,1009.46
2018-12-04T10:29:38.672Z,1009.46
2018-12-04T10:30:38.745Z,1009.45
2018-12-04T10:31:38.830Z,1009.46
2018-12-04T10:32:38.897Z,1009.47
2018-12-04T10:33:38.885Z,1009.49
2018-12-04T10:34:39.499Z,1009.51
2018-12-04T10:35:39.667Z,1009.54
2018-12-04T10:36:39.865Z,1009.55
2018-12-04T10:37:39.691Z,1009.57
2018-12-04T10:38:40.072Z,1009.57
2018-12-04T10:39:40.415Z,1009.59
2018-12-04T10:40:40.706Z,1009.61
2018-12-04T10:41:41.083Z,1009.61
2018-12-04T10:42:41.401Z,1009.62
2018-12-04T10:43:41.687Z,1009.64
2018-12-04T10:44:41.978Z,1009.67
2018-12-04T10:45:42.377Z,1009.68
2018-12-04T10:46:42.662Z,1009.69
2018-12-04T10:47:42.928Z,1009.73
2018-12-04T10:48:43.269Z,1009.77
2018-12-04T10:49:43.543Z,1009.78
2018-12-04T10:50:43.829Z,1009.80
2018-12-04T10:51:44.337Z,1009.79
2018-12-04T10:52:44.799Z,1009.79
2018-12-04T10:53:45.107Z,1009.79
2018-12-04T10:54:45.380Z,1009.81
2018-12-04T10:55:45.797Z,1009.82
2018-12-04T10:56:46.056Z,1009.82
2018-12-04T10:57:46.335Z,1009.84
2018-12-04T10:58:46.625Z,1009.86
2018-12-04T10:59:46.959Z,1009.87
2018-12-04T11:00:47.260Z,1009.87
2018-12-04T11:01:47.839Z,1009.86
2018-12-04T11:02:47.727Z,1009.87
2018-12-04T11:03:48.441Z,1009.89
2018-12-04T11:04:48.545Z,1009.88
2018-12-04T11:05:48.703Z,1009.89
2018-12-04T11:06:48.870Z,1009.91
2018-12-04T11:07:48.972Z,1009.93
2018-12-04T11:08:51.799Z,1009.95
2018-12-04T11:09:49.412Z,1009.98
2018-12-04T11:10:49.547Z,1010.01
2018-12-04T11:11:49.744Z,1010.04
2018-12-04T11:12:49.882Z,1010.06
2018-12-04T11:13:50.037Z,1010.09
2018-12-04T11:14:50.273Z,1010.11
2018-12-04T11:15:50.373Z,1010.14
2018-12-04T11:16:50.520Z,1010.16
2018-12-04T11:17:50.683Z,1010.18
2018-12-04T11:18:50.821Z,1010.18
2018-12-04T11:19:50.996Z,1010.21
2018-12-04T11:20:51.099Z,1010.20
2018-12-04T11:21:51.186Z,1010.20
2018-12-04T11:22:51.289Z,1010.21
2018-12-04T11:23:51.375Z,1010.22
2018-12-04T11:24:51.446Z,1010.25
2018-12-04T11:25:51.552Z,1010.27
2018-12-04T11:26:51.617Z,1010.27
2018-12-04T11:27:51.767Z,1010.28
2018-12-04T11:28:51.881Z,1010.29
2018-12-04T11:30:52.019Z,1010.28
2018-12-04T11:31:52.200Z,1010.26
2018-12-04T11:32:52.294Z,1010.28
2018-12-04T11:33:52.408Z,1010.27
2018-12-04T11:34:52.460Z,1010.29
2018-12-04T11:35:52.542Z,1010.30
2018-12-04T11:36:52.636Z,1010.32
2018-12-04T11:37:52.755Z,1010.33
2018-12-04T11:38:52.861Z,1010.33
2018-12-04T11:39:52.937Z,1010.32
2018-12-04T11:40:53.020Z,1010.32
2018-12-04T11:41:53.093Z,1010.43
2018-12-04T11:42:53.201Z,1010.42
2018-12-04T11:43:53.271Z,1010.41
2018-12-04T11:44:53.341Z,1010.40
2018-12-04T11:45:53.426Z,1010.38
2018-12-04T11:46:53.526Z,1010.39
2018-12-04T11:47:53.634Z,1010.40
2018-12-04T11:48:53.739Z,1010.41
2018-12-04T11:49:53.854Z,1010.43
2018-12-04T11:50:59.920Z,1010.46
2018-12-04T11:51:54.290Z,1010.45
2018-12-04T11:52:54.411Z,1010.45
2018-12-04T11:53:54.333Z,1010.45
2018-12-04T11:54:54.652Z,1010.48
2018-12-04T11:55:54.951Z,1010.51
2018-12-04T11:56:55.258Z,1010.50
2018-12-04T11:57:55.638Z,1010.53
2018-12-04T11:58:55.937Z,1010.53
2018-12-04T11:59:56.454Z,1010.52
2018-12-04T12:00:56.330Z,1010.52
2018-12-04T12:01:56.608Z,1010.53
2018-12-04T12:02:56.898Z,1010.55
2018-12-04T12:03:57.181Z,1010.58
2018-12-04T12:04:57.479Z,1010.57
2018-12-04T12:05:57.747Z,1010.57
2018-12-04T12:06:57.992Z,1010.58
2018-12-04T12:07:58.281Z,1010.58
2018-12-04T12:08:58.598Z,1010.58
2018-12-04T12:09:58.887Z,1010.68
2018-12-04T12:10:59.166Z,1010.68
2018-12-04T12:11:59.962Z,1010.69
2018-12-04T12:12:59.766Z,1010.69
2018-12-04T12:14:00.057Z,1010.70
2018-12-04T12:15:00.348Z,1010.72
2018-12-04T12:16:00.919Z,1010.73
2018-12-04T12:17:00.796Z,1010.75
2018-12-04T12:18:01.403Z,1010.76
2018-12-04T12:19:01.400Z,1010.75
2018-12-04T12:20:01.459Z,1010.77
2018-12-04T12:21:01.697Z,1010.74
2018-12-04T12:22:01.618Z,1010.75
2018-12-04T12:23:02.102Z,1010.76
2018-12-04T12:24:02.687Z,1010.81