createdAt,value
2023-02-02T00:01:32.827Z,3.33
2023-02-02T00:04:01.044Z,3.60
2023-02-02T00:06:30.306Z,3.20
2023-02-02T00:08:59.191Z,4.00
2023-02-02T00:11:27.674Z,3.37
2023-02-02T00:13:56.791Z,3.90
2023-02-02T00:16:52.525Z,3.57
2023-02-02T00:19:22.939Z,3.00
2023-02-02T00:21:50.688Z,2.87
2023-02-02T00:24:19.089Z,3.30
2023-02-02T00:26:48.669Z,3.57
2023-02-02T00:29:25.003Z,2.87
2023-02-02T00:31:53.321Z,3.23
2023-02-02T00:34:22.220Z,3.63
2023-02-02T00:36:50.983Z,3.40
2023-02-02T00:39:20.853Z,4.03
2023-02-02T00:41:48.899Z,3.23
2023-02-02T00:44:35.816Z,3.37
2023-02-02T00:47:04.086Z,3.97
2023-02-02T00:49:32.021Z,3.50
2023-02-02T00:52:00.285Z,2.93
2023-02-02T00:54:28.070Z,3.60
2023-02-02T00:56:55.793Z,3.63
2023-02-02T00:59:24.900Z,2.87
2023-02-02T01:01:52.746Z,3.73
2023-02-02T01:04:20.519Z,3.67
2023-02-02T01:06:48.464Z,3.63
2023-02-02T01:09:16.264Z,2.97
2023-02-02T01:11:43.981Z,3.70
2023-02-02T01:14:11.707Z,4.00
2023-02-02T01:16:40.937Z,3.47
2023-02-02T01:19:09.000Z,3.53
2023-02-02T01:21:36.750Z,3.20
2023-02-02T01:24:04.677Z,3.23
2023-02-02T01:26:32.469Z,3.53
2023-02-02T01:29:00.298Z,3.20
2023-02-02T01:31:28.021Z,3.67
2023-02-02T01:33:57.120Z,3.37
2023-02-02T01:36:25.475Z,3.37
2023-02-02T01:38:53.395Z,2.93
2023-02-02T01:41:23.623Z,3.93
2023-02-02T01:43:57.883Z,2.83
2023-02-02T01:46:28.130Z,3.10
2023-02-02T01:49:03.476Z,3.50
2023-02-02T01:51:37.730Z,2.87
2023-02-02T01:54:09.174Z,3.20
2023-02-02T01:56:41.486Z,3.00
2023-02-02T01:59:10.387Z,3.07
2023-02-02T02:01:38.237Z,3.50
2023-02-02T02:04:07.434Z,2.93
2023-02-02T02:06:35.348Z,2.90
2023-02-02T02:09:05.720Z,3.33
2023-02-02T02:11:35.587Z,2.80
2023-02-02T02:14:23.407Z,2.87
2023-02-02T02:17:07.248Z,3.10
2023-02-02T02:20:27.827Z,3.17
2023-02-02T02:23:38.561Z,3.33
2023-02-02T02:26:37.568Z,3.23
2023-02-02T02:29:19.394Z,2.47
2023-02-02T02:32:05.627Z,3.50
2023-02-02T02:34:44.709Z,2.97
2023-02-02T02:37:18.122Z,2.57
2023-02-02T02:39:54.902Z,3.43
2023-02-02T02:42:26.331Z,3.43
2023-02-02T02:44:56.141Z,3.67
2023-02-02T02:47:26.225Z,3.37
2023-02-02T02:49:53.969Z,3.00
2023-02-02T02:52:25.079Z,3.30
2023-02-02T02:54:54.654Z,3.00
2023-02-02T02:57:43.551Z,2.70
2023-02-02T03:00:25.485Z,2.77
2023-02-02T03:03:00.446Z,2.67
2023-02-02T03:05:37.962Z,3.10
2023-02-02T03:08:11.650Z,2.80
2023-02-02T03:10:41.926Z,3.03
2023-02-02T03:13:12.213Z,2.97
2023-02-02T03:15:42.026Z,2.90
2023-02-02T03:18:11.322Z,3.03
2023-02-02T03:20:39.093Z,2.13
2023-02-02T03:23:10.269Z,2.93
2023-02-02T03:25:38.551Z,2.60
2023-02-02T03:28:07.396Z,2.80
2023-02-02T03:30:36.302Z,2.57
2023-02-02T03:33:04.593Z,2.70
2023-02-02T03:35:33.655Z,2.83
2023-02-02T03:38:01.394Z,2.90
2023-02-02T03:40:29.490Z,2.60
2023-02-02T03:42:57.330Z,2.57
2023-02-02T03:45:27.971Z,2.30
2023-02-02T03:47:55.778Z,2.43
2023-02-02T03:50:25.207Z,2.87
2023-02-02T03:52:54.931Z,2.60
2023-02-02T03:55:23.257Z,2.50
2023-02-02T03:57:51.192Z,2.60
2023-02-02T04:00:19.707Z,3.60
2023-02-02T04:02:47.656Z,2.27
2023-02-02T04:05:15.614Z,2.20
2023-02-02T04:07:43.390Z,2.70
2023-02-02T04:10:13.231Z,2.97
2023-02-02T04:12:40.965Z,2.23
2023-02-02T04:15:10.095Z,2.37
2023-02-02T04:17:38.012Z,2.50
2023-02-02T04:20:08.668Z,2.80
2023-02-02T04:22:39.847Z,2.17
2023-02-02T04:25:10.282Z,2.90
2023-02-02T04:27:39.340Z,2.40
2023-02-02T04:30:08.999Z,2.40
2023-02-02T04:32:40.124Z,2.17
2023-02-02T04:35:09.107Z,2.00
2023-02-02T04:37:36.861Z,2.70
2023-02-02T04:40:04.998Z,1.90
2023-02-02T04:42:34.382Z,2.00
2023-02-02T04:45:03.890Z,2.60
2023-02-02T04:47:31.623Z,2.17
2023-02-02T04:49:59.394Z,2.37
2023-02-02T04:52:27.113Z,2.53
2023-02-02T04:54:54.854Z,12.07
2023-02-02T04:57:22.584Z,2.13
2023-02-02T04:59:50.415Z,3.43
2023-02-02T05:02:19.564Z,6.03
2023-02-02T05:04:47.715Z,4.83
2023-02-02T05:07:18.874Z,1.73
2023-02-02T05:09:46.683Z,3.53
2023-02-02T05:12:14.451Z,2.13
2023-02-02T05:14:42.187Z,2.27
2023-02-02T05:17:09.917Z,3.40
2023-02-02T05:19:38.979Z,2.00
2023-02-02T05:22:06.684Z,2.47
2023-02-02T05:24:34.572Z,3.20
2023-02-02T05:27:02.325Z,2.47
2023-02-02T05:29:30.863Z,1.93
2023-02-02T05:31:59.081Z,2.53
2023-02-02T05:34:27.430Z,2.70
2023-02-02T05:36:56.470Z,4.40
2023-02-02T05:39:24.224Z,4.90
2023-02-02T05:41:51.977Z,3.03
2023-02-02T05:44:19.715Z,9.50
2023-02-02T05:46:47.449Z,14.50
2023-02-02T05:49:15.779Z,4.10
2023-02-02T05:51:45.929Z,2.30
2023-02-02T05:54:19.401Z,2.90
2023-02-02T05:56:47.419Z,2.97
2023-02-02T05:59:15.303Z,2.83
2023-02-02T06:01:43.241Z,3.17
2023-02-02T06:04:11.282Z,2.23
2023-02-02T06:06:39.141Z,3.80
2023-02-02T06:09:07.432Z,2.07
2023-02-02T06:11:36.830Z,2.30
2023-02-02T06:14:04.596Z,2.40
2023-02-02T06:16:32.373Z,2.17
2023-02-02T06:19:00.141Z,1.87
2023-02-02T06:21:31.082Z,2.30
2023-02-02T06:23:59.767Z,2.40
2023-02-02T06:26:27.595Z,2.90
2023-02-02T06:28:56.724Z,2.63
2023-02-02T06:31:24.876Z,2.17
2023-02-02T06:34:08.402Z,3.10
2023-02-02T06:36:36.208Z,3.30
2023-02-02T06:39:04.863Z,2.57
2023-02-02T06:41:32.607Z,2.30
2023-02-02T06:44:02.288Z,2.93
2023-02-02T06:46:30.137Z,5.53
2023-02-02T06:48:57.894Z,3.57
2023-02-02T06:51:25.731Z,3.63
2023-02-02T06:53:53.472Z,2.40
2023-02-02T06:56:22.864Z,2.47
2023-02-02T06:58:50.692Z,3.00
2023-02-02T07:01:19.864Z,13.73
2023-02-02T07:03:51.095Z,8.63
2023-02-02T07:06:21.016Z,3.60
2023-02-02T07:09:01.215Z,7.03
2023-02-02T07:11:30.936Z,3.53
2023-02-02T07:13:59.309Z,5.00
2023-02-02T07:16:28.384Z,3.83
2023-02-02T07:18:57.013Z,4.50
2023-02-02T07:21:28.308Z,3.47
2023-02-02T07:23:56.084Z,3.57
2023-02-02T07:26:24.079Z,2.93
2023-02-02T07:28:53.149Z,2.87
2023-02-02T07:31:23.007Z,2.60
2023-02-02T07:33:53.021Z,3.07
2023-02-02T07:36:23.415Z,3.00
2023-02-02T07:38:53.839Z,2.83
2023-02-02T07:41:22.144Z,3.07
2023-02-02T07:43:50.759Z,2.80
2023-02-02T07:46:19.615Z,3.00
2023-02-02T07:48:47.860Z,3.40
2023-02-02T07:51:19.382Z,3.43
2023-02-02T07:53:48.111Z,3.47
2023-02-02T07:56:17.827Z,2.97
2023-02-02T07:58:45.669Z,2.63
2023-02-02T08:01:15.869Z,3.37
2023-02-02T08:03:44.628Z,3.00
2023-02-02T08:06:15.019Z,3.20
2023-02-02T08:08:44.140Z,2.67
2023-02-02T08:11:14.236Z,2.70
2023-02-02T08:13:43.116Z,3.03
2023-02-02T08:16:12.636Z,2.73
2023-02-02T08:18:40.857Z,2.90
2023-02-02T08:21:09.745Z,3.27
2023-02-02T08:23:38.829Z,2.80
2023-02-02T08:26:10.637Z,2.77
2023-02-02T08:28:38.441Z,2.40
2023-02-02T08:31:09.534Z,2.57
2023-02-02T08:33:38.680Z,2.93
2023-02-02T08:36:12.218Z,2.57
2023-02-02T08:38:39.960Z,2.47
2023-02-02T08:41:10.790Z,3.00
2023-02-02T08:43:38.511Z,2.33
2023-02-02T08:46:07.550Z,2.60
2023-02-02T08:48:36.289Z,2.40
2023-02-02T08:51:05.431Z,2.30
2023-02-02T08:53:34.264Z,2.30
2023-02-02T08:56:03.971Z,2.40
2023-02-02T08:58:33.764Z,2.60
2023-02-02T09:01:06.530Z,2.23
2023-02-02T09:03:34.313Z,2.67
2023-02-02T09:06:06.288Z,4.37
2023-02-02T09:08:34.510Z,3.73
2023-02-02T09:11:07.354Z,7.37
2023-02-02T09:13:37.040Z,4.07
2023-02-02T09:16:06.953Z,2.57
2023-02-02T09:18:34.912Z,3.07
2023-02-02T09:21:04.641Z,2.37
2023-02-02T09:23:33.468Z,1.87
2023-02-02T09:26:10.502Z,1.97
2023-02-02T09:28:40.070Z,3.63
2023-02-02T09:31:08.767Z,1.73
2023-02-02T09:33:37.156Z,4.50
2023-02-02T09:36:06.352Z,3.30
2023-02-02T09:38:49.682Z,3.53
2023-02-02T09:41:54.223Z,3.00
2023-02-02T09:44:37.497Z,2.23
2023-02-02T09:47:16.238Z,2.80
2023-02-02T09:49:53.778Z,3.00
2023-02-02T09:52:26.680Z,2.00
2023-02-02T09:55:00.403Z,2.13
2023-02-02T09:57:34.348Z,3.23
2023-02-02T10:00:05.857Z,2.93
2023-02-02T10:02:40.648Z,2.90
2023-02-02T10:05:14.872Z,2.60
2023-02-02T10:07:46.558Z,2.63
2023-02-02T10:10:19.250Z,2.20
2023-02-02T10:12:54.906Z,2.77
2023-02-02T10:15:33.515Z,2.63
2023-02-02T10:18:07.517Z,2.17
2023-02-02T10:20:43.736Z,2.33
2023-02-02T10:23:22.743Z,2.33
2023-02-02T10:25:57.537Z,2.20
2023-02-02T10:28:42.316Z,2.63
2023-02-02T10:31:20.152Z,2.33
2023-02-02T10:33:57.389Z,1.90
2023-02-02T10:36:32.275Z,2.27
2023-02-02T10:39:04.649Z,1.90
2023-02-02T10:41:42.276Z,2.33
2023-02-02T10:44:25.193Z,1.90
2023-02-02T10:46:56.967Z,1.93
2023-02-02T10:49:30.914Z,2.07
2023-02-02T10:52:05.736Z,2.00
2023-02-02T10:54:57.248Z,1.87
2023-02-02T10:57:35.416Z,2.27
2023-02-02T11:00:11.719Z,1.97
2023-02-02T11:02:40.911Z,1.97
2023-02-02T11:05:33.289Z,2.13
2023-02-02T11:08:01.206Z,1.80
2023-02-02T11:10:29.311Z,1.57
2023-02-02T11:13:01.866Z,1.70
2023-02-02T11:15:31.524Z,1.60
2023-02-02T11:18:15.927Z,2.53
2023-02-02T11:20:46.589Z,1.57
2023-02-02T11:23:29.661Z,2.13
2023-02-02T11:26:02.284Z,1.80
2023-02-02T11:28:35.272Z,1.97
2023-02-02T11:31:03.332Z,1.50
2023-02-02T11:33:34.616Z,1.73
2023-02-02T11:36:05.261Z,2.27
2023-02-02T11:38:33.634Z,1.30
2023-02-02T11:41:04.043Z,1.60
2023-02-02T11:43:36.380Z,2.00
2023-02-02T11:46:08.059Z,1.70
2023-02-02T11:48:39.394Z,1.53
2023-02-02T11:51:09.462Z,1.80
2023-02-02T11:53:43.660Z,1.80
2023-02-02T11:56:20.578Z,2.30
2023-02-02T11:58:49.436Z,1.77
2023-02-02T12:01:28.185Z,1.97
2023-02-02T12:03:59.267Z,1.50
2023-02-02T12:06:34.607Z,2.40
2023-02-02T12:09:10.876Z,1.67
2023-02-02T12:11:48.895Z,1.70
2023-02-02T12:14:31.836Z,1.90
2023-02-02T12:17:08.821Z,1.43
2023-02-02T12:19:53.545Z,1.93
2023-02-02T12:22:33.844Z,1.80
2023-02-02T12:25:07.469Z,1.87
2023-02-02T12:27:47.019Z,2.00
2023-02-02T12:30:31.602Z,2.30
2023-02-02T12:33:15.187Z,1.90
2023-02-02T12:36:01.152Z,1.97
2023-02-02T12:38:46.615Z,2.10
2023-02-02T12:41:29.369Z,1.83
2023-02-02T12:44:01.966Z,2.00
2023-02-02T12:46:42.550Z,1.57
2023-02-02T12:49:27.344Z,1.33
2023-02-02T12:52:16.001Z,1.70
2023-02-02T12:55:02.226Z,1.70
2023-02-02T12:57:41.157Z,1.40
2023-02-02T13:00:42.641Z,1.10
2023-02-02T13:03:36.616Z,1.30
2023-02-02T13:06:24.459Z,1.33
2023-02-02T13:08:58.524Z,1.30
2023-02-02T13:11:38.192Z,1.50
2023-02-02T13:14:12.262Z,1.40
2023-02-02T13:16:44.346Z,1.20
2023-02-02T13:19:18.877Z,1.30
2023-02-02T13:21:47.794Z,1.40
2023-02-02T13:24:24.809Z,1.50
2023-02-02T13:26:53.655Z,1.50
2023-02-02T13:29:34.266Z,1.77
2023-02-02T13:32:20.696Z,1.50
2023-02-02T13:34:53.327Z,1.30
2023-02-02T13:37:29.273Z,1.70
2023-02-02T13:40:02.150Z,1.60
2023-02-02T13:42:42.160Z,1.70
2023-02-02T13:45:27.498Z,2.07
2023-02-02T13:48:01.880Z,2.00
2023-02-02T13:50:33.299Z,2.10
2023-02-02T13:53:33.525Z,1.80
2023-02-02T13:56:27.346Z,1.60
2023-02-02T13:59:14.535Z,1.60
2023-02-02T14:01:46.541Z,1.50
2023-02-02T14:04:23.378Z,1.37
2023-02-02T14:07:00.192Z,1.80
2023-02-02T14:09:30.685Z,1.80
2023-02-02T14:12:03.445Z,1.60
2023-02-02T14:14:35.200Z,1.87
2023-02-02T14:17:06.361Z,1.70
2023-02-02T14:19:54.670Z,2.00
2023-02-02T14:22:44.565Z,3.10
2023-02-02T14:25:53.465Z,3.10
2023-02-02T14:28:42.831Z,4.37
2023-02-02T14:31:53.302Z,3.00
2023-02-02T14:34:33.961Z,2.93
2023-02-02T14:37:48.996Z,2.83
2023-02-02T14:40:39.127Z,2.77
2023-02-02T14:43:36.298Z,2.57
2023-02-02T14:46:25.276Z,3.20
2023-02-02T14:49:17.115Z,3.93
2023-02-02T14:51:50.057Z,2.93
2023-02-02T14:54:24.370Z,2.30
2023-02-02T14:56:56.130Z,2.07
2023-02-02T14:59:27.439Z,2.60
2023-02-02T15:02:06.882Z,1.97
2023-02-02T15:04:35.791Z,2.10
2023-02-02T15:07:39.396Z,1.80
2023-02-02T15:10:11.016Z,2.23
2023-02-02T15:12:42.745Z,3.90
2023-02-02T15:15:19.405Z,1.80
2023-02-02T15:18:03.720Z,1.97
2023-02-02T15:20:35.026Z,2.40
2023-02-02T15:23:07.932Z,2.50
2023-02-02T15:25:41.125Z,3.67
2023-02-02T15:28:20.140Z,1.80
2023-02-02T15:30:51.447Z,2.93
2023-02-02T15:33:28.392Z,2.63
2023-02-02T15:36:00.379Z,3.10
2023-02-02T15:38:34.900Z,2.40
2023-02-02T15:41:07.102Z,2.60
2023-02-02T15:43:36.348Z,5.10
2023-02-02T15:46:07.281Z,3.40
2023-02-02T15:48:36.615Z,2.40
2023-02-02T15:51:06.794Z,4.30
2023-02-02T15:53:48.169Z,3.07
2023-02-02T15:56:20.932Z,3.70
2023-02-02T15:58:49.817Z,3.17
2023-02-02T16:01:20.590Z,4.30
2023-02-02T16:03:53.560Z,6.03
2023-02-02T16:06:22.307Z,4.90
2023-02-02T16:08:50.854Z,5.87
2023-02-02T16:11:23.249Z,5.27
2023-02-02T16:14:00.390Z,11.47
2023-02-02T16:16:30.719Z,8.87
2023-02-02T16:19:14.050Z,7.80
2023-02-02T16:21:47.725Z,5.70
2023-02-02T16:24:21.291Z,6.73
2023-02-02T16:26:49.698Z,11.53
2023-02-02T16:29:19.229Z,10.30
2023-02-02T16:32:02.130Z,12.80
2023-02-02T16:34:47.447Z,10.27
2023-02-02T16:37:17.786Z,8.90
2023-02-02T16:39:45.702Z,7.70
2023-02-02T16:42:24.567Z,12.50
2023-02-02T16:44:52.564Z,15.50
2023-02-02T16:47:38.791Z,19.43
2023-02-02T16:50:30.968Z,15.40
2023-02-02T16:53:02.904Z,16.47
2023-02-02T16:55:50.024Z,14.60
2023-02-02T16:58:21.491Z,13.30
2023-02-02T17:01:15.596Z,13.93
2023-02-02T17:03:51.993Z,10.50
2023-02-02T17:06:38.365Z,9.23
2023-02-02T17:09:36.446Z,6.30
2023-02-02T17:12:14.278Z,11.93
2023-02-02T17:14:53.136Z,11.33
2023-02-02T17:17:21.154Z,11.47
2023-02-02T17:19:48.922Z,13.10
2023-02-02T17:22:20.555Z,10.40
2023-02-02T17:24:51.715Z,15.27
2023-02-02T17:27:25.115Z,5.60
2023-02-02T17:29:53.489Z,2.53
2023-02-02T17:32:21.254Z,2.67
2023-02-02T17:34:49.075Z,2.60
2023-02-02T17:37:18.363Z,2.27
2023-02-02T17:39:46.392Z,1.50
2023-02-02T17:42:23.894Z,2.10
2023-02-02T17:44:51.672Z,1.97
2023-02-02T17:47:19.457Z,2.23
2023-02-02T17:49:47.214Z,2.60
2023-02-02T17:52:15.035Z,2.23
2023-02-02T17:54:44.276Z,2.53
2023-02-02T17:57:11.990Z,2.73
2023-02-02T17:59:39.841Z,2.83
2023-02-02T18:02:08.064Z,3.07
2023-02-02T18:04:36.937Z,3.13
2023-02-02T18:07:07.570Z,5.53
2023-02-02T18:09:35.655Z,3.80
2023-02-02T18:12:05.175Z,7.10
2023-02-02T18:14:33.003Z,3.43
2023-02-02T18:17:00.927Z,3.43
2023-02-02T18:19:28.924Z,4.50
2023-02-02T18:21:56.682Z,4.70
2023-02-02T18:24:24.599Z,4.83
2023-02-02T18:26:52.409Z,4.83
2023-02-02T18:29:21.474Z,4.83
2023-02-02T18:31:49.293Z,4.37
2023-02-02T18:34:17.085Z,4.17
2023-02-02T18:36:44.835Z,4.30
2023-02-02T18:39:12.583Z,4.40
2023-02-02T18:41:40.360Z,4.97
2023-02-02T18:44:08.251Z,5.30
2023-02-02T18:46:37.500Z,3.93
2023-02-02T18:49:05.324Z,3.83
2023-02-02T18:51:33.077Z,3.87
2023-02-02T18:54:00.931Z,4.20
2023-02-02T18:56:30.704Z,4.50
2023-02-02T18:58:59.050Z,3.70
2023-02-02T19:01:27.249Z,4.77
2023-02-02T19:03:57.994Z,3.87
2023-02-02T19:06:47.010Z,4.40
2023-02-02T19:09:17.460Z,3.67
2023-02-02T19:11:47.180Z,4.27
2023-02-02T19:14:16.497Z,4.70
2023-02-02T19:16:46.260Z,6.00
2023-02-02T19:19:23.903Z,5.77
2023-02-02T19:21:56.356Z,5.30
2023-02-02T19:24:26.581Z,4.93
2023-02-02T19:26:54.824Z,6.20
2023-02-02T19:29:24.944Z,11.67
2023-02-02T19:32:12.940Z,7.23
2023-02-02T19:34:42.180Z,5.77
2023-02-02T19:37:24.546Z,6.10
2023-02-02T19:39:55.540Z,7.53
2023-02-02T19:42:24.364Z,6.97
2023-02-02T19:44:52.117Z,7.07
2023-02-02T19:47:26.771Z,7.13
2023-02-02T19:49:55.897Z,8.17
2023-02-02T19:52:25.654Z,7.07
2023-02-02T19:54:54.156Z,6.53
2023-02-02T19:57:26.882Z,7.20
2023-02-02T19:59:55.673Z,6.60
2023-02-02T20:02:38.904Z,6.67
2023-02-02T20:05:19.364Z,6.30
2023-02-02T20:07:47.726Z,5.60
2023-02-02T20:10:20.444Z,5.93
2023-02-02T20:12:48.581Z,6.00
2023-02-02T20:15:26.676Z,6.00
2023-02-02T20:17:56.471Z,5.77
2023-02-02T20:20:29.449Z,5.73
2023-02-02T20:22:58.390Z,6.40
2023-02-02T20:25:32.402Z,5.50
2023-02-02T20:28:03.524Z,5.00
2023-02-02T20:30:31.777Z,5.07
2023-02-02T20:33:03.020Z,6.00
2023-02-02T20:35:39.550Z,5.37
2023-02-02T20:38:19.111Z,5.80
2023-02-02T20:40:46.881Z,5.33
2023-02-02T20:43:15.941Z,6.07
2023-02-02T20:45:43.849Z,6.13
2023-02-02T20:48:12.409Z,5.77
2023-02-02T20:50:41.805Z,5.53
2023-02-02T20:53:10.003Z,5.57
2023-02-02T20:55:37.818Z,5.63
2023-02-02T20:58:06.477Z,5.73
2023-02-02T21:00:34.372Z,6.00
2023-02-02T21:03:02.209Z,10.27
2023-02-02T21:05:30.029Z,13.47
2023-02-02T21:07:59.159Z,10.30
2023-02-02T21:10:27.973Z,14.30
2023-02-02T21:12:59.483Z,12.97
2023-02-02T21:15:27.297Z,14.33
2023-02-02T21:17:55.119Z,15.00
2023-02-02T21:20:22.909Z,12.77
2023-02-02T21:22:50.697Z,9.83
2023-02-02T21:25:19.797Z,8.00
2023-02-02T21:27:47.604Z,8.17
2023-02-02T21:30:15.713Z,8.07
2023-02-02T21:32:44.107Z,7.00
2023-02-02T21:35:14.130Z,6.73
2023-02-02T21:37:44.110Z,6.70
2023-02-02T21:40:16.827Z,6.20
2023-02-02T21:42:49.506Z,6.30
2023-02-02T21:45:35.440Z,6.57
2023-02-02T21:48:06.503Z,6.27
2023-02-02T21:50:37.792Z,5.67
2023-02-02T21:53:17.662Z,6.50
2023-02-02T21:55:46.373Z,5.17
2023-02-02T21:58:21.859Z,6.40
2023-02-02T22:00:50.538Z,5.77
2023-02-02T22:03:29.649Z,5.60
2023-02-02T22:06:30.964Z,5.83
2023-02-02T22:09:02.753Z,5.33
2023-02-02T22:11:36.906Z,4.97
2023-02-02T22:14:17.823Z,4.73
2023-02-02T22:16:48.713Z,4.27
2023-02-02T22:19:25.336Z,5.10
2023-02-02T22:21:54.051Z,4.80
2023-02-02T22:24:22.080Z,4.33
2023-02-02T22:26:50.098Z,4.87
2023-02-02T22:29:21.311Z,4.90
2023-02-02T22:31:49.154Z,5.23
2023-02-02T22:34:16.999Z,4.20
2023-02-02T22:36:44.925Z,4.27
2023-02-02T22:39:12.697Z,3.80
2023-02-02T22:41:40.427Z,4.20
2023-02-02T22:44:08.261Z,4.67
2023-02-02T22:46:37.341Z,4.23
2023-02-02T22:49:05.185Z,3.80
2023-02-02T22:51:32.914Z,4.13
2023-02-02T22:54:00.650Z,4.40
2023-02-02T22:56:28.424Z,4.07
2023-02-02T22:58:56.166Z,3.93
2023-02-02T23:01:23.943Z,4.37
2023-02-02T23:03:53.021Z,4.00
2023-02-02T23:06:20.786Z,4.70
2023-02-02T23:08:48.521Z,4.27
2023-02-02T23:11:16.367Z,4.57
2023-02-02T23:13:44.773Z,4.13
2023-02-02T23:16:12.591Z,4.40
2023-02-02T23:18:43.760Z,4.60
2023-02-02T23:21:12.888Z,4.00
2023-02-02T23:23:40.696Z,4.73
2023-02-02T23:26:08.538Z,4.30
2023-02-02T23:28:36.278Z,3.87
2023-02-02T23:31:04.197Z,4.47
2023-02-02T23:33:32.311Z,4.23
2023-02-02T23:36:00.132Z,4.50
2023-02-02T23:38:29.171Z,4.20
2023-02-02T23:40:56.988Z,4.43
2023-02-02T23:43:24.841Z,4.50
2023-02-02T23:45:52.637Z,4.37
2023-02-02T23:48:20.688Z,4.03
2023-02-02T23:50:48.795Z,3.40
2023-02-02T23:53:16.896Z,3.80
2023-02-02T23:55:46.708Z,3.53
2023-02-02T23:58:14.712Z,3.90
