createdAt,value
2018-08-18T00:00:51.737Z,51.74
2018-08-18T00:01:51.720Z,51.17
2018-08-18T00:02:51.711Z,51.55
2018-08-18T00:03:51.688Z,51.17
2018-08-18T00:04:51.671Z,51.35
2018-08-18T00:05:51.655Z,52.03
2018-08-18T00:06:51.638Z,51.35
2018-08-18T00:07:51.623Z,51.17
2018-08-18T00:08:51.606Z,51.84
2018-08-18T00:09:51.590Z,52.32
2018-08-18T00:10:51.580Z,52.80
2018-08-18T00:11:51.557Z,52.32
2018-08-18T00:12:51.537Z,52.42
2018-08-18T00:13:51.522Z,52.89
2018-08-18T00:14:51.506Z,52.51
2018-08-18T00:15:51.490Z,51.35
2018-08-18T00:16:51.475Z,51.35
2018-08-18T00:17:51.461Z,51.17
2018-08-18T00:18:51.440Z,51.26
2018-08-18T00:19:51.423Z,51.26
2018-08-18T00:20:51.406Z,51.07
2018-08-18T00:21:51.389Z,51.17
2018-08-18T00:22:51.374Z,50.97
2018-08-18T00:23:51.358Z,50.97
2018-08-18T00:24:51.340Z,51.17
2018-08-18T00:25:51.323Z,50.68
2018-08-18T00:26:51.308Z,50.87
2018-08-18T00:27:51.292Z,50.68
2018-08-18T00:28:51.273Z,50.78
2018-08-18T00:29:51.259Z,50.20
2018-08-18T00:30:51.241Z,50.10
2018-08-18T00:31:51.226Z,50.20
2018-08-18T00:32:51.208Z,50.49
2018-08-18T00:33:51.192Z,50.97
2018-08-18T00:34:51.174Z,51.26
2018-08-18T00:35:51.158Z,51.26
2018-08-18T00:36:51.142Z,51.35
2018-08-18T00:37:51.124Z,51.35
2018-08-18T00:38:51.108Z,51.35
2018-08-18T00:39:51.093Z,51.35
2018-08-18T00:40:51.074Z,51.45
2018-08-18T00:41:51.058Z,51.26
2018-08-18T00:42:51.043Z,51.55
2018-08-18T00:43:51.026Z,51.35
2018-08-18T00:44:51.009Z,52.87
2018-08-18T00:45:50.992Z,54.41
2018-08-18T00:46:50.977Z,53.96
2018-08-18T00:47:50.963Z,53.76
2018-08-18T00:48:50.943Z,54.02
2018-08-18T00:49:50.926Z,53.83
2018-08-18T00:50:50.910Z,53.19
2018-08-18T00:51:50.897Z,53.45
2018-08-18T00:52:50.877Z,52.87
2018-08-18T00:53:50.861Z,53.45
2018-08-18T00:54:50.844Z,52.97
2018-08-18T00:55:50.827Z,54.60
2018-08-18T00:56:50.813Z,54.91
2018-08-18T00:57:50.795Z,53.64
2018-08-18T00:58:50.778Z,52.48
2018-08-18T00:59:50.762Z,53.35
2018-08-18T01:00:50.744Z,53.64
2018-08-18T01:01:50.728Z,53.25
2018-08-18T01:02:50.711Z,52.87
2018-08-18T01:03:50.695Z,52.87
2018-08-18T01:04:50.677Z,52.97
2018-08-18T01:05:50.661Z,52.48
2018-08-18T01:06:50.650Z,52.68
2018-08-18T01:07:50.629Z,52.87
2018-08-18T01:08:50.612Z,52.77
2018-08-18T01:09:50.594Z,52.10
2018-08-18T01:10:50.600Z,51.04
2018-08-18T01:11:50.705Z,51.14
2018-08-18T01:12:50.567Z,50.76
2018-08-18T01:13:50.701Z,50.46
2018-08-18T01:14:50.663Z,50.76
2018-08-18T01:15:50.527Z,50.66
2018-08-18T01:16:50.479Z,50.66
2018-08-18T01:17:50.463Z,50.76
2018-08-18T01:18:50.445Z,50.95
2018-08-18T01:19:50.431Z,50.37
2018-08-18T01:20:50.413Z,50.85
2018-08-18T01:21:50.396Z,50.56
2018-08-18T01:22:50.380Z,51.04
2018-08-18T01:23:50.362Z,50.76
2018-08-18T01:24:50.344Z,50.85
2018-08-18T01:25:50.328Z,50.08
2018-08-18T01:26:50.312Z,49.89
2018-08-18T01:27:50.297Z,48.83
2018-08-18T01:28:51.780Z,48.25
2018-08-18T01:29:50.262Z,47.27
2018-08-18T01:30:50.245Z,46.98
2018-08-18T01:31:50.236Z,46.12
2018-08-18T01:32:50.214Z,44.87
2018-08-18T01:33:50.194Z,44.38
2018-08-18T01:34:50.178Z,44.29
2018-08-18T01:35:50.164Z,44.00
2018-08-18T01:36:50.143Z,42.66
2018-08-18T01:37:50.127Z,42.47
2018-08-18T01:38:50.112Z,41.12
2018-08-18T01:39:50.093Z,40.45
2018-08-18T01:40:50.077Z,39.87
2018-08-18T01:41:50.060Z,39.39
2018-08-18T01:42:50.043Z,38.53
2018-08-18T01:43:50.165Z,37.95
2018-08-18T01:44:50.009Z,36.80
2018-08-18T01:45:49.994Z,35.72
2018-08-18T01:46:49.975Z,33.90
2018-08-18T01:47:49.958Z,33.42
2018-08-18T01:48:49.942Z,33.42
2018-08-18T01:49:49.924Z,32.75
2018-08-18T01:50:49.907Z,32.36
2018-08-18T01:51:49.889Z,32.07
2018-08-18T01:52:49.875Z,31.49
2018-08-18T01:53:49.856Z,31.40
2018-08-18T01:54:49.839Z,31.02
2018-08-18T01:55:49.821Z,31.21
2018-08-18T01:56:49.804Z,31.49
2018-08-18T01:57:49.787Z,32.26
2018-08-18T01:58:49.773Z,32.84
2018-08-18T01:59:49.753Z,32.26
2018-08-18T02:00:49.737Z,31.79
2018-08-18T02:01:49.718Z,31.21
2018-08-18T02:02:49.700Z,30.82
2018-08-18T02:03:49.684Z,29.96
2018-08-18T02:04:49.666Z,29.38
2018-08-18T02:05:49.649Z,28.81
2018-08-18T02:06:49.630Z,27.66
2018-08-18T02:07:49.615Z,26.50
2018-08-18T02:08:49.595Z,25.45
2018-08-18T02:09:49.578Z,24.20
2018-08-18T02:10:49.562Z,23.62
2018-08-18T02:11:49.544Z,22.85
2018-08-18T02:12:49.527Z,22.76
2018-08-18T02:13:49.510Z,22.38
2018-08-18T02:14:49.492Z,22.18
2018-08-18T02:15:49.474Z,21.61
2018-08-18T02:16:49.457Z,21.12
2018-08-18T02:17:49.444Z,19.68
2018-08-18T02:18:49.423Z,19.30
2018-08-18T02:19:49.408Z,19.40
2018-08-18T02:20:49.388Z,18.63
2018-08-18T02:21:49.370Z,18.05
2018-08-18T02:22:49.353Z,17.38
2018-08-18T02:23:49.336Z,17.09
2018-08-18T02:24:49.318Z,16.80
2018-08-18T02:25:49.303Z,16.23
2018-08-18T02:26:49.283Z,16.52
2018-08-18T02:27:49.267Z,16.23
2018-08-18T02:28:49.248Z,16.23
2018-08-18T02:29:49.230Z,16.03
2018-08-18T02:30:49.212Z,15.75
2018-08-18T02:31:49.195Z,15.94
2018-08-18T02:32:49.176Z,15.55
2018-08-18T02:33:49.163Z,15.46
2018-08-18T02:34:49.143Z,15.46
2018-08-18T02:35:49.125Z,15.36
2018-08-18T02:36:49.108Z,15.26
2018-08-18T02:37:49.095Z,15.55
2018-08-18T02:38:49.073Z,16.13
2018-08-18T02:39:49.056Z,16.03
2018-08-18T02:40:49.038Z,15.46
2018-08-18T02:41:49.020Z,15.65
2018-08-18T02:42:49.010Z,15.65
2018-08-18T02:43:48.986Z,15.08
2018-08-18T02:44:48.967Z,14.69
2018-08-18T02:45:48.950Z,13.82
2018-08-18T02:46:48.933Z,13.82
2018-08-18T02:47:48.915Z,13.44
2018-08-18T02:48:48.896Z,13.35
2018-08-18T02:49:48.879Z,12.96
2018-08-18T02:50:48.861Z,12.29
2018-08-18T02:51:48.845Z,12.29
2018-08-18T02:52:48.826Z,12.00
2018-08-18T02:53:48.809Z,11.91
2018-08-18T02:54:48.792Z,11.81
2018-08-18T02:55:48.776Z,12.29
2018-08-18T02:56:48.755Z,12.09
2018-08-18T02:57:48.739Z,11.71
2018-08-18T02:58:48.722Z,11.90
2018-08-18T02:59:48.706Z,12.29
2018-08-18T03:00:48.685Z,12.09
2018-08-18T03:01:48.668Z,12.29
2018-08-18T03:02:48.653Z,12.48
2018-08-18T03:03:48.633Z,12.09
2018-08-18T03:04:48.614Z,12.38
2018-08-18T03:05:48.598Z,12.86
2018-08-18T03:06:48.584Z,12.86
2018-08-18T03:07:48.605Z,13.15
2018-08-18T03:08:48.545Z,13.73
2018-08-18T03:09:48.529Z,14.20
2018-08-18T03:10:48.508Z,14.50
2018-08-18T03:11:48.492Z,15.08
2018-08-18T03:12:48.472Z,14.88
2018-08-18T03:13:48.455Z,15.36
2018-08-18T03:14:48.439Z,15.65
2018-08-18T03:15:48.422Z,15.26
2018-08-18T03:16:48.403Z,15.55
2018-08-18T03:17:48.385Z,16.42
2018-08-18T03:18:48.368Z,16.23
2018-08-18T03:19:48.350Z,17.19
2018-08-18T03:20:48.332Z,17.67
2018-08-18T03:21:48.315Z,18.15
2018-08-18T03:22:48.298Z,17.96
2018-08-18T03:23:48.279Z,18.34
2018-08-18T03:24:48.262Z,18.91
2018-08-18T03:25:48.243Z,20.17
2018-08-18T03:26:48.233Z,20.74
2018-08-18T03:27:48.220Z,21.51
2018-08-18T03:28:48.191Z,21.61
2018-08-18T03:29:48.172Z,22.28
2018-08-18T03:30:48.161Z,23.05
2018-08-18T03:31:48.138Z,23.82
2018-08-18T03:32:48.123Z,23.82
2018-08-18T03:33:48.102Z,24.29
2018-08-18T03:34:48.085Z,25.54
2018-08-18T03:35:48.067Z,26.12
2018-08-18T03:36:48.050Z,26.60
2018-08-18T03:37:48.033Z,27.75
2018-08-18T03:38:48.015Z,28.91
2018-08-18T03:39:47.997Z,29.77
2018-08-18T03:40:47.979Z,31.21
2018-08-18T03:41:47.962Z,32.55
2018-08-18T03:42:47.944Z,33.70
2018-08-18T03:43:47.927Z,33.23
2018-08-18T03:44:47.909Z,34.67
2018-08-18T03:45:47.892Z,35.24
2018-08-18T03:46:47.879Z,35.83
2018-08-18T03:47:47.857Z,36.70
2018-08-18T03:48:47.840Z,37.66
2018-08-18T03:49:47.822Z,38.22
2018-08-18T03:50:47.805Z,38.70
2018-08-18T03:51:47.786Z,40.16
2018-08-18T03:52:47.770Z,40.62
2018-08-18T03:53:47.752Z,40.83
2018-08-18T03:54:47.734Z,41.22
2018-08-18T03:55:47.717Z,42.27
2018-08-18T03:56:47.744Z,42.76
2018-08-18T03:57:47.684Z,42.85
2018-08-18T03:58:47.664Z,43.62
2018-08-18T03:59:47.650Z,43.91
2018-08-18T04:00:47.630Z,44.48
2018-08-18T04:01:47.616Z,45.64
2018-08-18T04:02:47.659Z,45.35
2018-08-18T04:03:47.578Z,45.54
2018-08-18T04:04:47.560Z,45.25
2018-08-18T04:05:47.546Z,44.58
2018-08-18T04:06:47.527Z,44.96
2018-08-18T04:07:47.510Z,46.02
2018-08-18T04:08:47.492Z,45.45
2018-08-18T04:09:47.474Z,44.87
2018-08-18T04:10:47.457Z,45.15
2018-08-18T04:11:47.438Z,44.58
2018-08-18T04:12:47.422Z,44.87
2018-08-18T04:13:47.403Z,44.58
2018-08-18T04:14:47.387Z,44.58
2018-08-18T04:15:47.369Z,44.38
2018-08-18T04:16:47.352Z,43.91
2018-08-18T04:17:47.334Z,43.43
2018-08-18T04:18:47.337Z,43.50
2018-08-18T04:19:47.299Z,43.88
2018-08-18T04:20:47.282Z,42.76
2018-08-18T04:21:47.264Z,42.85
2018-08-18T04:22:47.246Z,42.66
2018-08-18T04:23:47.230Z,43.33
2018-08-18T04:24:47.212Z,43.04
2018-08-18T04:25:47.194Z,43.62
2018-08-18T04:26:47.177Z,43.81
2018-08-18T04:27:47.159Z,41.12
2018-08-18T04:28:47.143Z,41.99
2018-08-18T04:29:47.126Z,42.08
2018-08-18T04:30:47.108Z,43.43
2018-08-18T04:31:47.091Z,44.29
2018-08-18T04:32:47.073Z,46.79
2018-08-18T04:33:47.055Z,49.57
2018-08-18T04:34:47.039Z,48.43
2018-08-18T04:35:47.022Z,48.90
2018-08-18T04:36:47.003Z,47.46
2018-08-18T04:37:46.986Z,49.48
2018-08-18T04:38:46.968Z,49.67
2018-08-18T04:39:46.952Z,49.57
2018-08-18T04:40:46.932Z,49.87
2018-08-18T04:41:46.920Z,49.67
2018-08-18T04:42:46.900Z,49.77
2018-08-18T04:43:46.897Z,50.05
2018-08-18T04:44:46.866Z,49.57
2018-08-18T04:45:46.848Z,49.48
2018-08-18T04:46:46.830Z,49.96
2018-08-18T04:47:46.813Z,49.77
2018-08-18T04:48:46.805Z,49.19
2018-08-18T04:49:46.778Z,49.29
2018-08-18T04:50:46.762Z,49.57
2018-08-18T04:51:46.745Z,50.73
2018-08-18T04:52:46.725Z,56.01
2018-08-18T04:53:46.709Z,54.77
2018-08-18T04:54:46.693Z,58.03
2018-08-18T04:55:46.674Z,58.42
2018-08-18T04:56:46.703Z,61.58
2018-08-18T04:57:46.642Z,61.78
2018-08-18T04:58:46.623Z,66.10
2018-08-18T04:59:46.607Z,67.74
2018-08-18T05:00:46.590Z,67.35
2018-08-18T05:01:46.570Z,66.87
2018-08-18T05:02:46.555Z,67.35
2018-08-18T05:03:46.539Z,66.68
2018-08-18T05:04:46.520Z,67.16
2018-08-18T05:05:46.503Z,65.14
2018-08-18T05:06:46.487Z,67.45
2018-08-18T05:07:47.225Z,67.25
2018-08-18T05:08:46.461Z,67.64
2018-08-18T05:09:46.435Z,64.66
2018-08-18T05:10:46.417Z,68.31
2018-08-18T05:11:46.468Z,69.27
2018-08-18T05:12:46.384Z,69.46
2018-08-18T05:13:46.366Z,69.95
2018-08-18T05:14:46.349Z,69.27
2018-08-18T05:15:46.332Z,71.67
2018-08-18T05:16:46.314Z,72.06
2018-08-18T05:17:46.301Z,73.21
2018-08-18T05:18:46.296Z,71.67
2018-08-18T05:19:46.264Z,72.29
2018-08-18T05:20:46.245Z,72.86
2018-08-18T05:21:46.228Z,74.02
2018-08-18T05:22:46.212Z,75.07
2018-08-18T05:23:46.194Z,74.98
2018-08-18T05:24:46.176Z,75.65
2018-08-18T05:25:46.162Z,75.27
2018-08-18T05:26:46.143Z,76.90
2018-08-18T05:27:46.126Z,76.90
2018-08-18T05:28:46.109Z,75.84
2018-08-18T05:29:46.092Z,76.23
2018-08-18T05:30:46.077Z,75.75
2018-08-18T05:31:46.060Z,75.27
2018-08-18T05:32:46.043Z,74.40
2018-08-18T05:33:46.024Z,74.40
2018-08-18T05:34:46.009Z,75.17
2018-08-18T05:35:45.991Z,75.84
2018-08-18T05:36:45.975Z,75.75
2018-08-18T05:37:45.957Z,76.23
2018-08-18T05:38:45.941Z,77.90
2018-08-18T05:39:45.924Z,77.76
2018-08-18T05:40:45.908Z,78.44
2018-08-18T05:41:45.890Z,82.09
2018-08-18T05:42:45.874Z,83.25
2018-08-18T05:43:45.859Z,83.15
2018-08-18T05:44:45.841Z,83.34
2018-08-18T05:45:45.824Z,85.27
2018-08-18T05:46:45.808Z,83.83
2018-08-18T05:47:45.791Z,84.50
2018-08-18T05:48:45.774Z,84.78
2018-08-18T05:49:45.756Z,84.78
2018-08-18T05:50:45.740Z,84.98
2018-08-18T05:51:45.723Z,84.11
2018-08-18T05:52:45.709Z,84.59
2018-08-18T05:53:45.689Z,84.01
2018-08-18T05:54:45.674Z,82.86
2018-08-18T05:55:45.657Z,84.01
2018-08-18T05:56:45.640Z,82.86
2018-08-18T05:57:45.623Z,85.84
2018-08-18T05:58:45.608Z,83.83
2018-08-18T05:59:45.622Z,81.99
2018-08-18T06:00:45.579Z,82.38
2018-08-18T06:01:45.561Z,81.52
2018-08-18T06:02:45.541Z,87.67
2018-08-18T06:03:45.524Z,87.86
2018-08-18T06:04:45.511Z,87.19
2018-08-18T06:05:45.568Z,86.13
2018-08-18T06:06:45.473Z,85.46
2018-08-18T06:07:45.458Z,86.22
2018-08-18T06:08:45.442Z,85.46
2018-08-18T06:09:45.424Z,85.98
2018-08-18T06:10:45.409Z,86.36
2018-08-18T06:11:45.393Z,88.87
2018-08-18T06:12:45.375Z,88.48
2018-08-18T06:13:45.357Z,88.77
2018-08-18T06:14:45.340Z,88.48
2018-08-18T06:15:45.325Z,88.77
2018-08-18T06:16:46.058Z,88.48
2018-08-18T06:17:45.294Z,88.00
2018-08-18T06:18:45.275Z,88.24
2018-08-18T06:19:45.259Z,89.29
2018-08-18T06:20:45.243Z,88.91
2018-08-18T06:21:45.226Z,89.25
2018-08-18T06:22:45.210Z,88.67
2018-08-18T06:23:45.194Z,90.02
2018-08-18T06:24:45.177Z,89.68
2018-08-18T06:25:45.161Z,89.15
2018-08-18T06:26:45.145Z,90.02
2018-08-18T06:27:45.129Z,88.14
2018-08-18T06:28:45.110Z,86.41
2018-08-18T06:29:45.094Z,91.13
2018-08-18T06:30:45.078Z,91.80
2018-08-18T06:31:45.063Z,91.31
2018-08-18T06:32:45.046Z,90.16
2018-08-18T06:33:45.029Z,93.15
2018-08-18T06:34:45.119Z,92.28
2018-08-18T06:35:44.999Z,91.75
2018-08-18T06:36:44.982Z,90.83
2018-08-18T06:37:44.967Z,90.35
2018-08-18T06:38:44.949Z,90.69
2018-08-18T06:39:44.933Z,91.17
2018-08-18T06:40:44.919Z,89.68
2018-08-18T06:41:45.038Z,89.20
2018-08-18T06:42:44.887Z,89.68
2018-08-18T06:43:44.869Z,92.66
2018-08-18T06:44:44.852Z,94.49
2018-08-18T06:45:44.835Z,94.49
2018-08-18T06:46:44.820Z,93.91
2018-08-18T06:47:44.803Z,93.72
2018-08-18T06:48:44.787Z,94.10
2018-08-18T06:49:44.770Z,94.49
2018-08-18T06:50:44.755Z,94.20
2018-08-18T06:51:44.738Z,93.19
2018-08-18T06:52:44.723Z,93.48
2018-08-18T06:53:44.707Z,94.34
2018-08-18T06:54:44.823Z,93.48
2018-08-18T06:55:44.675Z,95.21
2018-08-18T06:56:44.659Z,94.64
2018-08-18T06:57:44.643Z,94.64
2018-08-18T06:58:44.627Z,94.34
2018-08-18T06:59:44.613Z,95.12
2018-08-18T07:00:44.597Z,96.66
2018-08-18T07:01:44.579Z,95.98
2018-08-18T07:02:44.565Z,95.26
2018-08-18T07:03:44.549Z,95.17
2018-08-18T07:04:44.538Z,93.43
2018-08-18T07:05:44.572Z,95.36
2018-08-18T07:06:44.500Z,95.36
2018-08-18T07:07:44.485Z,95.07
2018-08-18T07:08:44.469Z,93.67
2018-08-18T07:09:44.454Z,95.02
2018-08-18T07:10:44.438Z,95.89
2018-08-18T07:11:44.423Z,95.36
2018-08-18T07:12:44.406Z,95.07
2018-08-18T07:13:44.390Z,95.55
2018-08-18T07:14:44.375Z,95.17
2018-08-18T07:15:44.360Z,94.15
2018-08-18T07:16:44.343Z,94.92
2018-08-18T07:17:44.328Z,96.66
2018-08-18T07:18:44.312Z,97.24
2018-08-18T07:19:44.295Z,96.66
2018-08-18T07:20:44.280Z,97.24
2018-08-18T07:21:44.265Z,97.14
2018-08-18T07:22:44.250Z,96.46
2018-08-18T07:23:44.234Z,96.56
2018-08-18T07:24:50.224Z,96.75
2018-08-18T07:25:44.201Z,96.46
2018-08-18T07:26:44.187Z,97.42
2018-08-18T07:27:44.171Z,95.64
2018-08-18T07:28:44.248Z,96.03
2018-08-18T07:29:44.139Z,95.26
2018-08-18T07:30:44.124Z,96.22
2018-08-18T07:31:44.110Z,97.28
2018-08-18T07:32:44.094Z,98.54
2018-08-18T07:33:44.077Z,98.15
2018-08-18T07:34:44.063Z,98.34
2018-08-18T07:35:44.051Z,98.68
2018-08-18T07:36:44.032Z,98.58
2018-08-18T07:37:44.018Z,98.24
2018-08-18T07:38:44.010Z,98.54
2018-08-18T07:39:43.987Z,98.24
2018-08-18T07:40:43.971Z,98.00
2018-08-18T07:41:44.707Z,98.29
2018-08-18T07:42:43.940Z,97.33
2018-08-18T07:43:43.925Z,98.29
2018-08-18T07:44:43.911Z,98.15
2018-08-18T07:45:43.895Z,98.15
2018-08-18T07:46:43.881Z,98.34
2018-08-18T07:47:43.866Z,98.24
2018-08-18T07:48:43.850Z,98.63
2018-08-18T07:49:43.836Z,98.54
2018-08-18T07:50:43.822Z,98.82
2018-08-18T07:51:43.806Z,98.05
2018-08-18T07:52:43.789Z,97.91
2018-08-18T07:53:43.774Z,98.49
2018-08-18T07:54:43.759Z,98.77
2018-08-18T07:55:43.746Z,98.68
2018-08-18T07:56:43.728Z,98.58
2018-08-18T07:57:43.714Z,98.15
2018-08-18T07:58:43.699Z,98.29
2018-08-18T07:59:43.725Z,98.68
2018-08-18T08:00:43.669Z,98.10
2018-08-18T08:01:43.653Z,98.29
2018-08-18T08:02:43.638Z,98.77
2018-08-18T08:03:45.124Z,99.07
2018-08-18T08:04:43.609Z,98.97
2018-08-18T08:05:43.635Z,98.39
2018-08-18T08:06:43.580Z,98.58
2018-08-18T08:07:43.564Z,99.30
2018-08-18T08:08:43.549Z,99.40
2018-08-18T08:09:43.538Z,99.02
2018-08-18T08:10:43.518Z,99.07
2018-08-18T08:11:43.505Z,98.82
2018-08-18T08:12:43.652Z,98.54
2018-08-18T08:13:43.474Z,98.54
2018-08-18T08:14:43.461Z,98.92
2018-08-18T08:15:43.445Z,98.72
2018-08-18T08:16:43.428Z,99.07
2018-08-18T08:17:43.414Z,98.68
2018-08-18T08:18:43.401Z,98.97
2018-08-18T08:19:43.386Z,99.07
2018-08-18T08:20:43.371Z,98.73
2018-08-18T08:21:43.355Z,99.79
2018-08-18T08:22:43.342Z,99.11
2018-08-18T08:23:43.328Z,98.92
2018-08-18T08:24:43.314Z,99.40
2018-08-18T08:25:43.296Z,99.35
2018-08-18T08:26:43.283Z,99.26
2018-08-18T08:27:43.268Z,98.87
2018-08-18T08:28:43.254Z,99.21
2018-08-18T08:29:43.238Z,99.60
2018-08-18T08:30:43.225Z,99.69
2018-08-18T08:31:43.209Z,99.40
2018-08-18T08:32:43.194Z,99.02
2018-08-18T08:33:43.180Z,99.02
2018-08-18T08:34:43.165Z,99.11
2018-08-18T08:35:43.149Z,99.99
2018-08-18T08:36:43.148Z,99.50
2018-08-18T08:37:43.119Z,99.60
2018-08-18T08:38:43.106Z,99.40
2018-08-18T08:39:43.091Z,99.55
2018-08-18T08:40:43.076Z,99.45
2018-08-18T08:41:43.062Z,99.64
2018-08-18T08:42:43.048Z,99.16
2018-08-18T08:43:43.032Z,99.26
2018-08-18T08:44:43.017Z,99.93
2018-08-18T08:45:45.254Z,99.26
2018-08-18T08:46:42.990Z,99.26
2018-08-18T08:47:42.973Z,99.55
2018-08-18T08:48:42.957Z,99.74
2018-08-18T08:49:42.942Z,99.99
2018-08-18T08:50:42.928Z,99.02
2018-08-18T08:51:45.916Z,99.79
2018-08-18T08:52:42.905Z,99.69
2018-08-18T08:53:42.884Z,99.50
2018-08-18T08:54:42.868Z,99.30
2018-08-18T08:55:42.852Z,99.21
2018-08-18T08:56:42.837Z,99.55
2018-08-18T08:57:42.823Z,99.16
2018-08-18T08:58:42.832Z,99.55
2018-08-18T08:59:42.793Z,99.60
2018-08-18T09:00:42.777Z,98.92
2018-08-18T09:01:42.762Z,99.60
2018-08-18T09:02:42.749Z,99.65
2018-08-18T09:03:42.734Z,99.31
2018-08-18T09:04:42.722Z,99.60
2018-08-18T09:05:42.716Z,99.88
2018-08-18T09:06:42.689Z,99.60
2018-08-18T09:07:42.675Z,99.69
2018-08-18T09:08:42.661Z,99.50
2018-08-18T09:09:42.647Z,99.69
2018-08-18T09:10:42.668Z,99.50
2018-08-18T09:11:42.620Z,99.45
2018-08-18T09:12:42.609Z,99.36
2018-08-18T09:13:42.589Z,99.45
2018-08-18T09:14:42.575Z,99.40
2018-08-18T09:15:42.560Z,99.74
2018-08-18T09:16:42.547Z,99.26
2018-08-18T09:17:42.532Z,98.88
2018-08-18T09:18:42.520Z,99.26
2018-08-18T09:19:42.505Z,98.73
2018-08-18T09:20:42.490Z,99.69
2018-08-18T09:21:42.480Z,99.69
2018-08-18T09:22:42.463Z,98.54
2018-08-18T09:23:42.450Z,99.41
2018-08-18T09:24:42.434Z,99.55
2018-08-18T09:25:42.421Z,99.31
2018-08-18T09:26:42.408Z,99.99
2018-08-18T09:27:42.394Z,99.99
2018-08-18T09:28:42.380Z,99.99
2018-08-18T09:29:43.116Z,99.26
2018-08-18T09:30:42.351Z,99.31
2018-08-18T09:31:42.342Z,99.50
2018-08-18T09:32:42.325Z,99.36
2018-08-18T09:33:42.310Z,99.51
2018-08-18T09:34:42.297Z,99.02
2018-08-18T09:35:42.285Z,98.10
2018-08-18T09:36:42.269Z,98.68
2018-08-18T09:37:42.256Z,98.39
2018-08-18T09:38:42.245Z,98.10
2018-08-18T09:39:42.231Z,98.88
2018-08-18T09:40:42.217Z,98.10
2018-08-18T09:41:42.205Z,98.20
2018-08-18T09:42:42.192Z,98.78
2018-08-18T09:43:42.179Z,98.97
2018-08-18T09:44:42.165Z,98.49
2018-08-18T09:45:42.153Z,99.74
2018-08-18T09:46:42.139Z,99.21
2018-08-18T09:47:42.126Z,99.99
2018-08-18T09:48:42.115Z,98.35
2018-08-18T09:49:42.107Z,98.25
2018-08-18T09:50:42.087Z,98.35
2018-08-18T09:51:42.074Z,98.10
2018-08-18T09:52:42.060Z,99.60
2018-08-18T09:53:42.048Z,99.41
2018-08-18T09:54:42.036Z,97.81
2018-08-18T09:55:42.023Z,97.91
2018-08-18T09:56:42.009Z,98.44
2018-08-18T09:57:41.995Z,99.89
2018-08-18T09:58:42.010Z,99.50
2018-08-18T09:59:41.970Z,99.41
2018-08-18T10:00:41.956Z,99.11
2018-08-18T10:01:42.744Z,99.36
2018-08-18T10:02:41.932Z,98.00
2018-08-18T10:03:41.919Z,98.25
2018-08-18T10:04:41.905Z,99.31
2018-08-18T10:05:41.896Z,99.21
2018-08-18T10:06:41.880Z,99.74
2018-08-18T10:07:41.869Z,99.45
2018-08-18T10:08:41.853Z,99.26
2018-08-18T10:09:41.848Z,99.26
2018-08-18T10:10:41.830Z,99.60
2018-08-18T10:11:41.816Z,99.16
2018-08-18T10:12:41.805Z,98.05
2018-08-18T10:13:41.790Z,97.67
2018-08-18T10:14:41.780Z,98.63
2018-08-18T10:15:41.767Z,99.36
2018-08-18T10:16:41.757Z,98.58
2018-08-18T10:17:41.739Z,97.52
2018-08-18T10:18:41.727Z,98.10
2018-08-18T10:19:41.715Z,97.33
2018-08-18T10:20:41.704Z,96.80
2018-08-18T10:21:41.689Z,96.65
2018-08-18T10:22:41.675Z,95.78
2018-08-18T10:23:41.664Z,96.51
2018-08-18T10:24:41.653Z,97.33
2018-08-18T10:25:41.637Z,97.04
2018-08-18T10:26:41.625Z,97.09
2018-08-18T10:27:41.614Z,96.70
2018-08-18T10:28:41.600Z,96.94
2018-08-18T10:29:41.589Z,96.94
2018-08-18T10:30:41.577Z,97.23
2018-08-18T10:31:41.564Z,96.46
2018-08-18T10:32:41.551Z,97.38
2018-08-18T10:33:41.539Z,98.35
2018-08-18T10:34:41.526Z,98.15
2018-08-18T10:35:41.515Z,97.96
2018-08-18T10:36:41.504Z,98.39
2018-08-18T10:37:41.489Z,97.72
2018-08-18T10:38:41.482Z,98.58
2018-08-18T10:39:41.468Z,97.62
2018-08-18T10:40:41.453Z,97.96
2018-08-18T10:41:41.441Z,97.77
2018-08-18T10:42:41.428Z,97.04
2018-08-18T10:43:41.415Z,97.08
2018-08-18T10:44:41.403Z,96.75
2018-08-18T10:45:41.395Z,94.95
2018-08-18T10:46:41.382Z,94.52
2018-08-18T10:47:41.367Z,94.71
2018-08-18T10:48:41.355Z,96.65
2018-08-18T10:49:48.099Z,95.49
2018-08-18T10:50:41.330Z,97.08
2018-08-18T10:51:41.412Z,96.65
2018-08-18T10:52:41.311Z,96.17
2018-08-18T10:53:41.296Z,95.64
2018-08-18T10:54:41.296Z,96.02
2018-08-18T10:55:42.023Z,96.41
2018-08-18T10:56:41.259Z,96.75
2018-08-18T10:57:41.248Z,96.17
2018-08-18T10:58:41.236Z,95.68
2018-08-18T10:59:41.225Z,96.02
2018-08-18T11:00:41.212Z,95.83
2018-08-18T11:01:41.201Z,94.57
2018-08-18T11:02:41.189Z,95.97
2018-08-18T11:03:41.176Z,96.60
2018-08-18T11:04:41.166Z,95.97
2018-08-18T11:05:41.156Z,96.41
2018-08-18T11:06:41.142Z,96.75
2018-08-18T11:07:41.129Z,97.28
2018-08-18T11:08:41.119Z,96.84
2018-08-18T11:09:41.106Z,98.49
2018-08-18T11:10:41.097Z,99.16
2018-08-18T11:11:41.083Z,98.30
2018-08-18T11:12:41.070Z,97.86
2018-08-18T11:13:41.058Z,97.62
2018-08-18T11:14:41.046Z,97.28
2018-08-18T11:15:41.036Z,98.10
2018-08-18T11:16:41.771Z,96.94
2018-08-18T11:17:41.009Z,96.75
2018-08-18T11:18:40.998Z,96.94
2018-08-18T11:19:40.987Z,96.94
2018-08-18T11:20:40.975Z,96.84
2018-08-18T11:21:41.014Z,97.23
2018-08-18T11:22:40.949Z,95.68
2018-08-18T11:23:40.938Z,95.78
2018-08-18T11:24:40.924Z,96.55
2018-08-18T11:25:40.912Z,96.94
2018-08-18T11:26:40.901Z,96.07
2018-08-18T11:27:41.641Z,94.66
2018-08-18T11:28:40.996Z,93.64
2018-08-18T11:29:40.866Z,93.35
2018-08-18T11:30:40.854Z,92.96
2018-08-18T11:31:40.846Z,92.77
2018-08-18T11:32:40.831Z,93.45
2018-08-18T11:33:40.819Z,92.96
2018-08-18T11:34:40.808Z,93.69
2018-08-18T11:35:40.796Z,93.88
2018-08-18T11:36:40.784Z,92.96
2018-08-18T11:37:40.773Z,93.45
2018-08-18T11:38:40.761Z,93.74
2018-08-18T11:39:40.750Z,94.57
2018-08-18T11:40:40.738Z,95.25
2018-08-18T11:41:40.883Z,95.20
2018-08-18T11:42:40.717Z,95.39
2018-08-18T11:43:40.704Z,96.46
2018-08-18T11:44:40.690Z,96.65
2018-08-18T11:45:40.679Z,97.13
2018-08-18T11:46:40.667Z,98.68
2018-08-18T11:47:40.657Z,97.91
2018-08-18T11:48:40.647Z,98.68
2018-08-18T11:49:40.632Z,98.63
2018-08-18T11:50:40.618Z,96.99
2018-08-18T11:51:40.608Z,97.42
2018-08-18T11:52:40.595Z,96.55
2018-08-18T11:53:40.586Z,96.26
2018-08-18T11:54:40.570Z,96.65
2018-08-18T11:55:40.561Z,96.55
2018-08-18T11:56:40.545Z,95.58
2018-08-18T11:57:40.532Z,96.02
2018-08-18T11:58:40.520Z,94.32
2018-08-18T11:59:40.509Z,96.17
2018-08-18T12:00:40.494Z,95.53
2018-08-18T12:01:40.484Z,93.88
2018-08-18T12:02:40.470Z,93.60
2018-08-18T12:03:40.459Z,94.37
2018-08-18T12:04:41.197Z,94.57
2018-08-18T12:05:40.433Z,94.37
2018-08-18T12:06:40.420Z,92.92
2018-08-18T12:07:40.408Z,93.06
2018-08-18T12:08:40.396Z,93.40
2018-08-18T12:09:40.383Z,93.11
2018-08-18T12:10:40.393Z,93.30
2018-08-18T12:11:40.359Z,93.35
2018-08-18T12:12:40.344Z,92.92
2018-08-18T12:13:40.332Z,93.02
2018-08-18T12:14:40.321Z,93.06
2018-08-18T12:15:40.308Z,92.38
2018-08-18T12:16:40.295Z,91.22
2018-08-18T12:17:40.284Z,92.09
2018-08-18T12:18:40.272Z,92.86
2018-08-18T12:19:40.259Z,93.30
2018-08-18T12:20:46.253Z,92.43
2018-08-18T12:21:40.233Z,90.97
2018-08-18T12:22:40.221Z,90.39
2018-08-18T12:23:40.210Z,90.68
2018-08-18T12:24:40.196Z,89.96
2018-08-18T12:25:40.185Z,90.16
2018-08-18T12:26:40.926Z,88.99
2018-08-18T12:27:40.160Z,88.99
2018-08-18T12:28:40.147Z,90.78
2018-08-18T12:29:40.149Z,89.13
2018-08-18T12:30:40.125Z,89.07
2018-08-18T12:31:40.115Z,89.07
2018-08-18T12:32:40.098Z,90.19
2018-08-18T12:33:40.086Z,88.64
2018-08-18T12:34:40.074Z,89.80
2018-08-18T12:35:40.063Z,87.61
2018-08-18T12:36:40.136Z,87.12
2018-08-18T12:37:40.039Z,87.22
2018-08-18T12:38:40.027Z,89.45
2018-08-18T12:39:40.015Z,90.81
2018-08-18T12:40:40.002Z,90.72
2018-08-18T12:41:39.990Z,87.82
2018-08-18T12:42:39.979Z,90.10
2018-08-18T12:43:40.052Z,90.93
2018-08-18T12:44:39.955Z,91.89
2018-08-18T12:45:39.943Z,92.96
2018-08-18T12:46:39.931Z,91.80
2018-08-18T12:47:39.919Z,91.99
2018-08-18T12:48:39.908Z,93.49
2018-08-18T12:49:40.042Z,92.04
2018-08-18T12:50:39.884Z,91.65
2018-08-18T12:51:39.873Z,90.92
2018-08-18T12:52:39.862Z,89.56