createdAt,value
2023-04-29T00:01:27.992Z,16.79
2023-04-29T00:03:58.199Z,16.72
2023-04-29T00:06:29.585Z,16.59
2023-04-29T00:08:59.807Z,16.65
2023-04-29T00:11:30.132Z,16.67
2023-04-29T00:14:00.471Z,16.64
2023-04-29T00:16:30.606Z,16.59
2023-04-29T00:19:01.899Z,16.54
2023-04-29T00:21:32.967Z,16.54
2023-04-29T00:24:04.365Z,16.49
2023-04-29T00:26:34.780Z,16.42
2023-04-29T00:29:04.833Z,16.44
2023-04-29T00:31:35.011Z,16.38
2023-04-29T00:34:05.493Z,16.32
2023-04-29T00:36:35.516Z,16.28
2023-04-29T00:39:06.026Z,16.27
2023-04-29T00:41:36.247Z,16.24
2023-04-29T00:44:06.577Z,16.16
2023-04-29T00:46:36.795Z,16.14
2023-04-29T00:49:07.098Z,16.10
2023-04-29T00:51:38.842Z,16.06
2023-04-29T00:54:10.117Z,16.06
2023-04-29T00:56:44.344Z,16.04
2023-04-29T00:59:19.008Z,16.03
2023-04-29T01:01:50.698Z,16.01
2023-04-29T01:04:23.715Z,15.96
2023-04-29T01:07:05.788Z,15.90
2023-04-29T01:09:46.354Z,15.89
2023-04-29T01:12:27.085Z,15.80
2023-04-29T01:15:12.550Z,15.82
2023-04-29T01:17:47.950Z,15.79
2023-04-29T01:20:23.615Z,15.72
2023-04-29T01:22:54.900Z,15.73
2023-04-29T01:25:27.076Z,15.72
2023-04-29T01:28:42.434Z,15.63
2023-04-29T01:31:46.835Z,15.63
2023-04-29T01:34:28.797Z,15.56
2023-04-29T01:37:05.762Z,15.52
2023-04-29T01:40:07.931Z,15.52
2023-04-29T01:43:00.747Z,15.49
2023-04-29T01:45:32.972Z,15.52
2023-04-29T01:48:07.759Z,15.41
2023-04-29T01:50:38.717Z,15.39
2023-04-29T01:53:14.720Z,15.35
2023-04-29T01:55:45.254Z,15.29
2023-04-29T01:58:27.120Z,15.29
2023-04-29T02:01:14.082Z,15.31
2023-04-29T02:03:44.718Z,15.28
2023-04-29T02:06:15.713Z,15.31
2023-04-29T02:08:47.888Z,15.29
2023-04-29T02:11:18.667Z,15.22
2023-04-29T02:13:50.363Z,15.18
2023-04-29T02:16:20.632Z,15.20
2023-04-29T02:19:06.162Z,15.10
2023-04-29T02:21:36.438Z,15.10
2023-04-29T02:24:06.803Z,15.08
2023-04-29T02:26:37.064Z,15.08
2023-04-29T02:29:07.173Z,15.04
2023-04-29T02:31:37.849Z,14.98
2023-04-29T02:34:08.009Z,14.95
2023-04-29T02:36:38.273Z,14.92
2023-04-29T02:39:08.402Z,14.92
2023-04-29T02:41:38.660Z,14.88
2023-04-29T02:44:08.789Z,14.92
2023-04-29T02:46:41.562Z,14.91
2023-04-29T02:49:11.932Z,14.91
2023-04-29T02:51:42.622Z,14.85
2023-04-29T02:54:12.849Z,14.83
2023-04-29T02:56:45.449Z,14.83
2023-04-29T02:59:15.543Z,14.81
2023-04-29T03:01:45.805Z,14.80
2023-04-29T03:04:16.210Z,14.74
2023-04-29T03:06:46.410Z,14.71
2023-04-29T03:09:16.747Z,14.70
2023-04-29T03:11:49.819Z,14.64
2023-04-29T03:14:20.094Z,14.56
2023-04-29T03:16:51.063Z,14.52
2023-04-29T03:19:22.475Z,14.50
2023-04-29T03:21:53.930Z,14.49
2023-04-29T03:24:24.764Z,14.44
2023-04-29T03:26:54.828Z,14.43
2023-04-29T03:29:25.080Z,14.37
2023-04-29T03:31:55.826Z,14.34
2023-04-29T03:34:26.788Z,14.33
2023-04-29T03:37:12.192Z,14.30
2023-04-29T03:39:49.197Z,14.25
2023-04-29T03:42:19.276Z,14.26
2023-04-29T03:44:49.690Z,14.26
2023-04-29T03:47:19.744Z,14.25
2023-04-29T03:49:49.709Z,14.23
2023-04-29T03:52:20.147Z,14.25
2023-04-29T03:54:52.815Z,14.30
2023-04-29T03:57:23.110Z,14.26
2023-04-29T03:59:54.634Z,14.25
2023-04-29T04:02:26.797Z,14.25
2023-04-29T04:04:57.809Z,14.21
2023-04-29T04:07:28.075Z,14.13
2023-04-29T04:10:21.578Z,14.09
2023-04-29T04:12:52.132Z,14.09
2023-04-29T04:15:23.758Z,14.06
2023-04-29T04:17:54.071Z,14.06
2023-04-29T04:20:24.163Z,14.04
2023-04-29T04:22:55.967Z,13.98
2023-04-29T04:25:31.470Z,13.99
2023-04-29T04:28:19.380Z,14.01
2023-04-29T04:31:03.718Z,13.98
2023-04-29T04:33:34.254Z,13.95
2023-04-29T04:36:04.581Z,13.89
2023-04-29T04:38:35.064Z,13.88
2023-04-29T04:41:10.075Z,13.85
2023-04-29T04:43:42.632Z,13.81
2023-04-29T04:46:21.181Z,13.81
2023-04-29T04:49:07.411Z,13.81
2023-04-29T04:51:46.667Z,13.81
2023-04-29T04:54:17.074Z,13.78
2023-04-29T04:56:47.427Z,13.78
2023-04-29T04:59:17.460Z,13.81
2023-04-29T05:01:47.809Z,13.81
2023-04-29T05:04:18.385Z,13.77
2023-04-29T05:06:49.664Z,13.79
2023-04-29T05:09:22.177Z,13.78
2023-04-29T05:11:52.342Z,13.75
2023-04-29T05:14:22.994Z,13.61
2023-04-29T05:16:54.030Z,13.53
2023-04-29T05:19:24.372Z,13.55
2023-04-29T05:21:54.505Z,13.62
2023-04-29T05:24:24.609Z,13.60
2023-04-29T05:26:55.383Z,13.54
2023-04-29T05:29:25.439Z,13.51
2023-04-29T05:32:01.683Z,13.50
2023-04-29T05:34:32.064Z,13.46
2023-04-29T05:37:02.314Z,13.41
2023-04-29T05:39:33.721Z,13.44
2023-04-29T05:42:14.246Z,13.33
2023-04-29T05:44:48.602Z,13.31
2023-04-29T05:47:18.886Z,13.33
2023-04-29T05:49:49.642Z,13.33
2023-04-29T05:52:20.006Z,13.30
2023-04-29T05:54:51.705Z,13.26
2023-04-29T05:57:22.126Z,13.23
2023-04-29T05:59:52.336Z,13.20
2023-04-29T06:02:23.058Z,13.19
2023-04-29T06:04:54.661Z,13.16
2023-04-29T06:07:42.028Z,13.13
2023-04-29T06:10:35.201Z,13.12
2023-04-29T06:13:06.347Z,13.12
2023-04-29T06:15:36.540Z,13.10
2023-04-29T06:18:07.036Z,13.06
2023-04-29T06:20:37.646Z,13.04
2023-04-29T06:23:08.477Z,13.04
2023-04-29T06:25:38.703Z,13.04
2023-04-29T06:28:10.597Z,13.02
2023-04-29T06:30:40.705Z,13.02
2023-04-29T06:33:11.574Z,13.02
2023-04-29T06:35:45.018Z,12.97
2023-04-29T06:38:32.933Z,12.99
2023-04-29T06:41:17.340Z,12.92
2023-04-29T06:44:02.610Z,12.93
2023-04-29T06:46:53.570Z,12.91
2023-04-29T06:49:54.463Z,12.89
2023-04-29T06:52:24.805Z,12.85
2023-04-29T06:54:57.937Z,12.92
2023-04-29T06:57:28.470Z,12.88
2023-04-29T06:59:58.733Z,12.89
2023-04-29T07:02:28.817Z,12.88
2023-04-29T07:04:58.930Z,12.83
2023-04-29T07:07:29.322Z,12.82
2023-04-29T07:10:00.234Z,12.81
2023-04-29T07:12:30.460Z,12.79
2023-04-29T07:15:01.101Z,12.79
2023-04-29T07:17:32.690Z,12.76
2023-04-29T07:20:03.219Z,12.66
2023-04-29T07:22:33.337Z,12.62
2023-04-29T07:25:03.434Z,12.68
2023-04-29T07:27:37.156Z,12.75
2023-04-29T07:30:08.045Z,12.71
2023-04-29T07:32:38.434Z,12.73
2023-04-29T07:35:08.721Z,12.71
2023-04-29T07:37:39.164Z,12.66
2023-04-29T07:40:09.864Z,12.65
2023-04-29T07:42:40.895Z,12.58
2023-04-29T07:45:11.466Z,12.59
2023-04-29T07:47:41.827Z,12.58
2023-04-29T07:50:12.291Z,12.59
2023-04-29T07:52:42.325Z,12.56
2023-04-29T07:55:12.633Z,12.56
2023-04-29T07:57:42.649Z,12.55
2023-04-29T08:00:13.397Z,12.52
2023-04-29T08:02:53.842Z,12.55
2023-04-29T08:05:25.392Z,12.52
2023-04-29T08:07:57.080Z,12.51
2023-04-29T08:10:28.526Z,12.51
2023-04-29T08:12:58.911Z,12.49
2023-04-29T08:15:29.226Z,12.46
2023-04-29T08:17:59.261Z,12.44
2023-04-29T08:20:30.019Z,12.41
2023-04-29T08:23:01.870Z,12.37
2023-04-29T08:25:32.070Z,12.35
2023-04-29T08:28:02.133Z,12.37
2023-04-29T08:30:32.218Z,12.34
2023-04-29T08:33:02.452Z,12.34
2023-04-29T08:35:33.405Z,12.34
2023-04-29T08:38:03.575Z,12.31
2023-04-29T08:40:37.814Z,12.34
2023-04-29T08:43:08.134Z,12.34
2023-04-29T08:45:39.202Z,12.32
2023-04-29T08:48:09.951Z,12.31
2023-04-29T08:50:43.975Z,12.31
2023-04-29T08:53:16.034Z,12.30
2023-04-29T08:55:47.961Z,12.28
2023-04-29T08:58:20.358Z,12.28
2023-04-29T09:00:50.877Z,12.30
2023-04-29T09:03:53.810Z,12.30
2023-04-29T09:06:24.052Z,12.24
2023-04-29T09:08:55.181Z,12.21
2023-04-29T09:11:25.452Z,12.16
2023-04-29T09:14:03.083Z,12.17
2023-04-29T09:16:33.583Z,12.10
2023-04-29T09:19:03.733Z,12.08
2023-04-29T09:21:33.725Z,12.08
2023-04-29T09:24:04.940Z,12.08
2023-04-29T09:26:45.476Z,12.11
2023-04-29T09:29:17.325Z,12.10
2023-04-29T09:31:48.168Z,12.08
2023-04-29T09:34:18.301Z,12.07
2023-04-29T09:36:57.155Z,12.04
2023-04-29T09:39:27.527Z,12.04
2023-04-29T09:42:03.663Z,12.01
2023-04-29T09:44:37.069Z,12.00
2023-04-29T09:47:10.021Z,12.00
2023-04-29T09:49:43.693Z,12.01
2023-04-29T09:52:18.642Z,11.98
2023-04-29T09:54:48.601Z,11.87
2023-04-29T09:57:20.052Z,11.90
2023-04-29T09:59:50.002Z,11.94
2023-04-29T10:02:20.713Z,11.90
2023-04-29T10:04:59.642Z,11.93
2023-04-29T10:07:30.576Z,11.94
2023-04-29T10:10:00.532Z,12.01
2023-04-29T10:12:31.048Z,12.03
2023-04-29T10:15:03.937Z,12.01
2023-04-29T10:17:54.477Z,12.05
2023-04-29T10:20:26.490Z,11.98
2023-04-29T10:22:58.125Z,12.10
2023-04-29T10:25:29.458Z,12.18
2023-04-29T10:28:03.553Z,12.24
2023-04-29T10:30:33.402Z,12.30
2023-04-29T10:33:05.669Z,12.34
2023-04-29T10:35:36.184Z,12.35
2023-04-29T10:38:22.448Z,12.48
2023-04-29T10:40:54.774Z,12.88
2023-04-29T10:43:26.576Z,13.23
2023-04-29T10:46:21.949Z,13.60
2023-04-29T10:48:58.864Z,13.77
2023-04-29T10:51:41.446Z,14.02
2023-04-29T10:54:18.688Z,14.34
2023-04-29T10:56:56.768Z,14.64
2023-04-29T10:59:37.732Z,14.91
2023-04-29T11:02:07.766Z,15.07
2023-04-29T11:05:11.207Z,15.05
2023-04-29T11:07:41.515Z,15.22
2023-04-29T11:10:11.815Z,15.48
2023-04-29T11:12:42.057Z,15.74
2023-04-29T11:15:12.665Z,16.11
2023-04-29T11:17:43.171Z,16.71
2023-04-29T11:20:16.144Z,17.03
2023-04-29T11:22:53.414Z,17.00
2023-04-29T11:25:27.838Z,16.92
2023-04-29T11:28:00.455Z,16.89
2023-04-29T11:30:31.487Z,17.36
2023-04-29T11:33:02.370Z,17.60
2023-04-29T11:35:33.201Z,17.67
2023-04-29T11:38:04.853Z,17.61
2023-04-29T11:40:34.887Z,17.73
2023-04-29T11:43:04.702Z,17.92
2023-04-29T11:45:38.143Z,18.33
2023-04-29T11:48:08.616Z,18.98
2023-04-29T11:50:38.841Z,19.17
2023-04-29T11:53:10.128Z,19.27
2023-04-29T11:55:41.177Z,19.54
2023-04-29T11:58:11.976Z,19.92
2023-04-29T12:00:42.224Z,20.28
2023-04-29T12:03:22.307Z,20.44
2023-04-29T12:05:57.186Z,20.54
2023-04-29T12:08:29.101Z,20.68
2023-04-29T12:11:01.117Z,20.71
2023-04-29T12:13:32.740Z,20.99
2023-04-29T12:16:03.243Z,20.89
2023-04-29T12:18:33.295Z,21.34
2023-04-29T12:21:04.252Z,21.47
2023-04-29T12:23:34.235Z,21.61
2023-04-29T12:26:04.082Z,22.26
2023-04-29T12:28:35.885Z,22.16
2023-04-29T12:31:06.039Z,22.22
2023-04-29T12:33:36.765Z,22.42
2023-04-29T12:36:18.778Z,22.36
2023-04-29T12:38:50.807Z,22.45
2023-04-29T12:41:22.355Z,22.96
2023-04-29T12:43:52.813Z,22.92
2023-04-29T12:46:24.576Z,23.15
2023-04-29T12:48:56.302Z,23.50
2023-04-29T12:51:26.296Z,23.51
2023-04-29T12:53:56.163Z,23.81
2023-04-29T12:56:26.085Z,23.90
2023-04-29T12:58:56.060Z,23.38
2023-04-29T13:01:26.292Z,22.77
2023-04-29T13:03:56.406Z,23.22
2023-04-29T13:06:26.631Z,23.51
2023-04-29T13:08:56.736Z,23.08
2023-04-29T13:11:32.228Z,23.45
2023-04-29T13:14:04.789Z,23.17
2023-04-29T13:16:36.576Z,23.01
2023-04-29T13:19:27.707Z,23.38
2023-04-29T13:21:57.064Z,23.07
2023-04-29T13:24:29.017Z,23.18
2023-04-29T13:26:59.378Z,23.34
2023-04-29T13:29:30.440Z,23.25
2023-04-29T13:32:00.606Z,23.37
2023-04-29T13:34:30.785Z,23.24
2023-04-29T13:37:00.866Z,23.48
2023-04-29T13:39:31.615Z,23.83
2023-04-29T13:42:01.990Z,24.33
2023-04-29T13:44:42.349Z,23.83
2023-04-29T13:47:25.758Z,23.82
2023-04-29T13:53:01.739Z,24.10
2023-04-29T14:05:36.181Z,25.28
2023-04-29T14:08:07.547Z,25.47
2023-04-29T14:10:38.268Z,25.23
2023-04-29T14:13:08.559Z,25.23
2023-04-29T14:15:38.565Z,25.88
2023-04-29T14:18:09.970Z,25.90
2023-04-29T14:20:40.452Z,25.58
2023-04-29T14:23:10.525Z,25.19
2023-04-29T14:25:40.532Z,25.42
2023-04-29T14:28:10.407Z,25.36
2023-04-29T14:30:40.254Z,25.73
2023-04-29T14:33:10.272Z,25.38
2023-04-29T14:35:42.295Z,26.10
2023-04-29T14:38:13.179Z,26.24
2023-04-29T14:40:43.344Z,25.88
2023-04-29T14:43:13.294Z,25.94
2023-04-29T14:45:43.498Z,25.96
2023-04-29T14:48:13.997Z,26.32
2023-04-29T14:50:43.994Z,26.14
2023-04-29T14:53:13.944Z,26.14
2023-04-29T14:55:44.348Z,26.93
2023-04-29T14:58:14.478Z,26.47
2023-04-29T15:00:44.649Z,26.51
2023-04-29T15:03:22.212Z,27.51
2023-04-29T15:05:53.582Z,28.05
2023-04-29T15:08:23.965Z,27.57
2023-04-29T15:10:54.003Z,27.23
2023-04-29T15:13:24.745Z,28.10
2023-04-29T15:15:54.952Z,28.81
2023-04-29T15:18:27.445Z,28.15
2023-04-29T15:20:57.585Z,28.25
2023-04-29T15:23:27.944Z,29.34
2023-04-29T15:25:58.962Z,29.93
2023-04-29T15:28:29.007Z,29.70
2023-04-29T15:31:01.024Z,29.90
2023-04-29T15:33:31.011Z,29.14
2023-04-29T15:36:04.400Z,29.00
2023-04-29T15:38:35.406Z,29.90
2023-04-29T15:41:05.693Z,30.72
2023-04-29T15:43:36.016Z,30.72
2023-04-29T15:46:06.445Z,30.38
2023-04-29T15:48:36.444Z,29.55
2023-04-29T15:51:06.732Z,29.83
2023-04-29T15:53:37.064Z,30.16
2023-04-29T15:56:07.325Z,28.93
2023-04-29T15:58:37.642Z,29.39
2023-04-29T16:01:07.882Z,30.65
2023-04-29T16:03:38.232Z,30.48
2023-04-29T16:06:08.323Z,29.97
2023-04-29T16:08:38.378Z,30.23
2023-04-29T16:11:08.464Z,29.80
2023-04-29T16:13:38.614Z,28.63
2023-04-29T16:16:08.946Z,28.02
2023-04-29T16:18:39.090Z,29.34
2023-04-29T16:21:09.919Z,30.69
2023-04-29T16:23:39.882Z,31.04
2023-04-29T16:26:09.757Z,29.43
2023-04-29T16:28:39.602Z,28.35
2023-04-29T16:31:10.663Z,28.46
2023-04-29T16:33:41.774Z,30.16
2023-04-29T16:36:12.414Z,30.41
2023-04-29T16:38:42.558Z,30.85
2023-04-29T16:41:12.618Z,30.16
2023-04-29T16:43:42.600Z,29.84
2023-04-29T16:46:13.432Z,30.44
2023-04-29T16:48:43.545Z,31.33
2023-04-29T16:51:15.311Z,30.33
2023-04-29T16:53:45.253Z,29.94
2023-04-29T16:56:15.400Z,28.59
2023-04-29T16:58:46.351Z,27.95
2023-04-29T17:01:17.756Z,29.89
2023-04-29T17:03:48.850Z,30.44
2023-04-29T17:06:19.619Z,30.75
2023-04-29T17:08:51.473Z,30.52
2023-04-29T17:11:21.921Z,31.15
2023-04-29T17:13:52.068Z,31.10
2023-04-29T17:16:22.094Z,31.40
2023-04-29T17:18:51.904Z,31.76
2023-04-29T17:21:25.929Z,32.22
2023-04-29T17:23:56.029Z,32.12
2023-04-29T17:26:25.884Z,32.17
2023-04-29T17:28:55.738Z,32.14
2023-04-29T17:31:31.945Z,32.19
2023-04-29T17:34:19.429Z,31.25
2023-04-29T17:36:49.517Z,31.18
2023-04-29T17:39:19.720Z,31.03
2023-04-29T17:41:49.736Z,31.77
2023-04-29T17:44:21.794Z,32.05
2023-04-29T17:46:53.392Z,32.08
2023-04-29T17:49:23.361Z,32.56
2023-04-29T17:51:53.717Z,31.97
2023-04-29T17:54:23.878Z,30.76
2023-04-29T17:56:53.929Z,30.16
2023-04-29T17:59:23.994Z,29.11
2023-04-29T18:01:54.178Z,29.32
2023-04-29T18:04:24.098Z,29.35
2023-04-29T18:06:54.110Z,29.92
2023-04-29T18:09:23.980Z,29.94
2023-04-29T18:11:55.270Z,29.59
2023-04-29T18:14:25.776Z,28.98
2023-04-29T18:16:56.138Z,27.94
2023-04-29T18:19:26.215Z,27.96
2023-04-29T18:22:00.402Z,27.24
2023-04-29T18:24:30.601Z,27.78
2023-04-29T18:27:00.608Z,28.64
2023-04-29T18:29:30.579Z,28.81
2023-04-29T18:32:00.806Z,29.21
2023-04-29T18:34:30.866Z,29.19
2023-04-29T18:37:00.966Z,29.25
2023-04-29T18:39:31.156Z,29.07
2023-04-29T18:42:01.484Z,29.52
2023-04-29T18:44:32.092Z,29.18
2023-04-29T18:47:02.299Z,28.88
2023-04-29T18:49:32.473Z,28.67
2023-04-29T18:52:02.677Z,28.61
2023-04-29T18:54:33.582Z,28.84
2023-04-29T18:57:03.795Z,29.07
2023-04-29T18:59:36.956Z,28.64
2023-04-29T19:02:07.462Z,28.22
2023-04-29T19:04:37.695Z,28.27
2023-04-29T19:07:08.393Z,28.42
2023-04-29T19:09:38.545Z,28.60
2023-04-29T19:12:10.947Z,28.50
2023-04-29T19:14:41.129Z,28.68
2023-04-29T19:17:11.728Z,28.68
2023-04-29T19:19:41.717Z,28.84
2023-04-29T19:22:12.110Z,28.59
2023-04-29T19:24:43.254Z,28.70
2023-04-29T19:27:13.558Z,28.78
2023-04-29T19:29:43.622Z,28.88
2023-04-29T19:32:13.775Z,28.66
2023-04-29T19:34:43.829Z,28.46
2023-04-29T19:37:13.914Z,28.36
2023-04-29T19:39:44.024Z,28.45
2023-04-29T19:42:14.104Z,28.29
2023-04-29T19:44:44.268Z,27.86
2023-04-29T19:47:14.263Z,27.80
2023-04-29T19:49:44.655Z,27.65
2023-04-29T19:52:14.719Z,27.55
2023-04-29T19:54:44.715Z,27.50
2023-04-29T19:57:14.736Z,27.53
2023-04-29T19:59:44.882Z,27.26
2023-04-29T20:02:15.003Z,27.00
2023-04-29T20:04:45.040Z,26.76
2023-04-29T20:07:15.983Z,26.69
2023-04-29T20:09:46.939Z,26.47
2023-04-29T20:12:17.734Z,26.37
2023-04-29T20:14:48.393Z,25.94
2023-04-29T20:17:18.916Z,25.93
2023-04-29T20:19:48.921Z,25.70
2023-04-29T20:22:19.016Z,25.40
2023-04-29T20:24:48.980Z,25.11
2023-04-29T20:27:18.995Z,24.84
2023-04-29T20:29:49.675Z,24.68
2023-04-29T20:32:19.776Z,24.46
2023-04-29T20:34:51.406Z,24.26
2023-04-29T20:37:21.697Z,24.08
2023-04-29T20:39:52.000Z,23.90
2023-04-29T20:42:23.346Z,23.61
2023-04-29T20:44:53.503Z,23.20
2023-04-29T20:47:23.496Z,23.07
2023-04-29T20:49:53.776Z,22.97
2023-04-29T20:52:25.081Z,22.79
2023-04-29T20:54:56.878Z,22.57
2023-04-29T20:57:27.057Z,22.32
2023-04-29T20:59:57.326Z,22.14
2023-04-29T21:02:27.392Z,21.98
2023-04-29T21:04:57.835Z,21.74
2023-04-29T21:07:27.890Z,21.51
2023-04-29T21:09:58.069Z,21.39
2023-04-29T21:12:28.936Z,21.29
2023-04-29T21:14:59.030Z,21.25
2023-04-29T21:17:29.072Z,21.13
2023-04-29T21:19:59.074Z,20.96
2023-04-29T21:22:29.238Z,20.74
2023-04-29T21:24:59.032Z,20.58
2023-04-29T21:27:29.011Z,20.54
2023-04-29T21:30:00.165Z,20.49
2023-04-29T21:32:30.773Z,20.41
2023-04-29T21:35:01.080Z,20.31
2023-04-29T21:37:32.033Z,20.20
2023-04-29T21:40:06.352Z,20.05
2023-04-29T21:42:36.706Z,19.98
2023-04-29T21:45:07.856Z,19.87
2023-04-29T21:47:38.320Z,19.76
2023-04-29T21:50:10.351Z,19.67
2023-04-29T21:52:40.629Z,19.58
2023-04-29T21:55:12.089Z,19.44
2023-04-29T21:57:44.909Z,19.34
2023-04-29T22:00:33.875Z,19.27
2023-04-29T22:03:11.713Z,19.31
2023-04-29T22:05:41.939Z,19.22
2023-04-29T22:08:11.876Z,19.21
2023-04-29T22:10:42.789Z,19.14
2023-04-29T22:13:13.107Z,18.97
2023-04-29T22:15:43.432Z,18.74
2023-04-29T22:18:13.631Z,18.64
2023-04-29T22:20:43.677Z,18.68
2023-04-29T22:23:14.914Z,18.67
2023-04-29T22:25:45.127Z,18.66
2023-04-29T22:28:16.238Z,18.56
2023-04-29T22:30:48.281Z,18.49
2023-04-29T22:33:18.302Z,18.43
2023-04-29T22:35:48.146Z,18.38
2023-04-29T22:38:18.358Z,18.36
2023-04-29T22:40:52.293Z,18.28
2023-04-29T22:43:22.631Z,18.25
2023-04-29T22:45:54.294Z,18.21
2023-04-29T22:48:27.431Z,18.10
2023-04-29T22:51:02.455Z,18.01
2023-04-29T22:53:34.415Z,17.98
2023-04-29T22:56:04.329Z,17.98
2023-04-29T22:58:34.992Z,17.95
2023-04-29T23:01:05.008Z,17.87
2023-04-29T23:03:36.045Z,17.88
2023-04-29T23:06:09.551Z,17.85
2023-04-29T23:08:40.285Z,17.79
2023-04-29T23:11:10.625Z,17.71
2023-04-29T23:13:40.925Z,17.64
2023-04-29T23:16:11.222Z,17.57
2023-04-29T23:18:41.496Z,17.54
2023-04-29T23:21:11.466Z,17.51
2023-04-29T23:23:41.464Z,17.54
2023-04-29T23:26:11.654Z,17.55
2023-04-29T23:28:41.663Z,17.55
2023-04-29T23:31:11.674Z,17.51
2023-04-29T23:33:41.926Z,17.43
2023-04-29T23:36:12.982Z,17.33
2023-04-29T23:38:43.261Z,17.29
2023-04-29T23:41:13.091Z,17.24
2023-04-29T23:43:42.952Z,17.19
2023-04-29T23:46:13.362Z,17.12
2023-04-29T23:48:43.492Z,17.13
2023-04-29T23:51:15.452Z,17.15
2023-04-29T23:53:46.403Z,17.16
2023-04-29T23:56:16.535Z,17.18
2023-04-29T23:58:47.022Z,17.12
