createdAt,value
2023-01-13T00:01:13.160Z,8.7
2023-01-13T00:02:16.483Z,8.7
2023-01-13T00:04:20.041Z,8.7
2023-01-13T00:06:23.653Z,8.7
2023-01-13T00:08:27.281Z,8.6
2023-01-13T00:10:33.940Z,8.6
2023-01-13T00:12:37.479Z,8.6
2023-01-13T00:14:41.056Z,8.6
2023-01-13T00:16:44.640Z,8.5
2023-01-13T00:18:48.245Z,8.6
2023-01-13T00:20:51.850Z,8.5
2023-01-13T00:25:02.087Z,8.4
2023-01-13T00:27:05.686Z,8.5
2023-01-13T00:31:12.932Z,8.4
2023-01-13T00:33:16.459Z,8.2
2023-01-13T00:37:23.614Z,8.2
2023-01-13T00:41:33.909Z,8.1
2023-01-13T00:43:37.501Z,8.1
2023-01-13T00:47:44.687Z,8.2
2023-01-13T00:49:48.242Z,8.2
2023-01-13T00:51:51.838Z,8.1
2023-01-13T00:53:58.447Z,8.2
2023-01-13T00:56:02.041Z,8.1
2023-01-13T00:58:05.647Z,8.2
2023-01-13T00:59:08.972Z,8.1
2023-01-13T01:01:12.686Z,7.9
2023-01-13T01:03:16.147Z,8.1
2023-01-13T01:05:19.739Z,8
2023-01-13T01:07:26.393Z,8.2
2023-01-13T01:09:30.008Z,8.2
2023-01-13T01:11:33.667Z,8.1
2023-01-13T01:13:37.247Z,8.1
2023-01-13T01:15:40.796Z,8
2023-01-13T01:17:44.430Z,8
2023-01-13T01:19:48.042Z,7.9
2023-01-13T01:21:54.681Z,7.9
2023-01-13T01:23:58.279Z,8
2023-01-13T01:26:01.887Z,8
2023-01-13T01:28:05.471Z,8.1
2023-01-13T01:32:12.706Z,8.1
2023-01-13T01:34:16.254Z,8.2
2023-01-13T01:36:22.959Z,8.2
2023-01-13T01:38:26.580Z,8.2
2023-01-13T01:40:30.213Z,8.3
2023-01-13T01:42:33.791Z,8.3
2023-01-13T01:44:37.341Z,8.4
2023-01-13T01:46:42.612Z,8.4
2023-01-13T01:48:46.118Z,8.4
2023-01-13T01:50:52.763Z,8.3
2023-01-13T01:52:56.412Z,8.3
2023-01-13T01:55:00.000Z,8.3
2023-01-13T01:56:03.310Z,8.3
2023-01-13T02:04:20.804Z,8.2
2023-01-13T02:06:24.440Z,8.2
2023-01-13T02:08:27.974Z,8.3
2023-01-13T02:10:31.568Z,8.3
2023-01-13T02:12:35.162Z,8.3
2023-01-13T02:14:38.807Z,8.2
2023-01-13T02:16:42.453Z,8.2
2023-01-13T02:18:49.096Z,8.2
2023-01-13T02:20:52.659Z,8.2
2023-01-13T02:22:56.278Z,8.1
2023-01-13T02:24:59.889Z,8.1
2023-01-13T02:27:03.502Z,8
2023-01-13T02:33:17.362Z,8.2
2023-01-13T02:35:20.958Z,8.3
2023-01-13T02:37:24.518Z,8.2
2023-01-13T02:39:28.168Z,8.2
2023-01-13T02:41:31.735Z,8.2
2023-01-13T02:43:35.338Z,8.2
2023-01-13T02:45:38.996Z,8.1
2023-01-13T02:47:45.616Z,8.2
2023-01-13T02:49:49.244Z,8.1
2023-01-13T02:51:52.813Z,8.2
2023-01-13T03:06:41.657Z,8.2
2023-01-13T03:08:45.220Z,8.2
2023-01-13T03:12:52.472Z,8.2
2023-01-13T03:17:02.724Z,8.3
2023-01-13T03:19:06.371Z,8.2
2023-01-13T03:23:13.567Z,8.2
2023-01-13T03:25:17.204Z,8.2
2023-01-13T03:27:20.811Z,8.1
2023-01-13T03:33:34.713Z,8.2
2023-01-13T03:35:38.311Z,8.3
2023-01-13T03:37:41.916Z,8.2
2023-01-13T03:39:45.588Z,8.2
2023-01-13T03:41:49.183Z,8.3
2023-01-13T03:43:55.803Z,8.2
2023-01-13T03:48:03.055Z,8.4
2023-01-13T03:49:06.374Z,8.4
2023-01-13T03:51:10.001Z,8.4
2023-01-13T03:53:13.582Z,8.4
2023-01-13T03:55:17.169Z,8.4
2023-01-13T03:57:23.900Z,8.3
2023-01-13T03:59:27.491Z,8.3
2023-01-13T04:01:31.259Z,8.3
2023-01-13T04:03:34.686Z,8.3
2023-01-13T04:05:38.307Z,8.4
2023-01-13T04:07:41.895Z,8.5
2023-01-13T04:09:45.524Z,8.4
2023-01-13T04:11:52.175Z,8.4
2023-01-13T04:13:55.768Z,8.4
2023-01-13T04:15:59.510Z,8.3
2023-01-13T04:18:02.978Z,8.3
2023-01-13T04:20:06.587Z,8.3
2023-01-13T04:22:10.201Z,8.2
2023-01-13T04:24:13.771Z,8.2
2023-01-13T04:26:20.475Z,8.2
2023-01-13T04:28:24.125Z,8.2
2023-01-13T04:30:27.686Z,8.2
2023-01-13T04:32:31.286Z,8.2
2023-01-13T04:34:34.902Z,8.2
2023-01-13T04:36:38.519Z,8.1
2023-01-13T04:38:42.121Z,8.1
2023-01-13T04:40:48.791Z,8.1
2023-01-13T04:42:52.418Z,8
2023-01-13T04:44:56.026Z,8.2
2023-01-13T04:48:02.980Z,8.1
2023-01-13T04:52:10.163Z,8.2
2023-01-13T04:54:16.842Z,8.1
2023-01-13T04:56:20.462Z,8.1
2023-01-13T04:58:24.082Z,8.1
2023-01-13T05:00:27.695Z,8
2023-01-13T05:02:31.277Z,7.9
2023-01-13T05:04:34.980Z,8
2023-01-13T05:06:38.507Z,8.1
2023-01-13T05:08:45.209Z,7.9
2023-01-13T05:10:48.808Z,7.9
2023-01-13T05:14:56.019Z,7.9
2023-01-13T05:19:03.230Z,7.9
2023-01-13T05:21:06.836Z,7.9
2023-01-13T05:23:13.522Z,7.8
2023-01-13T05:25:17.130Z,7.8
2023-01-13T05:27:20.734Z,7.8
2023-01-13T05:29:24.374Z,7.8
2023-01-13T05:31:28.012Z,7.7
2023-01-13T05:33:32.145Z,7.8
2023-01-13T05:35:35.180Z,7.9
2023-01-13T05:39:45.480Z,7.8
2023-01-13T05:42:52.448Z,7.7
2023-01-13T05:44:56.042Z,7.7
2023-01-13T05:46:59.653Z,7.7
2023-01-13T05:51:10.003Z,7.7
2023-01-13T05:55:17.162Z,7.8
2023-01-13T05:59:24.373Z,7.7
2023-01-13T06:01:28.028Z,7.8
2023-01-13T06:03:31.634Z,7.8
2023-01-13T06:05:38.291Z,8
2023-01-13T06:07:41.924Z,8
2023-01-13T06:09:45.527Z,8
2023-01-13T06:13:52.773Z,7.9
2023-01-13T06:15:56.526Z,7.9
2023-01-13T06:18:00.019Z,8
2023-01-13T06:20:06.701Z,7.9
2023-01-13T06:22:10.301Z,7.9
2023-01-13T06:24:13.932Z,7.8
2023-01-13T06:26:17.584Z,7.7
2023-01-13T06:28:21.172Z,7.8
2023-01-13T06:30:24.809Z,7.8
2023-01-13T06:32:28.439Z,7.8
2023-01-13T06:34:35.067Z,7.8
2023-01-13T06:36:38.699Z,7.8
2023-01-13T06:38:42.304Z,7.9
2023-01-13T06:41:04.651Z,7.9
2023-01-13T06:43:08.284Z,7.9
2023-01-13T06:45:11.892Z,8
2023-01-13T06:47:18.600Z,7.9
2023-01-13T06:49:22.187Z,7.9
2023-01-13T06:51:25.801Z,8
2023-01-13T06:53:29.403Z,7.9
2023-01-13T06:55:33.057Z,8
2023-01-13T06:57:36.616Z,7.9
2023-01-13T06:59:40.270Z,7.9
2023-01-13T07:01:47.185Z,8
2023-01-13T07:03:50.574Z,8
2023-01-13T07:05:54.173Z,8
2023-01-13T07:07:57.751Z,8
2023-01-13T07:10:01.377Z,8
2023-01-13T07:12:05.041Z,8.1
2023-01-13T07:14:08.637Z,8
2023-01-13T07:16:15.322Z,8.1
2023-01-13T07:18:18.911Z,8.1
2023-01-13T07:20:22.526Z,8.1
2023-01-13T07:22:26.145Z,8.1
2023-01-13T07:24:29.727Z,8.1
2023-01-13T07:26:33.370Z,8.1
2023-01-13T07:28:36.970Z,8.1
2023-01-13T07:32:47.265Z,8.1
2023-01-13T07:34:50.899Z,8.1
2023-01-13T07:35:54.206Z,8.2
2023-01-13T07:42:06.647Z,8.2
2023-01-13T07:44:13.249Z,8.1
2023-01-13T07:46:16.908Z,8.1
2023-01-13T07:48:20.433Z,8.2
2023-01-13T07:50:24.072Z,8.2
2023-01-13T07:52:27.679Z,8.2
2023-01-13T07:54:40.312Z,8.2
2023-01-13T07:56:34.880Z,8.2
2023-01-13T07:58:41.518Z,8.2
2023-01-13T08:00:45.151Z,8.2
2023-01-13T08:02:48.796Z,8.2
2023-01-13T08:04:52.381Z,8.1
2023-01-13T08:06:55.953Z,8.1
2023-01-13T08:08:59.606Z,8
2023-01-13T08:11:03.221Z,8.1
2023-01-13T08:13:09.914Z,8.1
2023-01-13T08:15:13.512Z,8.1
2023-01-13T08:17:19.163Z,8.1
2023-01-13T08:19:20.749Z,8
2023-01-13T08:21:24.366Z,8.1
2023-01-13T08:23:27.981Z,8
2023-01-13T08:25:31.575Z,8
2023-01-13T08:27:38.232Z,8
2023-01-13T08:29:41.855Z,8.1
2023-01-13T08:31:45.449Z,8.1
2023-01-13T08:32:48.760Z,8.3
2023-01-13T08:34:52.387Z,8.3
2023-01-13T08:36:55.987Z,8.3
2023-01-13T08:38:59.599Z,8.4
2023-01-13T08:41:06.311Z,8.4
2023-01-13T08:43:09.921Z,8.4
2023-01-13T08:45:13.515Z,8.4
2023-01-13T08:47:17.129Z,8.3
2023-01-13T08:49:20.735Z,8.3
2023-01-13T08:51:24.370Z,8.3
2023-01-13T08:53:27.967Z,8.4
2023-01-13T08:55:34.660Z,8.4
2023-01-13T08:57:38.259Z,8.4
2023-01-13T09:03:49.093Z,8.2
2023-01-13T09:16:13.945Z,8
2023-01-13T09:24:31.430Z,7.5
2023-01-13T09:26:35.035Z,7.5
2023-01-13T09:28:38.689Z,7.4
2023-01-13T09:29:42.045Z,7.4
2023-01-13T09:33:49.234Z,7.4
2023-01-13T09:37:59.585Z,7.3
2023-01-13T09:44:10.475Z,7.3
2023-01-13T09:46:14.138Z,7.4
2023-01-13T09:48:17.719Z,7.4
2023-01-13T09:50:21.391Z,7.5
2023-01-13T09:52:28.015Z,7.5
2023-01-13T09:54:31.623Z,7.5
2023-01-13T09:56:35.310Z,7.6
2023-01-13T09:58:38.888Z,7.6
2023-01-13T10:00:42.503Z,7.6
2023-01-13T10:02:46.145Z,7.5
2023-01-13T10:04:49.822Z,7.5
2023-01-13T10:09:00.120Z,7.5
2023-01-13T10:11:03.714Z,7.5
2023-01-13T10:15:10.959Z,7.5
2023-01-13T10:17:14.576Z,7.5
2023-01-13T10:19:18.209Z,7.4
2023-01-13T10:21:24.893Z,7.4
2023-01-13T10:23:28.484Z,7.4
2023-01-13T10:25:32.124Z,7.4
2023-01-13T10:27:56.367Z,7.5
2023-01-13T10:29:59.980Z,7.5
2023-01-13T10:32:03.580Z,7.5
2023-01-13T10:34:10.288Z,7.5
2023-01-13T10:36:13.946Z,7.5
2023-01-13T10:38:17.524Z,7.5
2023-01-13T10:40:21.119Z,7.4
2023-01-13T10:42:24.787Z,7.3
2023-01-13T10:44:28.394Z,7.3
2023-01-13T10:46:32.121Z,7.2
2023-01-13T10:48:38.704Z,7.1
2023-01-13T10:50:42.285Z,7
2023-01-13T10:52:45.956Z,7
2023-01-13T10:54:54.814Z,6.9
2023-01-13T10:56:53.175Z,7
2023-01-13T10:58:56.814Z,7
2023-01-13T11:01:00.504Z,7
2023-01-13T11:03:07.071Z,7.1
2023-01-13T11:05:10.808Z,7.1
2023-01-13T11:07:24.039Z,7.2
2023-01-13T11:09:17.948Z,7.4
2023-01-13T11:11:21.653Z,7.9
2023-01-13T11:13:25.276Z,7.7
2023-01-13T11:15:28.907Z,7.6
2023-01-13T11:17:35.576Z,7.5
2023-01-13T11:19:39.290Z,7.5
2023-01-13T11:21:42.838Z,7.5
2023-01-13T11:31:03.771Z,7.7
2023-01-13T11:33:07.305Z,7.7
2023-01-13T11:35:10.955Z,7.8
2023-01-13T11:37:14.555Z,7.8
2023-01-13T11:39:18.186Z,7.8
2023-01-13T11:41:21.769Z,7.9
2023-01-13T11:43:25.455Z,7.9
2023-01-13T11:47:35.733Z,8
2023-01-13T11:49:39.339Z,8
2023-01-13T11:51:43.015Z,8.1
2023-01-13T11:53:46.643Z,8.1
2023-01-13T11:55:50.245Z,8.1
2023-01-13T11:57:53.843Z,8.2
2023-01-13T12:00:00.528Z,8.2
2023-01-13T12:02:04.167Z,8.3
2023-01-13T12:04:07.743Z,8.3
2023-01-13T12:08:14.983Z,8.3
2023-01-13T12:10:18.633Z,8.3
2023-01-13T12:16:32.575Z,8.3
2023-01-13T12:18:36.107Z,8.3
2023-01-13T12:19:39.470Z,8.3
2023-01-13T12:21:43.087Z,8.3
2023-01-13T12:23:46.707Z,8.4
2023-01-13T12:25:50.303Z,8.4
2023-01-13T12:27:57.009Z,8.4
2023-01-13T12:30:00.651Z,8.4
2023-01-13T12:34:07.868Z,8.5
2023-01-13T12:36:11.461Z,8.5
2023-01-13T12:38:15.149Z,8.5
2023-01-13T12:40:18.709Z,8.6
2023-01-13T12:42:25.360Z,8.6
2023-01-13T12:44:28.969Z,8.6
2023-01-13T12:46:32.596Z,8.6
2023-01-13T12:48:36.247Z,8.6
2023-01-13T12:50:39.845Z,8.7
2023-01-13T12:52:43.427Z,8.7
2023-01-13T12:54:47.050Z,8.7
2023-01-13T12:56:53.747Z,8.8
2023-01-13T12:58:57.352Z,8.8
2023-01-13T13:03:04.611Z,8.9
2023-01-13T13:05:08.172Z,8.9
2023-01-13T13:09:15.369Z,9
2023-01-13T13:13:25.633Z,8.9
2023-01-13T13:15:29.261Z,9
2023-01-13T13:16:32.612Z,9
2023-01-13T13:18:36.202Z,9
2023-01-13T13:20:39.793Z,9
2023-01-13T13:24:50.080Z,9.1
2023-01-13T13:26:53.686Z,9.2
2023-01-13T13:28:57.292Z,9.2
2023-01-13T13:31:01.085Z,9.2
2023-01-13T13:33:04.471Z,9.2
2023-01-13T13:35:08.093Z,9.2
2023-01-13T13:37:11.717Z,9.2
2023-01-13T13:39:19.899Z,9.3
2023-01-13T13:41:23.523Z,9.3
2023-01-13T13:43:27.138Z,9.3
2023-01-13T13:45:30.703Z,9.3
2023-01-13T13:47:34.315Z,9.3
2023-01-13T13:49:37.912Z,9.4
2023-01-13T13:51:41.515Z,9.4
2023-01-13T13:55:51.780Z,9.4
2023-01-13T13:57:55.377Z,9.4
2023-01-13T14:02:02.753Z,9.5
2023-01-13T14:04:06.217Z,9.4
2023-01-13T14:06:09.773Z,9.4
2023-01-13T14:08:16.376Z,9.4
2023-01-13T14:10:20.049Z,9.4
2023-01-13T14:12:23.574Z,9.5
2023-01-13T14:14:47.616Z,9.5
2023-01-13T14:16:51.226Z,9.5
2023-01-13T14:18:54.796Z,9.5
2023-01-13T14:21:01.525Z,9.5
2023-01-13T14:23:05.058Z,9.5
2023-01-13T14:25:08.659Z,9.4
2023-01-13T14:27:12.232Z,9.4
2023-01-13T14:29:15.847Z,9.4
2023-01-13T14:31:19.467Z,9.4
2023-01-13T14:33:23.018Z,9.4
2023-01-13T14:35:29.691Z,9.3
2023-01-13T14:37:33.283Z,9.4
2023-01-13T14:39:38.648Z,9.4
2023-01-13T14:41:40.460Z,9.4
2023-01-13T14:43:44.114Z,9.4
2023-01-13T14:45:47.632Z,9.4
2023-01-13T14:49:57.873Z,9.3
2023-01-13T14:52:01.462Z,9.3
2023-01-13T15:04:26.098Z,9.3
2023-01-13T15:06:29.698Z,9.3
2023-01-13T15:08:34.704Z,9.3
2023-01-13T15:09:36.636Z,9.3
2023-01-13T15:11:40.243Z,9.3
2023-01-13T15:13:52.847Z,9.2
2023-01-13T15:15:47.494Z,9.3
2023-01-13T15:17:54.068Z,9.2
2023-01-13T15:24:04.849Z,9
2023-01-13T15:26:08.465Z,9
2023-01-13T15:28:12.040Z,9
2023-01-13T15:30:15.653Z,9
2023-01-13T15:34:25.909Z,8.9
2023-01-13T15:36:29.496Z,8.9
2023-01-13T15:38:33.085Z,8.8
2023-01-13T15:40:36.698Z,8.8
2023-01-13T15:42:40.294Z,8.8
2023-01-13T15:44:43.887Z,8.8
2023-01-13T15:46:50.592Z,8.8
2023-01-13T15:48:54.794Z,8.8
2023-01-13T15:50:57.729Z,8.9
2023-01-13T15:53:01.351Z,8.9
2023-01-13T15:55:04.960Z,9
2023-01-13T15:57:08.566Z,8.9
2023-01-13T16:01:18.927Z,9
2023-01-13T16:05:26.052Z,9
2023-01-13T16:06:29.366Z,8.9
2023-01-13T16:08:32.949Z,9
2023-01-13T16:10:36.546Z,9
2023-01-13T16:12:40.143Z,9
2023-01-13T16:14:46.841Z,9
2023-01-13T16:16:50.441Z,9
2023-01-13T16:18:54.054Z,9
2023-01-13T16:20:57.631Z,9
2023-01-13T16:25:04.831Z,8.9
2023-01-13T16:29:15.076Z,8.8
2023-01-13T16:31:18.713Z,8.9
2023-01-13T16:35:25.898Z,8.9
2023-01-13T16:39:33.097Z,8.9
2023-01-13T16:41:36.708Z,8.9
2023-01-13T16:43:43.366Z,8.8
2023-01-13T16:45:47.026Z,8.8
2023-01-13T16:47:50.589Z,8.8
2023-01-13T16:49:54.135Z,8.8
2023-01-13T16:51:57.767Z,8.7
2023-01-13T16:54:01.363Z,8.7
2023-01-13T16:56:04.977Z,8.8
2023-01-13T16:58:11.595Z,8.7
2023-01-13T17:00:15.227Z,8.7
2023-01-13T17:02:20.834Z,8.7
2023-01-13T17:05:25.747Z,8.7
2023-01-13T17:09:32.922Z,8.8
2023-01-13T17:13:43.171Z,8.6
2023-01-13T17:15:46.736Z,8.6
2023-01-13T17:19:53.899Z,8.6
2023-01-13T17:26:07.774Z,8.5
2023-01-13T17:30:14.982Z,8.6
2023-01-13T17:32:18.622Z,8.6
2023-01-13T17:34:22.184Z,8.6
2023-01-13T17:36:25.789Z,8.4
2023-01-13T17:38:29.337Z,8.3
2023-01-13T17:40:36.026Z,8.3
2023-01-13T17:42:39.597Z,8.3
2023-01-13T17:44:43.168Z,8.3
2023-01-13T17:46:46.802Z,8.2
2023-01-13T17:48:50.397Z,8.1
2023-01-13T17:50:53.969Z,8
2023-01-13T17:52:57.584Z,7.9
2023-01-13T17:55:04.281Z,7.8
2023-01-13T17:57:07.847Z,7.8
2023-01-13T17:59:11.482Z,7.8
2023-01-13T18:01:33.935Z,7.8
2023-01-13T18:03:37.450Z,7.8
2023-01-13T18:07:47.723Z,7.8
2023-01-13T18:11:54.947Z,7.9
2023-01-13T18:13:58.565Z,7.8
2023-01-13T18:16:02.160Z,7.8
2023-01-13T18:18:05.828Z,7.8
2023-01-13T18:20:09.416Z,7.8
2023-01-13T18:22:16.113Z,7.8
2023-01-13T18:26:23.331Z,7.8
2023-01-13T18:28:26.948Z,7.7
2023-01-13T18:32:34.188Z,7.8
2023-01-13T18:34:37.795Z,7.8
2023-01-13T18:36:44.482Z,7.9
2023-01-13T18:38:48.075Z,7.9
2023-01-13T18:40:51.715Z,7.8
2023-01-13T18:42:55.339Z,7.7
2023-01-13T18:44:58.937Z,7.7
2023-01-13T18:49:06.188Z,7.6
2023-01-13T18:51:12.867Z,7.7
2023-01-13T18:53:16.477Z,7.7
2023-01-13T18:55:20.157Z,7.6
2023-01-13T18:56:23.456Z,7.5
2023-01-13T18:58:27.068Z,7.5
2023-01-13T19:00:30.661Z,7.5
2023-01-13T19:02:34.420Z,7.5
2023-01-13T19:04:40.961Z,7.4
2023-01-13T19:06:44.606Z,7.4
2023-01-13T19:08:48.203Z,7.4
2023-01-13T19:10:51.839Z,7.3
2023-01-13T19:12:55.491Z,7.3
2023-01-13T19:14:59.103Z,7.3
2023-01-13T19:19:09.399Z,7.3
2023-01-13T19:23:16.666Z,7.2
2023-01-13T19:25:20.264Z,7.2
2023-01-13T19:27:23.888Z,7.2
2023-01-13T19:29:27.500Z,7.2
2023-01-13T19:37:46.565Z,7.1
2023-01-13T19:41:53.819Z,7.1
2023-01-13T19:48:07.755Z,7.2
2023-01-13T19:50:11.392Z,7.2
2023-01-13T19:52:15.031Z,7.1
2023-01-13T19:57:25.591Z,7.1
2023-01-13T19:59:29.301Z,7
2023-01-13T20:01:36.168Z,7
2023-01-13T20:03:39.551Z,7.1
2023-01-13T20:05:43.180Z,7.1
2023-01-13T20:07:46.815Z,7.1
2023-01-13T20:09:50.462Z,7.1
2023-01-13T20:11:54.043Z,7.3
2023-01-13T20:13:57.708Z,7.3
2023-01-13T20:16:04.401Z,7.4
2023-01-13T20:18:07.975Z,7.3
2023-01-13T20:20:11.611Z,7.4
2023-01-13T20:22:15.237Z,7.2
2023-01-13T20:24:18.879Z,7.3
2023-01-13T20:26:22.498Z,7.4
2023-01-13T20:28:26.090Z,7.4
2023-01-13T20:30:32.826Z,7.4
2023-01-13T20:32:36.410Z,7.5
2023-01-13T20:34:40.054Z,7.5
2023-01-13T20:36:43.709Z,7.5
2023-01-13T20:38:47.282Z,7.6
2023-01-13T20:40:50.934Z,7.7
2023-01-13T20:42:54.557Z,7.7
2023-01-13T20:45:01.244Z,7.6
2023-01-13T20:47:04.831Z,7.5
2023-01-13T20:49:08.486Z,7.6
2023-01-13T20:50:11.824Z,7.6
2023-01-13T20:54:19.090Z,7.6
2023-01-13T20:56:22.723Z,7.5
2023-01-13T20:58:29.368Z,7.4
2023-01-13T21:00:33.081Z,7.4
2023-01-13T21:02:36.626Z,7.4
2023-01-13T21:04:40.320Z,7.4
2023-01-13T21:06:44.451Z,7.3
2023-01-13T21:08:48.083Z,7.5
2023-01-13T21:10:51.685Z,7.5
2023-01-13T21:12:58.336Z,7.5
2023-01-13T21:15:02.012Z,7.4
2023-01-13T21:17:05.605Z,7.5
2023-01-13T21:19:09.211Z,7.5
2023-01-13T21:21:12.843Z,7.5
2023-01-13T21:23:16.510Z,7.5
2023-01-13T21:25:20.111Z,7.4
2023-01-13T21:27:26.771Z,7.5
2023-01-13T21:29:30.412Z,7.4
2023-01-13T21:31:34.077Z,7.4
2023-01-13T21:35:41.274Z,7.4
2023-01-13T21:37:44.909Z,7.4
2023-01-13T21:39:48.540Z,7.3
2023-01-13T21:43:58.842Z,7.3
2023-01-13T21:46:04.704Z,7.4
2023-01-13T21:50:30.381Z,7.4
2023-01-13T21:52:34.021Z,7.4
2023-01-13T21:58:47.910Z,7.4
2023-01-13T22:00:51.636Z,7.3
2023-01-13T22:02:55.263Z,7.3
2023-01-13T22:04:58.789Z,7.4
2023-01-13T22:07:02.430Z,7.4
2023-01-13T22:15:20.029Z,7.2
2023-01-13T22:17:23.630Z,7.3
2023-01-13T22:21:30.888Z,7.4
2023-01-13T22:23:37.585Z,7.5
2023-01-13T22:25:41.229Z,7.4
2023-01-13T22:38:06.004Z,7.7
2023-01-13T22:40:09.673Z,7.7
2023-01-13T22:42:13.246Z,7.7
2023-01-13T22:43:16.598Z,7.7
2023-01-13T22:45:20.219Z,7.7
2023-01-13T22:47:23.857Z,7.6
2023-01-13T22:51:34.119Z,7.6
2023-01-13T22:53:37.778Z,7.7
2023-01-13T22:55:41.391Z,7.7
2023-01-13T22:57:48.226Z,7.7
2023-01-13T22:59:48.737Z,7.7
2023-01-13T23:01:52.229Z,7.7
2023-01-13T23:03:56.048Z,7.6
2023-01-13T23:06:02.572Z,7.6
2023-01-13T23:08:06.209Z,7.6
2023-01-13T23:10:09.851Z,7.7
2023-01-13T23:12:13.459Z,7.7
2023-01-13T23:14:17.065Z,7.6
2023-01-13T23:16:20.744Z,7.6
2023-01-13T23:18:24.308Z,7.6
2023-01-13T23:20:31.063Z,7.5
2023-01-13T23:22:34.650Z,7.5
2023-01-13T23:24:38.260Z,7.4
2023-01-13T23:26:41.856Z,7.3
2023-01-13T23:28:45.538Z,7.3
2023-01-13T23:30:49.157Z,7.2
2023-01-13T23:32:52.764Z,7.2
2023-01-13T23:37:03.075Z,7.3
2023-01-13T23:39:06.721Z,7.3
2023-01-13T23:40:10.071Z,7.2
2023-01-13T23:42:13.686Z,7.2
2023-01-13T23:44:17.333Z,7.2
2023-01-13T23:46:20.975Z,7.2
2023-01-13T23:48:27.644Z,7.3
2023-01-13T23:50:31.279Z,7.3
2023-01-13T23:52:34.868Z,7.2
2023-01-13T23:54:38.536Z,7.2
2023-01-13T23:58:45.789Z,7.1
