createdAt,value
2023-01-13T08:30:07.772Z,8.60
2023-01-13T08:33:11.679Z,8.90
2023-01-13T08:36:14.434Z,9.16
2023-01-13T09:52:58.584Z,8.87
2023-01-13T09:56:01.619Z,9.23
2023-01-13T09:59:04.091Z,9.45
2023-01-13T10:02:25.252Z,9.76
2023-01-13T10:05:35.566Z,10.23
2023-01-13T10:08:41.928Z,10.59
2023-01-13T10:12:04.972Z,10.57
2023-01-13T10:15:15.756Z,10.85
2023-01-13T10:18:25.266Z,10.70
2023-01-13T10:21:48.655Z,10.82
2023-01-13T10:25:18.183Z,10.96
2023-01-13T10:28:23.805Z,11.30
2023-01-13T10:31:27.108Z,11.01
2023-01-13T10:34:30.604Z,11.06
2023-01-13T10:37:33.178Z,10.65
2023-01-13T10:40:47.694Z,10.84
2023-01-13T10:44:00.901Z,11.08
2023-01-13T10:47:03.393Z,10.84
2023-01-13T10:50:24.093Z,10.89
2023-01-13T10:53:26.734Z,10.98
2023-01-13T10:56:33.349Z,10.78
2023-01-13T10:59:35.836Z,10.55
2023-01-13T11:02:38.714Z,10.32
2023-01-13T11:05:41.550Z,10.27
2023-01-13T11:08:46.151Z,10.23
2023-01-13T11:11:55.349Z,10.37
2023-01-13T11:15:00.352Z,10.65
2023-01-13T11:18:06.213Z,10.54
2023-01-13T11:21:13.566Z,10.26
2023-01-13T11:24:21.518Z,10.31
2023-01-13T11:27:37.204Z,10.34
2023-01-13T11:30:44.833Z,10.36
2023-01-13T11:33:51.887Z,10.28
2023-01-13T11:36:58.012Z,10.28
2023-01-13T11:40:06.116Z,10.49
2023-01-13T11:43:18.546Z,10.85
2023-01-13T11:46:24.403Z,10.92
2023-01-13T11:49:29.389Z,11.03
2023-01-13T11:52:50.835Z,11.02
2023-01-13T11:56:02.849Z,10.62
2023-01-13T11:59:37.177Z,10.58
2023-01-13T12:02:51.568Z,10.58
2023-01-13T12:06:05.578Z,10.58
2023-01-13T12:09:25.193Z,10.59
2023-01-13T12:12:39.777Z,10.54
2023-01-13T12:16:07.744Z,10.53
2023-01-13T12:19:24.309Z,10.47
2023-01-13T12:22:30.925Z,10.53
2023-01-13T12:25:39.490Z,10.73
2023-01-13T12:28:47.733Z,10.54
2023-01-13T12:31:52.409Z,10.33
2023-01-13T12:35:08.363Z,10.35
2023-01-13T12:38:16.911Z,10.31
2023-01-13T12:41:31.328Z,10.18
2023-01-13T12:44:32.944Z,10.08
2023-01-13T12:47:38.439Z,10.21
2023-01-13T12:50:44.620Z,10.50
2023-01-13T12:53:47.099Z,10.54
2023-01-13T12:56:49.946Z,10.50
2023-01-13T13:00:15.175Z,10.44
2023-01-13T13:03:32.239Z,10.49
2023-01-13T13:06:39.803Z,10.55
2023-01-13T13:09:45.735Z,10.48
2023-01-13T13:13:16.774Z,10.48
2023-01-13T13:16:46.264Z,10.37
2023-01-13T13:19:50.731Z,10.41
2023-01-13T13:22:53.252Z,10.28
2023-01-13T13:26:06.598Z,10.37
2023-01-13T13:29:45.557Z,10.34
2023-01-13T13:33:10.740Z,10.59
2023-01-13T13:36:32.092Z,10.52
2023-01-13T13:39:52.609Z,10.38
2023-01-13T13:43:15.904Z,10.44
2023-01-13T13:46:44.464Z,10.45
2023-01-13T13:49:50.848Z,10.33
2023-01-13T13:53:01.454Z,10.22
2023-01-13T13:56:17.603Z,10.08
2023-01-13T13:59:23.615Z,9.95
2023-01-13T14:02:30.353Z,10.02
2023-01-13T14:05:34.329Z,10.03
2023-01-13T14:08:46.649Z,10.02
2023-01-13T14:11:58.004Z,9.99
2023-01-13T14:15:01.233Z,9.92
2023-01-13T14:18:05.993Z,9.94
2023-01-13T14:21:21.148Z,9.90
2023-01-13T14:24:25.146Z,9.90
2023-01-13T14:27:29.481Z,9.88
2023-01-13T14:30:33.866Z,9.88
2023-01-13T14:33:40.134Z,9.88
2023-01-13T14:36:42.698Z,9.82
2023-01-13T14:39:46.542Z,9.83
2023-01-13T14:42:57.899Z,9.86
2023-01-13T14:46:03.382Z,9.84
2023-01-13T14:49:05.975Z,9.73
2023-01-13T14:52:14.990Z,9.77
2023-01-13T14:55:25.770Z,9.70
2023-01-13T14:58:29.375Z,9.73
2023-01-13T15:01:36.732Z,9.79
2023-01-13T15:04:39.251Z,9.73
2023-01-13T15:07:49.222Z,9.76
2023-01-13T15:10:55.374Z,9.72
2023-01-13T15:14:01.236Z,9.74
2023-01-13T15:17:03.861Z,9.74
2023-01-13T15:20:14.437Z,9.71
2023-01-13T15:23:16.897Z,9.71
2023-01-13T15:26:24.172Z,9.73
2023-01-13T15:29:26.668Z,9.74
2023-01-13T15:32:29.119Z,9.66
2023-01-13T15:35:32.250Z,9.64
2023-01-13T15:38:34.697Z,9.63
2023-01-13T15:41:56.352Z,9.58
2023-01-13T15:45:17.273Z,9.56
2023-01-13T15:48:21.579Z,9.47
2023-01-13T15:51:24.387Z,9.54
2023-01-13T15:54:26.843Z,9.59
2023-01-13T15:57:33.715Z,9.53
2023-01-13T16:00:36.178Z,9.59
2023-01-13T16:03:38.709Z,9.60
2023-01-13T16:06:41.360Z,9.54
2023-01-13T16:09:44.986Z,9.58
2023-01-13T16:12:48.847Z,9.60
2023-01-13T16:15:51.464Z,9.58
2023-01-13T16:18:54.837Z,9.60
2023-01-13T16:21:59.753Z,9.57
2023-01-13T16:25:02.342Z,9.58
2023-01-13T16:28:06.550Z,9.58
2023-01-13T16:31:18.332Z,9.65
2023-01-13T16:34:20.817Z,9.60
2023-01-13T16:37:25.390Z,9.62
2023-01-13T16:40:31.419Z,9.64
2023-01-13T16:43:35.239Z,9.67
2023-01-13T16:46:37.754Z,9.56
2023-01-13T16:49:40.214Z,9.57
2023-01-13T16:52:42.665Z,9.55
2023-01-13T16:55:45.460Z,9.48
2023-01-13T16:58:49.320Z,9.51
2023-01-13T17:01:52.076Z,9.46
