createdAt,value
2018-03-08T00:00:22.693Z,991.63
2018-03-08T00:01:22.687Z,991.71
2018-03-08T00:02:22.699Z,991.65
2018-03-08T00:03:22.673Z,991.68
2018-03-08T00:04:22.662Z,991.71
2018-03-08T00:05:22.659Z,991.76
2018-03-08T00:06:22.655Z,991.75
2018-03-08T00:07:22.643Z,991.75
2018-03-08T00:08:22.649Z,991.78
2018-03-08T00:09:22.630Z,991.73
2018-03-08T00:10:22.621Z,991.74
2018-03-08T00:11:22.619Z,991.79
2018-03-08T00:12:22.607Z,991.74
2018-03-08T00:13:22.603Z,991.76
2018-03-08T00:14:22.591Z,991.74
2018-03-08T00:15:22.580Z,991.76
2018-03-08T00:16:22.573Z,991.80
2018-03-08T00:17:22.571Z,991.84
2018-03-08T00:18:22.560Z,991.81
2018-03-08T00:19:22.551Z,991.84
2018-03-08T00:20:22.561Z,991.84
2018-03-08T00:21:22.534Z,991.81
2018-03-08T00:22:22.539Z,991.84
2018-03-08T00:23:22.524Z,991.87
2018-03-08T00:24:22.509Z,991.88
2018-03-08T00:25:22.502Z,991.88
2018-03-08T00:26:22.505Z,991.86
2018-03-08T00:27:22.486Z,991.93
2018-03-08T00:28:22.495Z,991.92
2018-03-08T00:29:22.477Z,991.90
2018-03-08T00:30:22.464Z,991.91
2018-03-08T00:31:22.557Z,991.95
2018-03-08T00:32:22.464Z,991.99
2018-03-08T00:33:22.447Z,992.01
2018-03-08T00:34:22.442Z,991.99
2018-03-08T00:35:22.426Z,991.97
2018-03-08T00:36:22.415Z,992.05
2018-03-08T00:37:22.409Z,992.03
2018-03-08T00:38:22.405Z,992.09
2018-03-08T00:39:22.400Z,992.08
2018-03-08T00:40:22.389Z,992.05
2018-03-08T00:41:22.395Z,992.12
2018-03-08T00:42:22.368Z,992.11
2018-03-08T00:43:22.361Z,992.16
2018-03-08T00:44:22.353Z,992.18
2018-03-08T00:45:22.344Z,992.12
2018-03-08T00:46:22.354Z,992.09
2018-03-08T00:47:22.331Z,992.13
2018-03-08T00:48:22.351Z,992.12
2018-03-08T00:49:22.464Z,992.15
2018-03-08T00:50:22.311Z,992.19
2018-03-08T00:51:22.297Z,992.20
2018-03-08T00:52:22.306Z,992.19
2018-03-08T00:53:22.285Z,992.21
2018-03-08T00:54:22.292Z,992.19
2018-03-08T00:55:22.287Z,992.19
2018-03-08T00:56:22.259Z,992.21
2018-03-08T00:57:22.251Z,992.24
2018-03-08T00:58:22.255Z,992.18
2018-03-08T00:59:22.238Z,992.17
2018-03-08T01:00:22.238Z,992.19
2018-03-08T01:01:22.229Z,992.16
2018-03-08T01:02:22.237Z,992.25
2018-03-08T01:03:22.205Z,992.21
2018-03-08T01:04:22.200Z,992.24
2018-03-08T01:05:22.190Z,992.24
2018-03-08T01:06:22.188Z,992.29
2018-03-08T01:07:22.176Z,992.25
2018-03-08T01:08:22.176Z,992.32
2018-03-08T01:09:22.173Z,992.28
2018-03-08T01:10:22.160Z,992.29
2018-03-08T01:11:22.140Z,992.29
2018-03-08T01:12:22.134Z,992.27
2018-03-08T01:13:22.127Z,992.30
2018-03-08T01:14:22.116Z,992.32
2018-03-08T01:15:22.109Z,992.34
2018-03-08T01:16:22.107Z,992.33
2018-03-08T01:17:22.092Z,992.33
2018-03-08T01:18:22.086Z,992.34
2018-03-08T01:19:22.079Z,992.37
2018-03-08T01:20:22.069Z,992.37
2018-03-08T01:21:22.079Z,992.39
2018-03-08T01:22:22.055Z,992.38
2018-03-08T01:23:22.067Z,992.40
2018-03-08T01:24:22.036Z,992.40
2018-03-08T01:25:22.032Z,992.40
2018-03-08T01:26:22.034Z,992.45
2018-03-08T01:27:22.077Z,992.46
2018-03-08T01:28:22.024Z,992.42
2018-03-08T01:29:21.999Z,992.46
2018-03-08T01:30:21.991Z,992.44
2018-03-08T01:31:21.985Z,992.47
2018-03-08T01:32:21.987Z,992.51
2018-03-08T01:33:21.967Z,992.54
2018-03-08T01:34:21.954Z,992.53
2018-03-08T01:35:21.972Z,992.54
2018-03-08T01:36:21.945Z,992.56
2018-03-08T01:37:21.934Z,992.63
2018-03-08T01:38:21.934Z,992.57
2018-03-08T01:39:21.923Z,992.59
2018-03-08T01:40:21.909Z,992.58
2018-03-08T01:41:21.907Z,992.65
2018-03-08T01:42:21.897Z,992.61
2018-03-08T01:43:21.884Z,992.58
2018-03-08T01:44:21.881Z,992.62
2018-03-08T01:45:21.872Z,992.66
2018-03-08T01:46:21.871Z,992.61
2018-03-08T01:47:21.850Z,992.66
2018-03-08T01:48:21.845Z,992.69
2018-03-08T01:49:21.843Z,992.67
2018-03-08T01:50:21.835Z,992.59
2018-03-08T01:51:21.829Z,992.69
2018-03-08T01:52:21.817Z,992.72
2018-03-08T01:53:21.809Z,992.72
2018-03-08T01:54:21.804Z,992.72
2018-03-08T01:55:21.791Z,992.77
2018-03-08T01:56:21.779Z,992.79
2018-03-08T01:57:21.783Z,992.85
2018-03-08T01:58:21.768Z,992.81
2018-03-08T01:59:21.756Z,992.79
2018-03-08T02:00:21.752Z,992.76
2018-03-08T02:01:21.903Z,992.73
2018-03-08T02:02:21.734Z,992.82
2018-03-08T02:03:21.726Z,992.81
2018-03-08T02:04:21.719Z,992.73
2018-03-08T02:05:21.721Z,992.76
2018-03-08T02:06:21.710Z,992.83
2018-03-08T02:07:21.697Z,992.85
2018-03-08T02:08:21.688Z,992.81
2018-03-08T02:09:21.677Z,992.83
2018-03-08T02:10:21.669Z,992.81
2018-03-08T02:11:21.668Z,992.90
2018-03-08T02:12:21.656Z,992.85
2018-03-08T02:13:21.648Z,992.87
2018-03-08T02:14:21.638Z,992.88
2018-03-08T02:15:21.631Z,992.90
2018-03-08T02:16:21.625Z,992.92
2018-03-08T02:17:21.614Z,992.93
2018-03-08T02:18:21.608Z,992.95
2018-03-08T02:19:21.603Z,992.96
2018-03-08T02:20:21.601Z,992.96
2018-03-08T02:21:21.586Z,992.95
2018-03-08T02:22:21.578Z,992.98
2018-03-08T02:23:21.574Z,992.99
2018-03-08T02:24:21.564Z,992.98
2018-03-08T02:25:21.555Z,992.99
2018-03-08T02:26:21.542Z,992.98
2018-03-08T02:27:21.536Z,993.03
2018-03-08T02:28:21.529Z,993.02
2018-03-08T02:29:21.519Z,993.05
2018-03-08T02:30:21.509Z,993.04
2018-03-08T02:31:21.509Z,993.07
2018-03-08T02:32:21.498Z,993.06
2018-03-08T02:33:21.494Z,993.05
2018-03-08T02:34:21.489Z,993.09
2018-03-08T02:35:21.488Z,993.06
2018-03-08T02:36:21.465Z,993.05
2018-03-08T02:37:21.456Z,993.12
2018-03-08T02:38:21.456Z,993.13
2018-03-08T02:39:21.444Z,993.12
2018-03-08T02:40:21.451Z,993.11
2018-03-08T02:41:21.445Z,993.12
2018-03-08T02:42:21.418Z,993.13
2018-03-08T02:43:21.414Z,993.10
2018-03-08T02:44:21.407Z,993.15
2018-03-08T02:45:21.396Z,993.12
2018-03-08T02:46:21.389Z,993.14
2018-03-08T02:47:21.388Z,993.12
2018-03-08T02:48:21.373Z,993.14
2018-03-08T02:49:21.368Z,993.17
2018-03-08T02:50:21.360Z,993.15
2018-03-08T02:51:21.351Z,993.16
2018-03-08T02:52:21.351Z,993.16
2018-03-08T02:53:21.336Z,993.16
2018-03-08T02:54:21.336Z,993.19
2018-03-08T02:55:21.339Z,993.18
2018-03-08T02:56:21.313Z,993.17
2018-03-08T02:57:21.304Z,993.19
2018-03-08T02:58:21.297Z,993.18
2018-03-08T02:59:21.291Z,993.20
2018-03-08T03:00:21.280Z,993.25
2018-03-08T03:01:21.284Z,993.23
2018-03-08T03:02:21.264Z,993.24
2018-03-08T03:03:21.256Z,993.22
2018-03-08T03:04:21.249Z,993.25
2018-03-08T03:05:21.250Z,993.26
2018-03-08T03:06:21.234Z,993.30
2018-03-08T03:07:21.225Z,993.26
2018-03-08T03:08:21.218Z,993.25
2018-03-08T03:09:21.210Z,993.26
2018-03-08T03:10:21.210Z,993.32
2018-03-08T03:11:21.194Z,993.32
2018-03-08T03:12:21.187Z,993.31
2018-03-08T03:13:21.180Z,993.35
2018-03-08T03:14:21.171Z,993.29
2018-03-08T03:15:21.162Z,993.32
2018-03-08T03:16:21.159Z,993.33
2018-03-08T03:17:21.150Z,993.35
2018-03-08T03:18:21.143Z,993.34
2018-03-08T03:19:21.137Z,993.39
2018-03-08T03:20:21.128Z,993.35
2018-03-08T03:21:21.119Z,993.38
2018-03-08T03:22:21.118Z,993.32
2018-03-08T03:23:21.108Z,993.32
2018-03-08T03:24:21.095Z,993.39
2018-03-08T03:25:21.090Z,993.33
2018-03-08T03:26:21.076Z,993.38
2018-03-08T03:27:21.073Z,993.40
2018-03-08T03:28:21.059Z,993.43
2018-03-08T03:29:21.051Z,993.37
2018-03-08T03:30:21.050Z,993.43
2018-03-08T03:31:21.039Z,993.42
2018-03-08T03:32:21.031Z,993.44
2018-03-08T03:33:21.022Z,993.42
2018-03-08T03:34:21.017Z,993.44
2018-03-08T03:35:21.011Z,993.44
2018-03-08T03:36:21.003Z,993.42
2018-03-08T03:37:20.987Z,993.43
2018-03-08T03:38:20.979Z,993.42
2018-03-08T03:39:20.971Z,993.44
2018-03-08T03:40:20.967Z,993.43
2018-03-08T03:41:20.957Z,993.46
2018-03-08T03:42:20.951Z,993.41
2018-03-08T03:43:20.948Z,993.47
2018-03-08T03:44:20.934Z,993.50
2018-03-08T03:45:20.925Z,993.47
2018-03-08T03:46:20.917Z,993.50
2018-03-08T03:47:20.909Z,993.49
2018-03-08T03:48:20.902Z,993.51
2018-03-08T03:49:20.892Z,993.51
2018-03-08T03:50:20.889Z,993.47
2018-03-08T03:51:20.877Z,993.51
2018-03-08T03:52:20.870Z,993.50
2018-03-08T03:53:20.863Z,993.44
2018-03-08T03:54:20.854Z,993.51
2018-03-08T03:55:20.846Z,993.52
2018-03-08T03:56:20.837Z,993.57
2018-03-08T03:57:20.829Z,993.49
2018-03-08T03:58:20.819Z,993.50
2018-03-08T03:59:20.816Z,993.52
2018-03-08T04:00:20.809Z,993.58
2018-03-08T04:01:20.803Z,993.52
2018-03-08T04:02:20.793Z,993.61
2018-03-08T04:03:20.786Z,993.57
2018-03-08T04:04:20.779Z,993.56
2018-03-08T04:05:20.768Z,993.59
2018-03-08T04:06:20.763Z,993.62
2018-03-08T04:07:20.755Z,993.58
2018-03-08T04:08:20.742Z,993.60
2018-03-08T04:09:20.735Z,993.66
2018-03-08T04:10:20.726Z,993.69
2018-03-08T04:11:20.724Z,993.68
2018-03-08T04:12:20.718Z,993.67
2018-03-08T04:13:20.715Z,993.67
2018-03-08T04:14:20.703Z,993.68
2018-03-08T04:15:20.688Z,993.65
2018-03-08T04:16:20.683Z,993.72
2018-03-08T04:17:20.676Z,993.68
2018-03-08T04:18:20.669Z,993.68
2018-03-08T04:19:20.658Z,993.66
2018-03-08T04:20:20.656Z,993.71
2018-03-08T04:21:20.640Z,993.71
2018-03-08T04:22:20.632Z,993.67
2018-03-08T04:23:20.624Z,993.68
2018-03-08T04:24:20.631Z,993.71
2018-03-08T04:25:20.618Z,993.69
2018-03-08T04:26:20.602Z,993.72
2018-03-08T04:27:20.597Z,993.70
2018-03-08T04:28:20.588Z,993.74
2018-03-08T04:29:20.583Z,993.76
2018-03-08T04:30:20.569Z,993.76
2018-03-08T04:31:20.566Z,993.79
2018-03-08T04:32:20.562Z,993.75
2018-03-08T04:33:20.546Z,993.77
2018-03-08T04:34:20.537Z,993.79
2018-03-08T04:35:20.529Z,993.78
2018-03-08T04:36:20.526Z,993.80
2018-03-08T04:37:20.519Z,993.77
2018-03-08T04:38:20.508Z,993.79
2018-03-08T04:39:20.500Z,993.82
2018-03-08T04:40:20.490Z,993.83
2018-03-08T04:41:20.486Z,993.85
2018-03-08T04:42:20.473Z,993.85
2018-03-08T04:43:20.715Z,993.86
2018-03-08T04:44:20.462Z,993.75
2018-03-08T04:45:20.458Z,993.83
2018-03-08T04:46:20.461Z,993.88
2018-03-08T04:47:20.436Z,993.86
2018-03-08T04:48:20.430Z,993.87
2018-03-08T04:49:20.422Z,993.91
2018-03-08T04:50:20.410Z,993.90
2018-03-08T04:51:20.408Z,993.97
2018-03-08T04:52:20.402Z,993.94
2018-03-08T04:53:20.387Z,993.96
2018-03-08T04:54:20.378Z,993.91
2018-03-08T04:55:20.371Z,993.96
2018-03-08T04:56:20.364Z,993.93
2018-03-08T04:57:20.357Z,993.98
2018-03-08T04:58:20.343Z,993.92
2018-03-08T04:59:20.347Z,993.97
2018-03-08T05:00:20.332Z,994.00
2018-03-08T05:01:20.324Z,994.02
2018-03-08T05:02:20.309Z,994.03
2018-03-08T05:03:20.306Z,994.03
2018-03-08T05:04:20.299Z,994.04
2018-03-08T05:05:20.290Z,994.05
2018-03-08T05:06:20.281Z,994.07
2018-03-08T05:07:20.290Z,994.11
2018-03-08T05:08:20.269Z,994.14
2018-03-08T05:09:20.264Z,994.08
2018-03-08T05:10:20.252Z,994.10
2018-03-08T05:11:20.243Z,994.14
2018-03-08T05:12:20.232Z,994.08
2018-03-08T05:13:20.229Z,994.10
2018-03-08T05:14:20.215Z,994.12
2018-03-08T05:15:20.207Z,994.12
2018-03-08T05:16:20.205Z,994.10
2018-03-08T05:17:20.242Z,994.15
2018-03-08T05:18:20.188Z,994.07
2018-03-08T05:19:20.179Z,994.08
2018-03-08T05:20:20.170Z,994.08
2018-03-08T05:21:20.166Z,994.10
2018-03-08T05:22:20.162Z,994.10
2018-03-08T05:23:20.152Z,994.12
2018-03-08T05:24:20.141Z,994.09
2018-03-08T05:25:20.129Z,994.08
2018-03-08T05:26:20.126Z,994.06
2018-03-08T05:27:20.119Z,994.11
2018-03-08T05:28:20.111Z,994.06
2018-03-08T05:29:20.101Z,994.08
2018-03-08T05:30:20.089Z,994.11
2018-03-08T05:31:20.084Z,994.07
2018-03-08T05:32:20.072Z,994.05
2018-03-08T05:33:20.065Z,994.06
2018-03-08T05:34:20.058Z,994.05
2018-03-08T05:35:20.056Z,994.10
2018-03-08T05:36:20.043Z,994.06
2018-03-08T05:37:20.035Z,994.06
2018-03-08T05:38:20.029Z,994.10
2018-03-08T05:39:20.019Z,994.12
2018-03-08T05:40:20.011Z,994.11
2018-03-08T05:41:20.006Z,994.04
2018-03-08T05:42:19.992Z,994.08
2018-03-08T05:43:19.988Z,994.10
2018-03-08T05:44:19.976Z,994.11
2018-03-08T05:45:19.968Z,994.13
2018-03-08T05:46:19.962Z,994.15
2018-03-08T05:47:19.950Z,994.20
2018-03-08T05:48:19.942Z,994.15
2018-03-08T05:49:19.931Z,994.18
2018-03-08T05:50:19.922Z,994.19
2018-03-08T05:51:19.919Z,994.19
2018-03-08T05:52:19.910Z,994.23
2018-03-08T05:53:19.904Z,994.20
2018-03-08T05:54:19.892Z,994.26
2018-03-08T05:55:19.882Z,994.29
2018-03-08T05:56:19.875Z,994.25
2018-03-08T05:57:19.868Z,994.27
2018-03-08T05:58:19.858Z,994.26
2018-03-08T05:59:19.849Z,994.33
2018-03-08T06:00:19.839Z,994.33
2018-03-08T06:01:19.837Z,994.38
2018-03-08T06:02:19.825Z,994.35
2018-03-08T06:03:19.819Z,994.39
2018-03-08T06:04:19.807Z,994.45
2018-03-08T06:05:19.800Z,994.44
2018-03-08T06:06:19.791Z,994.46
2018-03-08T06:07:19.836Z,994.53
2018-03-08T06:08:19.773Z,994.54
2018-03-08T06:09:19.767Z,994.52
2018-03-08T06:10:19.758Z,994.55
2018-03-08T06:11:19.753Z,994.60
2018-03-08T06:12:19.738Z,994.56
2018-03-08T06:13:19.732Z,994.53
2018-03-08T06:14:19.721Z,994.58
2018-03-08T06:15:19.713Z,994.61
2018-03-08T06:16:19.710Z,994.64
2018-03-08T06:17:19.700Z,994.65
2018-03-08T06:18:19.691Z,994.60
2018-03-08T06:19:19.712Z,994.66
2018-03-08T06:20:19.678Z,994.66
2018-03-08T06:21:19.664Z,994.62
2018-03-08T06:22:19.660Z,994.67
2018-03-08T06:23:19.656Z,994.64
2018-03-08T06:24:19.640Z,994.66
2018-03-08T06:25:19.632Z,994.71
2018-03-08T06:26:19.627Z,994.66
2018-03-08T06:27:19.616Z,994.69
2018-03-08T06:28:19.607Z,994.75
2018-03-08T06:29:19.599Z,994.75
2018-03-08T06:30:19.590Z,994.74
2018-03-08T06:31:19.585Z,994.76
2018-03-08T06:32:19.577Z,994.73
2018-03-08T06:33:19.573Z,994.76
2018-03-08T06:34:19.559Z,994.78
2018-03-08T06:35:19.545Z,994.76
2018-03-08T06:36:19.544Z,994.74
2018-03-08T06:37:19.531Z,994.78
2018-03-08T06:38:19.522Z,994.75
2018-03-08T06:39:19.517Z,994.77
2018-03-08T06:40:19.518Z,994.74
2018-03-08T06:41:19.502Z,994.73
2018-03-08T06:42:19.488Z,994.73
2018-03-08T06:43:19.480Z,994.68
2018-03-08T06:44:19.475Z,994.72
2018-03-08T06:45:19.467Z,994.66
2018-03-08T06:46:19.459Z,994.62
2018-03-08T06:47:19.455Z,994.65
2018-03-08T06:48:19.439Z,994.60
2018-03-08T06:49:19.435Z,994.64
2018-03-08T06:50:19.423Z,994.65
2018-03-08T06:51:19.413Z,994.70
2018-03-08T06:52:19.405Z,994.68
2018-03-08T06:53:19.395Z,994.71
2018-03-08T06:54:19.394Z,994.73
2018-03-08T06:55:19.380Z,994.78
2018-03-08T06:56:19.376Z,994.73
2018-03-08T06:57:19.363Z,994.74
2018-03-08T06:58:19.353Z,994.76
2018-03-08T06:59:19.346Z,994.77
2018-03-08T07:00:19.344Z,994.75
2018-03-08T07:01:19.335Z,994.74
2018-03-08T07:02:19.323Z,994.87
2018-03-08T07:03:19.318Z,994.80
2018-03-08T07:04:19.305Z,994.84
2018-03-08T07:05:19.298Z,994.81
2018-03-08T07:06:19.288Z,994.83
2018-03-08T07:07:19.283Z,994.84
2018-03-08T07:08:19.276Z,994.87
2018-03-08T07:09:19.266Z,994.85
2018-03-08T07:10:19.256Z,994.90
2018-03-08T07:11:19.248Z,994.89
2018-03-08T07:12:19.244Z,994.88
2018-03-08T07:13:19.232Z,994.89
2018-03-08T07:14:19.222Z,994.85
2018-03-08T07:15:19.216Z,994.86
2018-03-08T07:16:19.207Z,994.85
2018-03-08T07:17:19.195Z,994.83
2018-03-08T07:18:19.186Z,994.91
2018-03-08T07:19:19.179Z,994.87
2018-03-08T07:20:19.170Z,994.85
2018-03-08T07:21:19.166Z,994.85
2018-03-08T07:22:19.152Z,994.87
2018-03-08T07:23:19.145Z,994.86
2018-03-08T07:24:19.140Z,994.85
2018-03-08T07:25:19.128Z,994.89
2018-03-08T07:26:19.124Z,994.89
2018-03-08T07:27:19.113Z,994.88
2018-03-08T07:28:19.104Z,994.88
2018-03-08T07:29:19.094Z,994.86
2018-03-08T07:30:19.086Z,994.86
2018-03-08T07:31:19.079Z,994.88
2018-03-08T07:32:19.072Z,994.86
2018-03-08T07:33:19.063Z,994.87
2018-03-08T07:34:19.057Z,994.88
2018-03-08T07:35:19.045Z,994.87
2018-03-08T07:36:19.037Z,994.85
2018-03-08T07:37:19.030Z,994.80
2018-03-08T07:38:19.024Z,994.84
2018-03-08T07:39:19.018Z,994.86
2018-03-08T07:40:19.006Z,994.84
2018-03-08T07:41:18.998Z,994.86
2018-03-08T07:42:18.992Z,994.92
2018-03-08T07:43:18.984Z,994.92
2018-03-08T07:44:18.973Z,994.84
2018-03-08T07:45:18.965Z,994.85
2018-03-08T07:46:18.961Z,994.79
2018-03-08T07:47:18.949Z,994.73
2018-03-08T07:48:18.946Z,994.80
2018-03-08T07:49:19.184Z,994.79
2018-03-08T07:50:18.927Z,994.82
2018-03-08T07:51:18.920Z,994.80
2018-03-08T07:52:18.915Z,994.84
2018-03-08T07:53:18.908Z,994.78
2018-03-08T07:54:18.896Z,994.80
2018-03-08T07:55:19.138Z,994.79
2018-03-08T07:56:18.881Z,994.78
2018-03-08T07:57:18.873Z,994.77
2018-03-08T07:58:18.869Z,994.83
2018-03-08T07:59:18.858Z,994.82
2018-03-08T08:00:18.856Z,994.74
2018-03-08T08:01:19.095Z,994.77
2018-03-08T08:02:18.834Z,994.78
2018-03-08T08:03:18.825Z,994.80
2018-03-08T08:04:18.824Z,994.80
2018-03-08T08:05:18.810Z,994.76
2018-03-08T08:06:18.803Z,994.81
2018-03-08T08:07:19.055Z,994.77
2018-03-08T08:08:18.787Z,994.75
2018-03-08T08:09:18.792Z,994.69
2018-03-08T08:10:18.775Z,994.69
2018-03-08T08:11:18.767Z,994.65
2018-03-08T08:12:18.760Z,994.62
2018-03-08T08:13:18.752Z,994.60
2018-03-08T08:14:18.740Z,994.67
2018-03-08T08:15:18.733Z,994.65
2018-03-08T08:16:18.726Z,994.64
2018-03-08T08:17:18.718Z,994.63
2018-03-08T08:18:18.709Z,994.64
2018-03-08T08:19:18.707Z,994.62
2018-03-08T08:20:18.700Z,994.55
2018-03-08T08:21:18.688Z,994.63
2018-03-08T08:22:18.685Z,994.56
2018-03-08T08:23:18.686Z,994.56
2018-03-08T08:24:18.670Z,994.53
2018-03-08T08:25:18.663Z,994.51
2018-03-08T08:26:18.656Z,994.51
2018-03-08T08:27:18.647Z,994.51
2018-03-08T08:28:18.637Z,994.52
2018-03-08T08:29:18.635Z,994.56
2018-03-08T08:30:18.635Z,994.62
2018-03-08T08:31:18.620Z,994.59
2018-03-08T08:32:18.610Z,994.54
2018-03-08T08:33:18.610Z,994.57
2018-03-08T08:34:18.595Z,994.54
2018-03-08T08:35:18.588Z,994.52
2018-03-08T08:36:18.590Z,994.53
2018-03-08T08:37:18.576Z,994.54
2018-03-08T08:38:18.568Z,994.54
2018-03-08T08:39:18.561Z,994.51
2018-03-08T08:40:18.558Z,994.56
2018-03-08T08:41:18.548Z,994.60
2018-03-08T08:42:18.544Z,994.54
2018-03-08T08:43:18.537Z,994.55
2018-03-08T08:44:18.527Z,994.53
2018-03-08T08:45:18.518Z,994.51
2018-03-08T08:46:18.514Z,994.62
2018-03-08T08:47:18.504Z,994.52
2018-03-08T08:48:18.501Z,994.51
2018-03-08T08:49:18.490Z,994.47
2018-03-08T08:50:18.488Z,994.46
2018-03-08T08:51:18.479Z,994.37
2018-03-08T08:52:18.471Z,994.39
2018-03-08T08:53:18.467Z,994.38
2018-03-08T08:54:18.456Z,994.38
2018-03-08T08:55:18.702Z,994.39
2018-03-08T08:56:18.445Z,994.38
2018-03-08T08:57:18.435Z,994.34
2018-03-08T08:58:18.427Z,994.37
2018-03-08T08:59:18.420Z,994.36
2018-03-08T09:00:18.418Z,994.31
2018-03-08T09:01:18.670Z,994.40
2018-03-08T09:02:18.399Z,994.36
2018-03-08T09:03:18.395Z,994.33
2018-03-08T09:04:18.387Z,994.29
2018-03-08T09:05:18.380Z,994.28
2018-03-08T09:06:18.371Z,994.29
2018-03-08T09:07:18.672Z,994.26
2018-03-08T09:08:18.371Z,994.25
2018-03-08T09:09:18.351Z,994.27
2018-03-08T09:10:18.345Z,994.23
2018-03-08T09:11:18.338Z,994.26
2018-03-08T09:12:18.336Z,994.28
2018-03-08T09:13:18.348Z,994.26
2018-03-08T09:14:18.321Z,994.32
2018-03-08T09:15:18.310Z,994.22
2018-03-08T09:16:18.304Z,994.26
2018-03-08T09:17:18.301Z,994.22
2018-03-08T09:18:18.298Z,994.17
2018-03-08T09:19:18.287Z,994.22
2018-03-08T09:20:18.284Z,994.24
2018-03-08T09:21:18.270Z,994.20
2018-03-08T09:22:18.264Z,994.18
2018-03-08T09:23:18.258Z,994.12
2018-03-08T09:24:18.252Z,994.09
2018-03-08T09:25:18.246Z,994.08
2018-03-08T09:26:18.239Z,993.97
2018-03-08T09:27:18.235Z,994.04
2018-03-08T09:28:18.230Z,994.01
2018-03-08T09:29:18.223Z,994.00
2018-03-08T09:30:18.213Z,993.94
2018-03-08T09:31:18.211Z,993.84
2018-03-08T09:32:18.206Z,994.03
2018-03-08T09:33:18.196Z,993.97
2018-03-08T09:34:18.194Z,993.97
2018-03-08T09:35:18.184Z,993.97
2018-03-08T09:36:18.181Z,993.94
2018-03-08T09:37:18.172Z,993.96
2018-03-08T09:38:18.168Z,993.96
2018-03-08T09:39:18.158Z,993.96
2018-03-08T09:40:18.157Z,993.98
2018-03-08T09:41:18.149Z,994.01
2018-03-08T09:42:18.145Z,993.97
2018-03-08T09:43:18.136Z,994.01
2018-03-08T09:44:18.132Z,994.05
2018-03-08T09:45:18.134Z,994.09
2018-03-08T09:46:18.123Z,994.02
2018-03-08T09:47:18.118Z,994.00
2018-03-08T09:48:18.113Z,993.92
2018-03-08T09:49:18.203Z,993.99
2018-03-08T09:50:18.096Z,993.87
2018-03-08T09:51:18.096Z,993.89
2018-03-08T09:52:18.091Z,993.92
2018-03-08T09:53:18.081Z,993.89
2018-03-08T09:54:18.075Z,993.87
2018-03-08T09:55:18.370Z,993.79
2018-03-08T09:56:18.069Z,993.88
2018-03-08T09:57:18.064Z,993.74
2018-03-08T09:58:18.055Z,993.83
2018-03-08T09:59:18.049Z,993.80
2018-03-08T10:00:18.047Z,993.75
2018-03-08T10:01:18.288Z,993.78
2018-03-08T10:02:18.032Z,993.78
2018-03-08T10:03:18.035Z,993.73
2018-03-08T10:04:18.027Z,993.77
2018-03-08T10:05:18.022Z,993.78
2018-03-08T10:06:18.015Z,993.70
2018-03-08T10:07:18.457Z,993.73
2018-03-08T10:08:18.006Z,993.65
2018-03-08T10:09:18.000Z,993.62
2018-03-08T10:10:17.994Z,993.65
2018-03-08T10:11:17.986Z,993.68
2018-03-08T10:12:17.989Z,993.70
2018-03-08T10:13:18.228Z,993.68
2018-03-08T10:14:17.975Z,993.69
2018-03-08T10:15:17.964Z,993.67
2018-03-08T10:16:17.965Z,993.64
2018-03-08T10:17:17.959Z,993.60
2018-03-08T10:18:17.952Z,993.62
2018-03-08T10:19:17.945Z,993.64
2018-03-08T10:20:17.940Z,993.59
2018-03-08T10:21:44.123Z,993.56
2018-03-08T10:22:17.928Z,993.55
2018-03-08T10:23:17.923Z,993.52
2018-03-08T10:24:17.924Z,993.57
2018-03-08T10:25:17.915Z,993.53
2018-03-08T10:26:17.907Z,993.50
2018-03-08T10:27:17.904Z,993.53
2018-03-08T10:28:17.897Z,993.50
2018-03-08T10:29:17.892Z,993.55
2018-03-08T10:30:17.885Z,993.50
2018-03-08T10:31:17.884Z,993.46
2018-03-08T10:32:17.875Z,993.44
2018-03-08T10:33:17.886Z,993.40
2018-03-08T10:34:17.864Z,993.38
2018-03-08T10:35:17.859Z,993.39
2018-03-08T10:36:17.858Z,993.26
2018-03-08T10:37:17.849Z,993.25
2018-03-08T10:38:17.844Z,993.30
2018-03-08T10:39:29.483Z,993.28
2018-03-08T10:40:17.834Z,993.27
2018-03-08T10:41:17.836Z,993.30
2018-03-08T10:42:17.840Z,993.28
2018-03-08T10:43:17.840Z,993.26
2018-03-08T10:44:17.817Z,993.32
2018-03-08T10:45:17.812Z,993.26
2018-03-08T10:46:17.810Z,993.25
2018-03-08T10:47:17.798Z,993.30
2018-03-08T10:48:17.797Z,993.26
2018-03-08T10:49:17.794Z,993.26
2018-03-08T10:50:17.785Z,993.34
2018-03-08T10:51:17.782Z,993.33
2018-03-08T10:52:17.783Z,993.21
2018-03-08T10:53:17.783Z,993.33
2018-03-08T10:54:17.778Z,993.34
2018-03-08T10:55:17.761Z,993.33
2018-03-08T10:56:17.753Z,993.32
2018-03-08T10:57:17.747Z,993.20
2018-03-08T10:58:17.747Z,993.34
2018-03-08T10:59:17.741Z,993.24
2018-03-08T11:00:17.734Z,993.29
2018-03-08T11:01:17.976Z,993.28
2018-03-08T11:02:17.719Z,993.27
2018-03-08T11:03:17.714Z,993.24
2018-03-08T11:04:17.710Z,993.32
2018-03-08T11:05:17.705Z,993.29
2018-03-08T11:06:17.702Z,993.35
2018-03-08T11:07:17.947Z,993.32
2018-03-08T11:08:17.689Z,993.30
2018-03-08T11:09:17.688Z,993.33
2018-03-08T11:10:17.677Z,993.28
2018-03-08T11:11:17.677Z,993.33
2018-03-08T11:12:17.666Z,993.30
2018-03-08T11:13:17.962Z,993.32
2018-03-08T11:14:17.660Z,993.39
2018-03-08T11:15:17.649Z,993.34
2018-03-08T11:16:17.644Z,993.33
2018-03-08T11:17:17.642Z,993.30
2018-03-08T11:18:17.633Z,993.31
2018-03-08T11:19:18.077Z,993.30
2018-03-08T11:20:17.627Z,993.29
2018-03-08T11:21:17.620Z,993.28
2018-03-08T11:22:17.610Z,993.24
2018-03-08T11:23:17.608Z,993.27
2018-03-08T11:24:17.600Z,993.19
2018-03-08T11:25:17.598Z,993.21
2018-03-08T11:26:17.591Z,993.25
2018-03-08T11:27:17.586Z,993.20
2018-03-08T11:28:17.577Z,993.23
2018-03-08T11:29:17.572Z,993.16
2018-03-08T11:30:17.576Z,993.18
2018-03-08T11:31:17.559Z,993.22
2018-03-08T11:32:17.557Z,993.13
2018-03-08T11:33:17.554Z,993.14
2018-03-08T11:34:17.546Z,993.17
2018-03-08T11:35:17.536Z,993.13
2018-03-08T11:36:17.530Z,993.07
2018-03-08T11:37:17.526Z,993.06
2018-03-08T11:38:17.520Z,993.08
2018-03-08T11:39:17.513Z,993.02
2018-03-08T11:40:17.512Z,993.02
2018-03-08T11:41:17.507Z,993.00
2018-03-08T11:42:17.496Z,993.00
2018-03-08T11:43:17.492Z,992.90
2018-03-08T11:44:17.488Z,992.93
2018-03-08T11:45:17.481Z,992.94
2018-03-08T11:46:17.478Z,992.89
2018-03-08T11:47:17.469Z,992.91
2018-03-08T11:48:17.468Z,992.86
2018-03-08T11:49:17.462Z,992.87
2018-03-08T11:50:17.456Z,992.78
2018-03-08T11:51:17.526Z,992.77
2018-03-08T11:52:17.443Z,992.75
2018-03-08T11:53:17.442Z,992.77
2018-03-08T11:54:17.431Z,992.72
2018-03-08T11:55:17.437Z,992.81
2018-03-08T11:56:17.422Z,992.70
2018-03-08T11:57:17.425Z,992.61
2018-03-08T11:58:17.417Z,992.61
2018-03-08T11:59:17.410Z,992.56
2018-03-08T12:00:17.411Z,992.61
2018-03-08T12:01:17.400Z,992.62
2018-03-08T12:02:17.392Z,992.62
2018-03-08T12:03:17.385Z,992.66
2018-03-08T12:04:17.384Z,992.66
2018-03-08T12:05:17.376Z,992.60
2018-03-08T12:06:17.374Z,992.59
2018-03-08T12:08:17.617Z,992.46
2018-03-08T12:09:17.359Z,992.49
2018-03-08T12:10:17.355Z,992.51
2018-03-08T12:11:17.347Z,992.46
2018-03-08T12:12:17.342Z,992.49
2018-03-08T12:13:17.341Z,992.48
2018-03-08T12:14:17.590Z,992.47
2018-03-08T12:15:17.332Z,992.48
2018-03-08T12:16:17.321Z,992.37
2018-03-08T12:17:17.322Z,992.43
2018-03-08T12:18:17.311Z,992.38
2018-03-08T12:19:17.307Z,992.43
2018-03-08T12:20:17.554Z,992.42
2018-03-08T12:21:17.298Z,992.30
2018-03-08T12:22:17.296Z,992.31
2018-03-08T12:23:17.288Z,992.30
2018-03-08T12:24:17.284Z,992.31
2018-03-08T12:25:17.278Z,992.39
2018-03-08T12:26:17.576Z,992.35
2018-03-08T12:27:17.270Z,992.17
2018-03-08T12:28:17.262Z,992.27
2018-03-08T12:29:17.259Z,992.28