createdAt,value
2023-04-12T00:00:19.995Z,10.80
2023-04-12T00:02:54.030Z,10.80
2023-04-12T00:05:23.080Z,10.70
2023-04-12T00:07:53.093Z,10.60
2023-04-12T00:10:21.840Z,10.60
2023-04-12T00:12:50.384Z,10.50
2023-04-12T00:15:19.827Z,10.50
2023-04-12T00:17:47.990Z,10.40
2023-04-12T00:20:16.478Z,10.40
2023-04-12T00:22:44.769Z,10.40
2023-04-12T00:25:12.868Z,10.50
2023-04-12T00:27:40.944Z,10.50
2023-04-12T00:30:09.832Z,10.50
2023-04-12T00:32:39.127Z,10.40
2023-04-12T00:35:08.126Z,10.30
2023-04-12T00:37:38.379Z,10.20
2023-04-12T00:40:08.341Z,10.10
2023-04-12T00:42:37.613Z,10.00
2023-04-12T00:45:06.803Z,10.00
2023-04-12T00:47:38.113Z,9.90
2023-04-12T00:50:06.984Z,9.90
2023-04-12T00:52:35.503Z,9.90
2023-04-12T00:55:05.266Z,9.80
2023-04-12T00:57:36.488Z,9.80
2023-04-12T01:00:06.107Z,9.70
2023-04-12T01:02:35.442Z,9.60
2023-04-12T01:05:05.078Z,9.60
2023-04-12T01:07:46.378Z,9.50
2023-04-12T01:10:25.945Z,9.50
2023-04-12T01:13:02.491Z,9.50
2023-04-12T01:15:33.147Z,9.40
2023-04-12T01:18:05.666Z,9.40
2023-04-12T01:20:39.272Z,9.40
2023-04-12T01:23:17.127Z,9.30
2023-04-12T01:26:00.356Z,9.20
2023-04-12T01:28:34.849Z,9.20
2023-04-12T01:31:04.513Z,9.20
2023-04-12T01:33:34.947Z,9.10
2023-04-12T01:36:07.849Z,9.10
2023-04-12T01:38:36.167Z,9.10
2023-04-12T01:41:04.485Z,9.10
2023-04-12T01:43:33.695Z,9.20
2023-04-12T01:46:01.787Z,9.20
2023-04-12T01:48:29.832Z,9.30
2023-04-12T01:51:04.349Z,9.20
2023-04-12T01:53:40.723Z,9.20
2023-04-12T01:56:11.343Z,9.20
2023-04-12T01:58:43.736Z,9.20
2023-04-12T02:01:13.584Z,9.20
2023-04-12T02:03:43.472Z,9.20
2023-04-12T02:06:11.794Z,9.20
2023-04-12T02:08:39.816Z,9.10
2023-04-12T02:11:14.822Z,9.10
2023-04-12T02:13:44.831Z,9.00
2023-04-12T02:16:14.068Z,9.00
2023-04-12T02:18:42.268Z,9.10
2023-04-12T02:21:10.314Z,9.10
2023-04-12T02:23:38.279Z,9.00
2023-04-12T02:26:06.434Z,9.00
2023-04-12T02:28:34.888Z,9.00
2023-04-12T02:31:04.727Z,9.00
2023-04-12T02:33:33.220Z,9.00
2023-04-12T02:36:02.514Z,9.00
2023-04-12T02:38:31.415Z,9.00
2023-04-12T02:40:59.331Z,9.00
2023-04-12T02:43:27.183Z,8.90
2023-04-12T02:45:56.862Z,9.00
2023-04-12T02:48:26.146Z,9.00
2023-04-12T02:50:54.089Z,9.00
2023-04-12T02:53:22.337Z,9.00
2023-04-12T02:55:50.373Z,8.90
2023-04-12T02:58:18.927Z,8.90
2023-04-12T03:00:47.976Z,8.90
2023-04-12T03:03:17.849Z,9.00
2023-04-12T03:05:48.026Z,9.00
2023-04-12T03:08:15.967Z,8.90
2023-04-12T03:10:43.902Z,8.90
2023-04-12T03:13:11.982Z,8.90
2023-04-12T03:15:40.011Z,9.00
2023-04-12T03:18:07.969Z,9.00
2023-04-12T03:20:36.136Z,9.00
2023-04-12T03:23:05.504Z,9.10
2023-04-12T03:25:33.372Z,9.10
2023-04-12T03:28:01.424Z,9.10
2023-04-12T03:30:29.413Z,9.00
2023-04-12T03:32:57.858Z,9.10
2023-04-12T03:35:25.903Z,9.00
2023-04-12T03:37:53.817Z,9.00
2023-04-12T03:40:23.202Z,9.00
2023-04-12T03:42:51.086Z,9.00
2023-04-12T03:45:19.207Z,8.90
2023-04-12T03:47:47.207Z,9.00
2023-04-12T03:50:15.252Z,8.90
2023-04-12T03:52:43.136Z,8.90
2023-04-12T03:55:12.218Z,8.80
2023-04-12T03:57:42.058Z,8.90
2023-04-12T04:00:11.233Z,8.80
2023-04-12T04:02:39.332Z,8.80
2023-04-12T04:05:07.557Z,8.80
2023-04-12T04:07:36.544Z,8.90
2023-04-12T04:10:05.659Z,8.90
2023-04-12T04:12:33.613Z,8.90
2023-04-12T04:15:02.874Z,8.90
2023-04-12T04:17:31.009Z,8.80
2023-04-12T04:20:19.984Z,8.80
2023-04-12T04:23:02.232Z,8.80
2023-04-12T04:25:43.878Z,8.80
2023-04-12T04:28:47.718Z,8.80
2023-04-12T04:31:37.189Z,8.70
2023-04-12T04:34:54.328Z,8.70
2023-04-12T04:37:38.994Z,8.60
2023-04-12T04:40:20.079Z,8.60
2023-04-12T04:42:59.762Z,8.50
2023-04-12T04:45:34.123Z,8.50
2023-04-12T04:48:20.187Z,8.50
2023-04-12T04:51:03.491Z,8.50
2023-04-12T04:53:48.764Z,8.50
2023-04-12T04:56:49.675Z,8.50
2023-04-12T04:59:37.680Z,8.50
2023-04-12T05:02:28.972Z,8.50
2023-04-12T05:05:23.543Z,8.50
2023-04-12T05:08:13.145Z,8.50
2023-04-12T05:11:04.133Z,8.50
2023-04-12T05:15:08.559Z,8.50
2023-04-12T05:17:39.450Z,8.50
2023-04-12T05:20:11.932Z,8.50
2023-04-12T05:22:39.933Z,8.60
2023-04-12T05:25:11.460Z,8.60
2023-04-12T05:27:39.857Z,8.60
2023-04-12T05:30:09.390Z,8.60
2023-04-12T05:32:37.417Z,8.60
2023-04-12T05:35:06.858Z,8.60
2023-04-12T05:37:36.236Z,8.60
2023-04-12T05:40:06.522Z,8.70
2023-04-12T05:42:34.691Z,8.60
2023-04-12T05:45:03.545Z,8.60
2023-04-12T05:47:31.735Z,8.60
2023-04-12T05:49:59.888Z,8.70
2023-04-12T05:52:27.786Z,8.70
2023-04-12T05:54:57.128Z,8.70
2023-04-12T05:57:25.196Z,8.70
2023-04-12T05:59:53.142Z,8.70
2023-04-12T06:02:21.458Z,8.70
2023-04-12T06:04:51.341Z,8.60
2023-04-12T06:07:21.122Z,8.60
2023-04-12T06:09:49.833Z,8.70
2023-04-12T06:12:19.278Z,8.70
2023-04-12T06:14:47.378Z,8.70
2023-04-12T06:17:15.289Z,8.70
2023-04-12T06:19:43.253Z,8.80
2023-04-12T06:22:11.163Z,8.80
2023-04-12T06:24:39.490Z,8.80
2023-04-12T06:27:07.511Z,8.80
2023-04-12T06:29:36.957Z,8.80
2023-04-12T06:32:05.480Z,8.90
2023-04-12T06:34:34.527Z,8.90
2023-04-12T06:37:02.963Z,8.90
2023-04-12T06:39:30.954Z,8.90
2023-04-12T06:41:59.572Z,9.00
2023-04-12T06:44:27.968Z,9.00
2023-04-12T06:46:57.479Z,9.10
2023-04-12T06:49:25.516Z,9.10
2023-04-12T06:51:53.469Z,9.20
2023-04-12T06:54:21.389Z,9.20
2023-04-12T06:56:49.355Z,9.10
2023-04-12T06:59:17.716Z,9.10
2023-04-12T07:01:45.923Z,9.10
2023-04-12T07:04:16.886Z,9.20
2023-04-12T07:06:44.924Z,9.20
2023-04-12T07:09:12.943Z,9.30
2023-04-12T07:11:41.169Z,9.30
2023-04-12T07:14:09.262Z,9.40
2023-04-12T07:16:37.363Z,9.50
2023-04-12T07:19:05.444Z,9.50
2023-04-12T07:21:36.347Z,9.50
2023-04-12T07:24:04.712Z,9.60
2023-04-12T07:26:32.663Z,9.50
2023-04-12T07:29:00.733Z,9.60
2023-04-12T07:31:30.502Z,9.60
2023-04-12T07:33:58.755Z,9.50
2023-04-12T07:36:27.448Z,9.50
2023-04-12T07:38:57.072Z,9.50
2023-04-12T07:41:25.371Z,9.60
2023-04-12T07:43:53.304Z,9.60
2023-04-12T07:46:21.306Z,9.60
2023-04-12T07:48:49.413Z,9.70
2023-04-12T07:51:17.609Z,9.70
2023-04-12T07:53:48.315Z,9.80
2023-04-12T07:56:17.688Z,9.70
2023-04-12T07:58:45.717Z,9.70
2023-04-12T08:01:14.317Z,9.80
2023-04-12T08:03:42.452Z,9.80
2023-04-12T08:06:10.995Z,9.80
2023-04-12T08:08:39.167Z,9.80
2023-04-12T08:11:07.434Z,9.90
2023-04-12T08:13:36.808Z,9.90
2023-04-12T08:16:05.422Z,10.00
2023-04-12T08:18:33.483Z,10.00
2023-04-12T08:21:01.786Z,10.10
2023-04-12T08:23:29.870Z,10.10
2023-04-12T08:26:03.351Z,10.10
2023-04-12T08:28:31.987Z,10.10
2023-04-12T08:31:01.456Z,10.20
2023-04-12T08:33:29.479Z,10.30
2023-04-12T08:35:57.764Z,10.30
2023-04-12T08:38:41.354Z,10.20
2023-04-12T08:41:09.862Z,10.30
2023-04-12T08:43:43.519Z,10.40
2023-04-12T08:46:15.753Z,10.50
2023-04-12T08:48:46.248Z,10.60
2023-04-12T08:51:16.034Z,10.70
2023-04-12T08:53:44.245Z,10.70
2023-04-12T08:56:13.275Z,10.70
2023-04-12T08:58:42.452Z,10.90
2023-04-12T09:01:15.627Z,10.90
2023-04-12T09:03:44.576Z,11.00
2023-04-12T09:06:13.041Z,11.00
2023-04-12T09:08:54.665Z,11.00
2023-04-12T09:11:24.402Z,10.90
2023-04-12T09:13:52.450Z,10.80
2023-04-12T09:16:35.435Z,10.80
2023-04-12T09:19:03.616Z,10.90
2023-04-12T09:21:32.505Z,11.00
2023-04-12T09:24:06.126Z,11.00
2023-04-12T09:26:34.262Z,11.10
2023-04-12T09:29:02.573Z,11.20
2023-04-12T09:31:32.315Z,11.20
2023-04-12T09:34:08.606Z,11.30
2023-04-12T09:36:40.816Z,11.30
2023-04-12T09:39:09.228Z,11.30
2023-04-12T09:41:37.348Z,11.30
2023-04-12T09:44:05.352Z,11.20
2023-04-12T09:46:35.128Z,11.10
2023-04-12T09:49:03.554Z,11.10
2023-04-12T09:51:32.951Z,11.10
2023-04-12T09:54:02.205Z,11.00
2023-04-12T09:56:32.355Z,11.10
2023-04-12T09:59:03.846Z,11.10
2023-04-12T10:01:37.788Z,11.30
2023-04-12T10:04:07.566Z,11.30
2023-04-12T10:06:36.798Z,11.30
2023-04-12T10:09:05.539Z,11.30
2023-04-12T10:11:35.009Z,11.30
2023-04-12T10:14:04.198Z,11.50
2023-04-12T10:16:34.563Z,11.50
2023-04-12T10:19:05.132Z,11.50
2023-04-12T10:21:33.143Z,11.50
2023-04-12T10:24:01.747Z,11.40
2023-04-12T10:26:29.921Z,11.50
2023-04-12T10:29:23.402Z,11.60
2023-04-12T10:31:51.607Z,11.70
2023-04-12T10:34:25.273Z,11.60
2023-04-12T10:36:54.621Z,11.70
2023-04-12T10:39:38.195Z,11.80
2023-04-12T10:42:18.439Z,12.00
2023-04-12T10:44:46.931Z,12.20
2023-04-12T10:47:15.105Z,12.20
2023-04-12T10:50:25.009Z,12.40
2023-04-12T10:53:26.904Z,12.30
2023-04-12T10:55:55.183Z,12.10
2023-04-12T10:58:58.986Z,12.00
2023-04-12T11:01:27.950Z,11.90
2023-04-12T11:04:16.978Z,11.90
2023-04-12T11:06:52.960Z,12.00
2023-04-12T11:09:22.957Z,12.10
2023-04-12T11:11:50.936Z,12.10
2023-04-12T11:14:19.412Z,12.10
2023-04-12T11:17:27.600Z,12.20
2023-04-12T11:20:01.450Z,12.30
2023-04-12T11:22:33.746Z,12.30
2023-04-12T11:25:04.234Z,12.30
2023-04-12T11:27:32.953Z,12.20
2023-04-12T11:30:01.974Z,12.10
2023-04-12T11:32:31.474Z,12.10
2023-04-12T11:35:00.113Z,12.20
2023-04-12T11:37:28.302Z,12.30
2023-04-12T11:39:59.597Z,12.40
2023-04-12T11:42:29.271Z,12.40
2023-04-12T11:45:02.409Z,12.50
2023-04-12T11:47:33.380Z,12.40
2023-04-12T11:50:01.538Z,12.50
2023-04-12T11:52:31.452Z,12.50
2023-04-12T11:55:07.413Z,12.60
2023-04-12T11:57:35.819Z,12.60
2023-04-12T12:00:06.391Z,12.70
2023-04-12T12:02:43.146Z,12.70
2023-04-12T12:05:14.817Z,12.70
2023-04-12T12:07:43.465Z,12.60
2023-04-12T12:10:18.472Z,12.60
2023-04-12T12:12:50.920Z,12.70
2023-04-12T12:15:18.904Z,12.70
2023-04-12T12:17:46.799Z,12.80
2023-04-12T12:20:22.561Z,12.90
2023-04-12T12:22:50.608Z,12.90
2023-04-12T12:25:20.626Z,12.90
2023-04-12T12:27:50.453Z,12.90
2023-04-12T12:30:22.169Z,12.90
2023-04-12T12:32:52.874Z,13.00
2023-04-12T12:35:21.101Z,13.00
2023-04-12T12:37:55.782Z,13.00
2023-04-12T12:40:32.829Z,13.00
2023-04-12T12:43:01.450Z,13.00
2023-04-12T12:45:32.327Z,13.00
2023-04-12T12:48:03.383Z,12.90
2023-04-12T12:51:43.826Z,12.90
2023-04-12T12:54:54.389Z,12.70
2023-04-12T12:58:07.887Z,12.70
2023-04-12T13:01:23.590Z,12.60
2023-04-12T13:04:39.484Z,12.50
2023-04-12T13:07:18.539Z,12.70
2023-04-12T13:09:49.658Z,12.80
2023-04-12T13:12:23.378Z,12.80
2023-04-12T13:15:32.538Z,12.80
2023-04-12T13:22:32.531Z,12.90
2023-04-12T13:37:54.287Z,12.80
2023-04-12T13:45:00.615Z,12.50
2023-04-12T13:51:58.518Z,12.70
2023-04-12T13:55:32.534Z,12.90
2023-04-12T13:58:16.215Z,13.00
2023-04-12T14:01:29.413Z,13.00
2023-04-12T14:04:18.801Z,13.00
2023-04-12T14:10:42.243Z,13.00
2023-04-12T14:13:44.266Z,13.00
2023-04-12T14:16:32.552Z,12.90
2023-04-12T14:19:27.097Z,13.00
2023-04-12T14:22:08.375Z,13.00
2023-04-12T14:25:09.409Z,12.80
2023-04-12T14:27:56.952Z,12.70
2023-04-12T14:30:38.501Z,12.50
2023-04-12T14:34:07.268Z,12.50
2023-04-12T14:37:25.277Z,12.50
2023-04-12T14:40:02.047Z,12.60
2023-04-12T14:43:21.598Z,12.60
2023-04-12T14:45:57.570Z,12.70
2023-04-12T14:48:38.705Z,12.60
2023-04-12T14:51:17.273Z,12.70
2023-04-12T14:54:17.372Z,12.80
2023-04-12T14:56:56.072Z,12.90
2023-04-12T14:59:34.465Z,13.00
2023-04-12T15:02:16.042Z,13.10
2023-04-12T15:08:19.830Z,13.10
2023-04-12T15:11:03.010Z,13.30
2023-04-12T15:14:11.539Z,13.40
2023-04-12T15:17:06.999Z,13.60
2023-04-12T15:19:44.807Z,13.60
2023-04-12T15:22:32.719Z,13.60
2023-04-12T15:25:18.364Z,13.70
2023-04-12T15:28:00.615Z,13.90
2023-04-12T15:30:39.733Z,13.90
2023-04-12T15:33:28.561Z,13.80
2023-04-12T15:36:22.482Z,13.60
2023-04-12T15:39:39.008Z,13.60
2023-04-12T15:42:26.753Z,13.90
2023-04-12T15:45:15.603Z,14.10
2023-04-12T15:48:14.577Z,14.20
2023-04-12T15:51:20.165Z,14.20
2023-04-12T15:54:01.563Z,14.30
2023-04-12T15:56:38.141Z,14.50
2023-04-12T15:59:23.541Z,14.60
2023-04-12T16:02:15.487Z,14.60
2023-04-12T16:05:10.552Z,14.50
2023-04-12T16:07:55.379Z,14.50
2023-04-12T16:10:26.048Z,14.40
2023-04-12T16:12:55.561Z,14.40
2023-04-12T16:15:23.585Z,14.40
2023-04-12T16:17:54.322Z,14.30
2023-04-12T16:20:23.044Z,14.20
2023-04-12T16:22:54.067Z,14.20
2023-04-12T16:25:23.148Z,14.20
2023-04-12T16:27:51.229Z,14.20
2023-04-12T16:30:19.790Z,14.10
2023-04-12T16:32:48.330Z,14.10
2023-04-12T16:35:18.498Z,14.10
2023-04-12T16:37:47.069Z,14.00
2023-04-12T16:40:16.798Z,14.00
2023-04-12T16:42:45.863Z,13.90
2023-04-12T16:45:15.186Z,13.80
2023-04-12T16:47:43.351Z,13.80
2023-04-12T16:50:13.228Z,13.80
2023-04-12T16:52:42.759Z,13.80
2023-04-12T16:55:12.104Z,13.80
2023-04-12T16:57:41.109Z,13.80
2023-04-12T17:00:19.354Z,13.80
2023-04-12T17:02:49.596Z,13.80
2023-04-12T17:05:19.835Z,13.80
2023-04-12T17:07:51.371Z,13.80
2023-04-12T17:10:21.687Z,13.70
2023-04-12T17:12:51.279Z,13.70
2023-04-12T17:15:22.478Z,13.60
2023-04-12T17:17:52.640Z,13.50
2023-04-12T17:20:22.379Z,13.50
2023-04-12T17:22:52.161Z,13.40
2023-04-12T17:25:21.331Z,13.50
2023-04-12T17:27:52.326Z,13.50
2023-04-12T17:30:20.373Z,13.50
2023-04-12T17:32:48.517Z,13.40
2023-04-12T17:35:17.827Z,13.30
2023-04-12T17:37:46.133Z,13.20
2023-04-12T17:40:15.734Z,13.10
2023-04-12T17:42:44.541Z,13.10
2023-04-12T17:45:14.500Z,13.10
2023-04-12T17:47:43.756Z,13.20
2023-04-12T17:50:13.193Z,13.20
2023-04-12T17:52:42.393Z,13.20
2023-04-12T17:55:12.512Z,13.20
2023-04-12T17:58:14.268Z,13.10
2023-04-12T18:00:58.879Z,13.10
2023-04-12T18:03:30.657Z,13.00
2023-04-12T18:09:31.001Z,12.90
2023-04-12T18:12:13.480Z,12.70
2023-04-12T18:14:54.524Z,12.40
2023-04-12T18:17:31.447Z,12.20
2023-04-12T18:20:15.317Z,12.10
2023-04-12T18:22:48.931Z,12.00
2023-04-12T18:25:41.988Z,11.90
2023-04-12T18:28:21.186Z,11.80
2023-04-12T18:30:58.088Z,11.70
2023-04-12T18:33:37.315Z,11.60
2023-04-12T18:36:16.849Z,11.50
2023-04-12T18:39:06.351Z,11.40
2023-04-12T18:41:55.917Z,11.30
2023-04-12T18:44:38.749Z,11.20
2023-04-12T18:47:13.225Z,11.10
2023-04-12T18:49:47.419Z,11.00
2023-04-12T18:52:25.849Z,10.90
2023-04-12T18:55:06.935Z,10.80
2023-04-12T19:00:49.370Z,10.70
2023-04-12T19:03:34.868Z,10.70
2023-04-12T19:06:04.381Z,10.80
2023-04-12T19:08:32.354Z,10.80
2023-04-12T19:11:00.361Z,10.90
2023-04-12T19:13:28.331Z,10.90
2023-04-12T19:15:57.033Z,10.70
2023-04-12T19:18:30.086Z,10.40
2023-04-12T19:20:58.252Z,10.10
2023-04-12T19:23:26.160Z,10.00
2023-04-12T19:25:55.378Z,9.90
2023-04-12T19:28:23.851Z,9.70
2023-04-12T19:30:51.912Z,9.70
2023-04-12T19:33:19.943Z,9.70
2023-04-12T19:35:49.648Z,9.70
2023-04-12T19:38:20.109Z,9.70
2023-04-12T19:40:48.089Z,9.80
2023-04-12T19:43:18.358Z,9.70
2023-04-12T19:45:46.859Z,9.70
2023-04-12T19:48:14.853Z,9.70
2023-04-12T19:50:42.870Z,9.60
2023-04-12T19:53:17.798Z,9.70
2023-04-12T19:55:46.289Z,9.60
2023-04-12T19:58:14.306Z,9.60
2023-04-12T20:00:42.345Z,9.50
2023-04-12T20:03:10.384Z,9.40
2023-04-12T20:05:39.957Z,9.40
2023-04-12T20:08:07.955Z,9.30
2023-04-12T20:10:37.433Z,9.20
2023-04-12T20:13:09.650Z,9.20
2023-04-12T20:15:39.001Z,9.20
2023-04-12T20:18:08.149Z,9.20
2023-04-12T20:20:36.395Z,9.10
2023-04-12T20:23:04.576Z,9.20
2023-04-12T20:25:37.996Z,9.10
2023-04-12T20:28:07.324Z,9.10
2023-04-12T20:30:36.376Z,9.10
2023-04-12T20:33:05.048Z,9.00
2023-04-12T20:35:33.161Z,9.00
2023-04-12T20:38:01.253Z,8.90
2023-04-12T20:40:30.024Z,8.90
2023-04-12T20:42:58.312Z,8.90
2023-04-12T20:45:27.656Z,8.80
2023-04-12T20:47:55.901Z,8.80
2023-04-12T20:50:24.648Z,8.70
2023-04-12T20:52:52.939Z,8.70
2023-04-12T20:55:22.793Z,8.70
2023-04-12T20:57:50.706Z,8.70
2023-04-12T21:00:19.356Z,8.70
2023-04-12T21:02:49.046Z,8.60
2023-04-12T21:05:17.780Z,8.60
2023-04-12T21:07:46.973Z,8.70
2023-04-12T21:10:15.645Z,8.70
2023-04-12T21:12:47.173Z,8.70
2023-04-12T21:15:18.294Z,8.70
2023-04-12T21:17:46.463Z,8.60
2023-04-12T21:20:18.891Z,8.60
2023-04-12T21:22:48.191Z,8.60
2023-04-12T21:25:16.892Z,8.60
2023-04-12T21:27:47.314Z,8.50
2023-04-12T21:30:16.105Z,8.60
2023-04-12T21:32:44.225Z,8.50
2023-04-12T21:35:12.488Z,8.50
2023-04-12T21:37:41.968Z,8.50
2023-04-12T21:40:12.343Z,8.60
2023-04-12T21:42:41.177Z,8.70
2023-04-12T21:45:10.550Z,8.70
2023-04-12T21:47:43.307Z,8.70
2023-04-12T21:50:12.183Z,8.70
2023-04-12T21:52:57.164Z,8.70
2023-04-12T21:55:42.055Z,8.80
2023-04-12T21:58:38.079Z,8.80
2023-04-12T22:01:28.244Z,8.80
2023-04-12T22:04:07.881Z,8.90
2023-04-12T22:06:44.664Z,8.80
2023-04-12T22:09:22.975Z,8.80
2023-04-12T22:11:55.550Z,8.80
2023-04-12T22:14:39.766Z,8.70
2023-04-12T22:17:27.805Z,8.70
2023-04-12T22:20:15.492Z,8.60
2023-04-12T22:23:03.684Z,8.60
2023-04-12T22:26:05.450Z,8.60
2023-04-12T22:28:52.882Z,8.60
2023-04-12T22:31:35.770Z,8.60
2023-04-12T22:34:26.028Z,8.60
2023-04-12T22:36:59.311Z,8.50
2023-04-12T22:39:49.169Z,8.50
2023-04-12T22:42:37.093Z,8.40
2023-04-12T22:45:18.609Z,8.40
2023-04-12T22:48:00.124Z,8.40
2023-04-12T22:50:28.856Z,8.40
2023-04-12T22:52:57.670Z,8.40
2023-04-12T22:55:25.663Z,8.30
2023-04-12T22:57:54.949Z,8.40
2023-04-12T23:00:25.115Z,8.50
2023-04-12T23:02:53.716Z,8.50
2023-04-12T23:05:21.862Z,8.50
2023-04-12T23:07:49.887Z,8.40
2023-04-12T23:10:18.145Z,8.50
2023-04-12T23:12:46.475Z,8.50
2023-04-12T23:15:16.932Z,8.50
2023-04-12T23:17:44.863Z,8.50
2023-04-12T23:20:14.481Z,8.40
2023-04-12T23:22:57.403Z,8.40
2023-04-12T23:25:29.015Z,8.40
2023-04-12T23:27:57.457Z,8.30
2023-04-12T23:30:29.538Z,8.30
2023-04-12T23:32:58.305Z,8.30
2023-04-12T23:35:26.371Z,8.20
2023-04-12T23:37:54.399Z,8.10
2023-04-12T23:40:22.908Z,7.90
2023-04-12T23:42:50.899Z,7.90
2023-04-12T23:45:18.906Z,7.80
2023-04-12T23:47:48.279Z,7.80
2023-04-12T23:50:16.450Z,7.90
2023-04-12T23:52:44.377Z,7.80
2023-04-12T23:55:12.290Z,7.80
2023-04-12T23:57:41.595Z,7.80
