createdAt,value
2019-03-13T00:02:07.817Z,10.63
2019-03-13T00:04:37.260Z,10.27
2019-03-13T00:07:06.963Z,11.00
2019-03-13T00:09:37.779Z,11.13
2019-03-13T00:12:07.694Z,9.17
2019-03-13T00:14:38.707Z,7.33
2019-03-13T00:17:09.735Z,9.73
2019-03-13T00:19:40.565Z,8.63
2019-03-13T00:22:14.421Z,5.90
2019-03-13T00:24:45.558Z,8.77
2019-03-13T00:27:18.320Z,5.80
2019-03-13T00:29:49.268Z,6.27
2019-03-13T00:32:18.443Z,5.43
2019-03-13T00:34:49.610Z,6.60
2019-03-13T00:37:20.537Z,4.97
2019-03-13T00:39:51.413Z,6.00
2019-03-13T00:42:22.584Z,13.47
2019-03-13T00:44:53.484Z,9.03
2019-03-13T00:47:23.499Z,5.57
2019-03-13T00:49:53.259Z,5.10
2019-03-13T00:52:23.159Z,4.33
2019-03-13T00:54:54.278Z,4.33
2019-03-13T00:57:26.910Z,4.40
2019-03-13T00:59:57.810Z,3.67
2019-03-13T01:02:33.268Z,4.70
2019-03-13T01:05:04.723Z,5.08
2019-03-13T01:07:37.711Z,4.50
2019-03-13T01:10:09.262Z,3.87
2019-03-13T01:12:39.105Z,5.17
2019-03-13T01:15:11.781Z,3.90
2019-03-13T01:17:41.702Z,4.40
2019-03-13T01:20:11.742Z,4.70
2019-03-13T01:22:42.707Z,4.43
2019-03-13T01:25:13.654Z,4.63
2019-03-13T01:27:43.556Z,4.23
2019-03-13T01:30:18.273Z,5.00
2019-03-13T01:32:56.440Z,3.53
2019-03-13T01:35:36.670Z,4.30
2019-03-13T01:38:06.616Z,4.10
2019-03-13T01:40:37.639Z,4.30
2019-03-13T01:43:07.426Z,3.60
2019-03-13T01:45:38.190Z,4.23
2019-03-13T01:48:07.143Z,4.03
2019-03-13T01:50:40.116Z,3.77
2019-03-13T01:53:10.079Z,3.67
2019-03-13T01:55:41.164Z,3.50
2019-03-13T01:58:12.593Z,3.60
2019-03-13T02:00:42.478Z,3.40
2019-03-13T02:03:15.102Z,2.73
2019-03-13T02:05:46.301Z,3.57
2019-03-13T02:08:16.308Z,3.30
2019-03-13T02:10:47.469Z,3.47
2019-03-13T02:13:18.299Z,3.50
2019-03-13T02:15:48.244Z,3.80
2019-03-13T02:18:21.241Z,3.90
2019-03-13T02:20:51.264Z,3.57
2019-03-13T02:23:24.284Z,3.63
2019-03-13T02:25:57.474Z,2.97
2019-03-13T02:28:27.402Z,2.40
2019-03-13T02:30:58.519Z,2.90
2019-03-13T02:33:28.462Z,2.60
2019-03-13T02:36:00.916Z,2.83
2019-03-13T02:38:31.847Z,3.10
2019-03-13T02:41:04.121Z,2.77
2019-03-13T02:43:34.903Z,4.73
2019-03-13T02:46:04.805Z,10.90
2019-03-13T02:48:37.160Z,4.10
2019-03-13T02:51:08.025Z,3.27
2019-03-13T02:53:39.971Z,3.10
2019-03-13T02:56:10.980Z,2.70
2019-03-13T02:58:41.830Z,3.17
2019-03-13T03:01:16.437Z,3.07
2019-03-13T03:03:48.863Z,3.00
2019-03-13T03:06:19.890Z,3.07
2019-03-13T03:08:51.764Z,2.90
2019-03-13T03:11:22.708Z,2.85
2019-03-13T03:13:52.780Z,3.40
2019-03-13T03:16:23.827Z,3.73
2019-03-13T03:18:55.272Z,3.10
2019-03-13T03:21:24.720Z,3.90
2019-03-13T03:23:56.811Z,3.10
2019-03-13T03:26:29.169Z,3.70
2019-03-13T03:28:59.033Z,4.17
2019-03-13T03:31:29.916Z,3.77
2019-03-13T03:34:03.379Z,3.80
2019-03-13T03:36:35.880Z,4.30
2019-03-13T03:39:08.301Z,3.60
2019-03-13T03:41:39.421Z,3.77
2019-03-13T03:44:09.380Z,4.50
2019-03-13T03:46:42.280Z,3.83
2019-03-13T03:49:14.605Z,3.00
2019-03-13T03:51:45.822Z,3.10
2019-03-13T03:54:16.737Z,3.13
2019-03-13T03:56:46.521Z,3.60
2019-03-13T03:59:17.854Z,3.77
2019-03-13T04:01:49.018Z,3.43
2019-03-13T04:04:18.819Z,4.73
2019-03-13T04:06:48.676Z,4.37
2019-03-13T04:09:19.449Z,3.85
2019-03-13T04:11:50.446Z,4.37
2019-03-13T04:14:22.824Z,3.97
2019-03-13T04:16:53.773Z,4.00
2019-03-13T04:19:23.589Z,4.13
2019-03-13T04:21:54.583Z,4.50
2019-03-13T04:24:25.638Z,5.07
2019-03-13T04:26:55.616Z,4.70
2019-03-13T04:29:26.723Z,4.53
2019-03-13T04:31:58.839Z,4.50
2019-03-13T04:34:30.014Z,4.60
2019-03-13T04:37:01.099Z,4.27
2019-03-13T04:39:30.805Z,4.20
2019-03-13T04:42:03.659Z,4.23
2019-03-13T04:44:33.653Z,5.07
2019-03-13T04:47:04.574Z,4.83
2019-03-13T04:49:34.831Z,4.80
2019-03-13T04:52:04.782Z,5.50
2019-03-13T04:54:37.267Z,4.23
2019-03-13T04:57:10.495Z,3.80
2019-03-13T04:59:41.823Z,4.50
2019-03-13T05:02:11.602Z,5.00
2019-03-13T05:04:42.543Z,7.40
2019-03-13T05:07:13.480Z,5.27
2019-03-13T05:09:44.210Z,5.20
2019-03-13T05:12:15.243Z,5.00
2019-03-13T05:14:44.565Z,4.83
2019-03-13T05:17:15.336Z,4.70
2019-03-13T05:19:45.308Z,5.57
2019-03-13T05:22:15.167Z,5.50
2019-03-13T05:24:44.521Z,5.47
2019-03-13T05:27:14.387Z,4.40
2019-03-13T05:29:44.275Z,4.77
2019-03-13T05:32:16.634Z,5.20
2019-03-13T05:34:47.525Z,5.00
2019-03-13T05:37:18.629Z,4.70
2019-03-13T05:39:51.114Z,7.03
2019-03-13T05:42:21.973Z,5.17
2019-03-13T05:44:53.336Z,5.67
2019-03-13T05:47:23.209Z,6.22
2019-03-13T05:49:53.030Z,5.63
2019-03-13T05:52:22.980Z,6.10
2019-03-13T05:54:52.395Z,6.10
2019-03-13T05:57:22.255Z,6.43
2019-03-13T05:59:53.176Z,10.23
2019-03-13T06:02:22.535Z,39.13
2019-03-13T06:04:52.525Z,26.10
2019-03-13T06:07:44.956Z,30.47
2019-03-13T06:10:36.768Z,24.35
2019-03-13T06:13:07.697Z,35.83
2019-03-13T06:15:38.791Z,16.33
2019-03-13T06:18:10.035Z,17.13
2019-03-13T06:20:40.186Z,14.33
2019-03-13T06:23:10.067Z,7.93
2019-03-13T06:25:41.110Z,9.13
2019-03-13T06:28:12.250Z,15.47
2019-03-13T06:30:42.075Z,26.30
2019-03-13T06:33:12.991Z,24.23
2019-03-13T06:35:43.296Z,14.03
2019-03-13T06:38:13.120Z,7.50
2019-03-13T06:40:44.149Z,7.90
2019-03-13T06:43:15.111Z,7.53
2019-03-13T06:45:45.066Z,6.97
2019-03-13T06:48:17.380Z,20.63
2019-03-13T06:50:47.207Z,28.27
2019-03-13T06:53:18.243Z,27.53
2019-03-13T06:55:49.464Z,30.03
2019-03-13T06:58:20.892Z,10.13
2019-03-13T07:00:52.543Z,7.87
2019-03-13T07:06:45.902Z,5.40
2019-03-13T07:09:19.384Z,5.00
2019-03-13T07:11:53.602Z,4.50
2019-03-13T07:14:24.917Z,4.58
2019-03-13T07:16:56.305Z,4.27
2019-03-13T07:19:27.826Z,3.27
2019-03-13T07:21:58.744Z,3.50
2019-03-13T07:24:31.391Z,2.87
2019-03-13T07:27:08.995Z,2.80
2019-03-13T07:29:49.484Z,2.60
2019-03-13T07:32:22.217Z,2.93
2019-03-13T07:37:52.964Z,2.35
2019-03-13T07:40:31.269Z,2.47
2019-03-13T07:43:09.647Z,2.60
2019-03-13T07:45:50.734Z,2.80
2019-03-13T07:48:24.875Z,4.33
2019-03-13T07:54:18.052Z,3.27
2019-03-13T07:57:05.576Z,3.17
2019-03-13T07:59:38.062Z,3.23
2019-03-13T08:02:12.074Z,4.40
2019-03-13T08:04:56.433Z,4.70
2019-03-13T08:07:37.003Z,3.70
2019-03-13T08:10:14.818Z,12.97
2019-03-13T08:13:03.328Z,8.03
2019-03-13T08:15:39.804Z,4.80
2019-03-13T08:18:23.040Z,9.53
2019-03-13T08:21:03.508Z,5.30
2019-03-13T08:23:48.343Z,7.53
2019-03-13T08:26:26.636Z,5.97
2019-03-13T08:29:08.044Z,7.63
2019-03-13T08:31:49.896Z,6.37
2019-03-13T08:34:37.130Z,4.97
2019-03-13T08:37:12.195Z,9.40
2019-03-13T08:39:49.428Z,17.37
2019-03-13T08:42:29.957Z,8.05
2019-03-13T08:45:08.332Z,7.73
2019-03-13T08:47:52.662Z,7.07
2019-03-13T08:50:27.898Z,5.30
2019-03-13T08:52:59.466Z,6.53
2019-03-13T08:55:41.076Z,6.57
2019-03-13T08:58:12.371Z,5.73
2019-03-13T09:00:50.828Z,5.03
2019-03-13T09:03:22.271Z,4.47
2019-03-13T09:05:53.918Z,3.83
2019-03-13T09:08:41.614Z,4.33
2019-03-13T09:11:13.152Z,4.37
2019-03-13T09:13:45.653Z,5.13
2019-03-13T09:16:19.718Z,4.90
2019-03-13T09:18:55.151Z,3.80
2019-03-13T09:21:26.616Z,4.60
2019-03-13T09:24:01.089Z,3.43
2019-03-13T09:26:49.144Z,3.10
2019-03-13T09:29:38.941Z,3.50
2019-03-13T09:32:27.595Z,3.53
2019-03-13T09:35:02.227Z,3.20
2019-03-13T09:37:37.462Z,3.03
2019-03-13T09:40:13.016Z,3.27
2019-03-13T09:42:50.720Z,3.37
2019-03-13T09:45:28.110Z,3.12
2019-03-13T09:47:59.628Z,3.67
2019-03-13T09:50:34.065Z,7.23
2019-03-13T09:53:22.141Z,5.90
2019-03-13T09:56:07.142Z,4.97
2019-03-13T09:58:40.631Z,3.63
2019-03-13T10:01:21.108Z,3.60
2019-03-13T10:03:52.579Z,3.70
2019-03-13T10:06:43.134Z,4.80
2019-03-13T10:09:13.883Z,3.70
2019-03-13T10:11:57.098Z,3.13
2019-03-13T10:14:28.413Z,2.77
2019-03-13T10:17:10.764Z,5.63
2019-03-13T10:19:38.333Z,2.70
2019-03-13T10:22:23.907Z,3.17
2019-03-13T10:25:07.473Z,2.40
2019-03-13T10:27:48.447Z,2.50
2019-03-13T10:30:39.026Z,2.13
2019-03-13T10:33:24.791Z,2.47
2019-03-13T10:36:04.979Z,2.40
2019-03-13T10:38:43.040Z,2.20
2019-03-13T10:41:31.915Z,2.63
2019-03-13T10:44:22.598Z,2.10
2019-03-13T10:47:04.030Z,2.20
2019-03-13T10:49:36.668Z,2.10
2019-03-13T10:52:17.498Z,2.30
2019-03-13T10:54:54.061Z,2.27
2019-03-13T10:57:32.304Z,2.30
2019-03-13T11:00:06.626Z,2.20
2019-03-13T11:02:41.633Z,3.00
2019-03-13T11:05:15.513Z,2.67
2019-03-13T11:08:01.828Z,1.70
2019-03-13T11:10:48.593Z,1.50
2019-03-13T11:13:21.043Z,1.97
2019-03-13T11:15:53.447Z,1.90
2019-03-13T11:18:26.195Z,2.40
2019-03-13T11:21:16.723Z,2.10
2019-03-13T11:23:48.148Z,2.00
2019-03-13T11:26:19.702Z,2.10
2019-03-13T11:29:07.531Z,1.87
2019-03-13T11:31:48.200Z,2.10
2019-03-13T11:34:22.463Z,2.10
2019-03-13T11:36:54.076Z,1.43
2019-03-13T11:39:35.748Z,1.40
2019-03-13T11:42:13.474Z,1.40
2019-03-13T11:44:48.350Z,1.27
2019-03-13T11:47:26.879Z,1.30
2019-03-13T11:50:10.946Z,1.40
2019-03-13T11:52:44.718Z,2.00
2019-03-13T11:55:20.535Z,2.10
2019-03-13T11:58:08.131Z,1.93
2019-03-13T12:00:54.767Z,1.93
2019-03-13T12:03:45.311Z,2.10
2019-03-13T12:06:22.286Z,2.47
2019-03-13T12:09:11.594Z,8.00
2019-03-13T12:12:02.216Z,8.50
2019-03-13T12:14:34.859Z,3.10
2019-03-13T12:17:14.584Z,14.00
2019-03-13T12:19:55.790Z,2.50
2019-03-13T12:22:43.130Z,2.37
2019-03-13T12:25:31.937Z,2.80
2019-03-13T12:28:04.298Z,3.40
2019-03-13T12:30:44.666Z,3.13
2019-03-13T12:33:17.180Z,4.90
2019-03-13T12:35:54.398Z,3.77
2019-03-13T12:38:29.741Z,11.90
2019-03-13T12:41:04.068Z,3.27
2019-03-13T12:43:38.309Z,4.80
2019-03-13T12:46:15.653Z,6.13
2019-03-13T12:48:46.486Z,7.23
2019-03-13T12:51:30.707Z,1.70
2019-03-13T12:54:20.255Z,4.90
2019-03-13T12:56:57.739Z,6.90
2019-03-13T12:59:31.862Z,8.10
2019-03-13T13:02:13.213Z,7.20
2019-03-13T13:04:48.707Z,13.77
2019-03-13T13:07:20.050Z,2.17
2019-03-13T13:10:06.323Z,2.70
2019-03-13T13:12:49.573Z,3.07
2019-03-13T13:15:26.798Z,6.80
2019-03-13T13:18:14.643Z,1.87
2019-03-13T13:20:45.739Z,2.90
2019-03-13T13:23:16.988Z,2.77
2019-03-13T13:25:48.286Z,1.10
2019-03-13T13:28:19.228Z,0.83
2019-03-13T13:30:49.164Z,2.70
2019-03-13T13:33:20.300Z,0.80
2019-03-13T13:35:50.210Z,0.97
2019-03-13T13:38:21.016Z,0.80
2019-03-13T13:40:52.088Z,1.00
2019-03-13T13:43:21.428Z,1.00
2019-03-13T13:45:55.605Z,1.17
2019-03-13T13:48:29.802Z,1.20
2019-03-13T13:51:00.735Z,0.90
2019-03-13T13:53:31.498Z,3.20
2019-03-13T13:56:03.937Z,2.90
2019-03-13T13:58:33.718Z,1.03
2019-03-13T14:01:06.643Z,1.97
2019-03-13T14:03:37.791Z,1.67
2019-03-13T14:06:08.595Z,0.80
2019-03-13T14:08:39.573Z,0.70
2019-03-13T14:11:10.533Z,1.20
2019-03-13T14:13:40.374Z,1.40
2019-03-13T14:16:11.379Z,1.10
2019-03-13T14:18:41.154Z,3.90
2019-03-13T14:21:12.257Z,4.77
2019-03-13T14:23:43.091Z,2.00
2019-03-13T14:26:12.889Z,3.13
2019-03-13T14:28:43.745Z,12.67
2019-03-13T14:31:14.898Z,13.23
2019-03-13T14:33:44.643Z,7.73
2019-03-13T14:36:16.877Z,8.23
2019-03-13T14:38:47.602Z,2.47
2019-03-13T14:41:18.664Z,96.63
2019-03-13T14:43:51.667Z,15.53
2019-03-13T14:46:22.496Z,26.07
2019-03-13T14:48:53.036Z,32.77
2019-03-13T14:51:24.724Z,57.55
2019-03-13T14:53:54.566Z,28.40
2019-03-13T14:56:23.973Z,56.03
2019-03-13T14:58:53.279Z,23.87
2019-03-13T15:01:23.259Z,41.37
2019-03-13T15:03:54.131Z,6.33
2019-03-13T15:06:26.458Z,29.83
2019-03-13T15:08:55.863Z,32.17
2019-03-13T15:11:25.716Z,13.43
2019-03-13T15:13:56.914Z,103.73
2019-03-13T15:16:27.942Z,62.40
2019-03-13T15:19:00.155Z,111.30
2019-03-13T15:21:30.990Z,93.87
2019-03-13T15:24:00.965Z,305.90
2019-03-13T15:26:33.894Z,91.57
2019-03-13T15:29:04.787Z,33.60
2019-03-13T15:31:35.813Z,239.65
2019-03-13T15:34:07.376Z,159.57
2019-03-13T15:36:37.195Z,68.10
2019-03-13T15:39:07.185Z,58.03
2019-03-13T15:41:38.122Z,30.83
2019-03-13T15:44:08.842Z,90.37
2019-03-13T15:46:38.015Z,67.43
2019-03-13T15:49:07.871Z,62.13
2019-03-13T15:51:38.955Z,65.03
2019-03-13T15:54:10.715Z,54.20
2019-03-13T15:56:43.703Z,69.80
2019-03-13T15:59:13.605Z,66.27
2019-03-13T16:01:43.420Z,37.47
2019-03-13T16:04:15.699Z,35.38
2019-03-13T16:06:45.559Z,81.60
2019-03-13T16:09:15.359Z,68.57
2019-03-13T16:11:44.700Z,102.17
2019-03-13T16:14:14.534Z,63.43
2019-03-13T16:16:44.359Z,14.63
2019-03-13T16:19:17.309Z,40.53
2019-03-13T16:21:49.491Z,29.30
2019-03-13T16:24:20.508Z,12.67
2019-03-13T16:26:50.419Z,14.63
2019-03-13T16:29:23.167Z,16.53
2019-03-13T16:31:54.096Z,11.60
2019-03-13T16:34:24.954Z,11.57
2019-03-13T16:36:54.785Z,16.43
2019-03-13T16:39:28.906Z,33.07
2019-03-13T16:42:01.264Z,31.70
2019-03-13T16:44:32.461Z,32.53
2019-03-13T16:47:04.755Z,23.93
2019-03-13T16:49:35.564Z,13.17
2019-03-13T16:52:07.185Z,13.00
2019-03-13T16:54:40.259Z,24.80
2019-03-13T16:57:10.103Z,19.07
2019-03-13T16:59:41.124Z,24.60
2019-03-13T17:02:11.527Z,17.67
2019-03-13T17:04:42.287Z,20.93
2019-03-13T17:07:12.290Z,16.13
2019-03-13T17:09:43.064Z,14.13
2019-03-13T17:12:13.895Z,10.93
2019-03-13T17:14:43.809Z,28.37
2019-03-13T17:17:14.604Z,20.23
2019-03-13T17:19:46.957Z,19.77
2019-03-13T17:22:17.886Z,17.07
2019-03-13T17:24:47.612Z,42.33
2019-03-13T17:27:17.518Z,48.33
2019-03-13T17:29:49.732Z,48.87
2019-03-13T17:32:22.132Z,47.60
2019-03-13T17:34:51.883Z,53.47
2019-03-13T17:37:24.243Z,49.47
2019-03-13T17:39:55.072Z,52.00
2019-03-13T17:42:25.000Z,42.27
2019-03-13T17:44:55.947Z,40.27
2019-03-13T17:47:26.938Z,47.10
2019-03-13T17:49:57.724Z,55.33
2019-03-13T17:52:29.073Z,41.53
2019-03-13T17:54:59.021Z,50.27
2019-03-13T17:57:29.663Z,45.73
2019-03-13T18:00:00.925Z,57.10
2019-03-13T18:02:30.896Z,138.80
2019-03-13T18:05:01.930Z,121.83
2019-03-13T18:07:32.827Z,40.00
2019-03-13T18:10:02.716Z,17.30
2019-03-13T18:12:33.717Z,20.77
2019-03-13T18:15:05.661Z,32.70
2019-03-13T18:17:35.424Z,22.90
2019-03-13T18:20:27.603Z,28.37
2019-03-13T18:22:59.951Z,34.27
2019-03-13T18:25:29.799Z,53.83
2019-03-13T18:27:59.809Z,53.23
2019-03-13T18:30:33.015Z,44.27
2019-03-13T18:33:02.893Z,48.73
2019-03-13T18:35:33.960Z,39.20
2019-03-13T18:38:05.028Z,44.60
2019-03-13T18:40:36.020Z,41.63
2019-03-13T18:43:07.262Z,66.47
2019-03-13T18:45:39.457Z,100.03
2019-03-13T18:48:10.296Z,174.90
2019-03-13T18:50:41.246Z,123.70
2019-03-13T18:53:13.122Z,91.45
2019-03-13T18:55:42.620Z,136.93
2019-03-13T18:58:14.314Z,91.57
2019-03-13T19:00:47.949Z,107.73
2019-03-13T19:03:18.909Z,82.25
2019-03-13T19:05:48.755Z,70.72
2019-03-13T19:08:19.571Z,71.12
2019-03-13T19:10:50.412Z,64.30
2019-03-13T19:13:22.768Z,220.93
2019-03-13T19:15:53.836Z,97.57
2019-03-13T19:18:27.382Z,67.10
2019-03-13T19:20:59.503Z,90.10
2019-03-13T19:23:31.675Z,98.87
2019-03-13T19:26:04.626Z,87.87
2019-03-13T19:28:35.892Z,168.57
2019-03-13T19:31:09.647Z,146.95
2019-03-13T19:33:40.671Z,83.80
2019-03-13T19:36:10.663Z,109.80
2019-03-13T19:38:41.469Z,120.63
2019-03-13T19:41:12.306Z,134.72
2019-03-13T19:43:44.617Z,184.17
2019-03-13T19:46:15.547Z,96.47
2019-03-13T19:48:46.561Z,109.90
2019-03-13T19:51:17.553Z,110.37
2019-03-13T19:53:50.326Z,105.80
2019-03-13T19:56:21.633Z,87.73
2019-03-13T19:58:52.818Z,86.47
2019-03-13T20:01:28.838Z,99.33
2019-03-13T20:04:02.187Z,65.33
2019-03-13T20:06:41.634Z,64.20
2019-03-13T20:09:04.427Z,70.00
2019-03-13T20:11:35.542Z,61.40
2019-03-13T20:14:08.592Z,61.50
2019-03-13T20:16:39.779Z,56.20
2019-03-13T20:19:09.039Z,56.00
2019-03-13T20:21:38.941Z,54.60
2019-03-13T20:24:08.667Z,66.37
2019-03-13T20:26:42.841Z,41.20
2019-03-13T20:29:12.676Z,52.10
2019-03-13T20:31:43.527Z,41.70
2019-03-13T20:34:14.433Z,53.02
2019-03-13T20:36:46.550Z,41.80
2019-03-13T20:39:19.811Z,42.50
2019-03-13T20:41:54.329Z,35.63
2019-03-13T20:44:27.804Z,40.67
2019-03-13T20:46:57.542Z,31.50
2019-03-13T20:49:28.231Z,38.60
2019-03-13T20:51:59.236Z,43.03
2019-03-13T20:54:30.339Z,28.07
2019-03-13T20:57:00.204Z,44.73
2019-03-13T20:59:32.328Z,49.77
2019-03-13T21:02:02.848Z,42.20
2019-03-13T21:04:33.740Z,44.00
2019-03-13T21:07:03.621Z,30.87
2019-03-13T21:09:37.149Z,30.70
2019-03-13T21:12:09.215Z,35.70
2019-03-13T21:14:40.312Z,45.60
2019-03-13T21:17:11.060Z,43.93
2019-03-13T21:19:39.928Z,27.10
2019-03-13T21:22:09.775Z,21.67
2019-03-13T21:24:40.663Z,30.10
2019-03-13T21:27:10.725Z,24.27
2019-03-13T21:29:40.742Z,24.97
2019-03-13T21:32:13.066Z,25.25
2019-03-13T21:34:44.097Z,33.50
2019-03-13T21:37:15.325Z,37.57
2019-03-13T21:39:47.768Z,23.80
2019-03-13T21:42:18.630Z,19.93
2019-03-13T21:44:48.528Z,18.30
2019-03-13T21:47:19.616Z,13.07
2019-03-13T21:49:50.173Z,14.63
2019-03-13T21:52:23.106Z,9.57
2019-03-13T21:54:54.075Z,10.80
2019-03-13T21:57:24.887Z,12.60
2019-03-13T21:59:55.979Z,11.10
2019-03-13T22:02:32.552Z,9.23
2019-03-13T22:04:59.513Z,14.03
2019-03-13T22:07:30.687Z,12.53
2019-03-13T22:10:02.963Z,12.60
2019-03-13T22:12:32.988Z,11.97
2019-03-13T22:15:02.912Z,12.17
2019-03-13T22:17:33.828Z,14.53
2019-03-13T22:20:03.624Z,23.13
2019-03-13T22:22:33.431Z,25.07
2019-03-13T22:25:03.320Z,25.70
2019-03-13T22:27:34.481Z,36.67
2019-03-13T22:30:05.965Z,29.87
2019-03-13T22:32:38.231Z,26.80
2019-03-13T22:35:08.135Z,14.20
2019-03-13T22:37:37.898Z,15.83
2019-03-13T22:40:14.206Z,9.10
2019-03-13T22:42:45.215Z,5.77
2019-03-13T22:45:24.289Z,5.60
2019-03-13T22:47:56.306Z,6.70
2019-03-13T22:50:29.053Z,7.63
2019-03-13T22:53:01.244Z,4.60
2019-03-13T22:55:31.212Z,7.40
2019-03-13T22:58:02.067Z,6.17
2019-03-13T23:00:48.360Z,10.27
2019-03-13T23:03:18.398Z,8.93
2019-03-13T23:05:48.111Z,7.70
2019-03-13T23:08:19.512Z,6.70
2019-03-13T23:10:49.313Z,5.57
2019-03-13T23:13:20.067Z,7.60
2019-03-13T23:15:50.035Z,7.70
2019-03-13T23:18:22.586Z,7.87
2019-03-13T23:20:55.096Z,7.33
2019-03-13T23:23:26.104Z,10.00
2019-03-13T23:25:55.988Z,10.27
2019-03-13T23:28:25.119Z,13.07
2019-03-13T23:30:56.064Z,7.20
2019-03-13T23:33:27.400Z,7.93
2019-03-13T23:35:58.495Z,10.60
2019-03-13T23:38:29.541Z,5.70
2019-03-13T23:40:59.425Z,4.10
2019-03-13T23:43:29.341Z,3.87
2019-03-13T23:46:00.223Z,3.97
2019-03-13T23:48:30.069Z,5.37
2019-03-13T23:50:59.924Z,8.53
2019-03-13T23:53:30.858Z,13.03
2019-03-13T23:56:00.826Z,11.87
2019-03-13T23:58:30.707Z,14.50
