createdAt,value
2023-04-28T00:00:28.435Z,2.95
2023-04-28T00:02:56.622Z,2.15
2023-04-28T00:05:25.140Z,2.42
2023-04-28T00:07:52.908Z,3.30
2023-04-28T00:10:20.635Z,2.75
2023-04-28T00:12:48.218Z,3.00
2023-04-28T00:15:17.144Z,2.85
2023-04-28T00:17:44.890Z,3.00
2023-04-28T00:20:13.398Z,3.30
2023-04-28T00:22:41.365Z,2.80
2023-04-28T00:25:09.874Z,2.33
2023-04-28T00:27:37.717Z,2.97
2023-04-28T00:30:06.476Z,2.95
2023-04-28T00:32:35.568Z,3.28
2023-04-28T00:35:03.200Z,2.53
2023-04-28T00:37:30.802Z,3.05
2023-04-28T00:39:58.356Z,2.60
2023-04-28T00:42:26.217Z,2.55
2023-04-28T00:44:53.820Z,3.20
2023-04-28T00:47:21.480Z,3.00
2023-04-28T00:49:50.552Z,2.80
2023-04-28T00:52:18.151Z,2.65
2023-04-28T00:54:47.610Z,3.95
2023-04-28T00:57:15.276Z,3.25
2023-04-28T00:59:43.010Z,2.67
2023-04-28T01:02:17.141Z,3.15
2023-04-28T01:04:46.103Z,3.42
2023-04-28T01:07:15.209Z,3.25
2023-04-28T01:09:44.038Z,2.95
2023-04-28T01:12:11.687Z,3.28
2023-04-28T01:14:39.288Z,3.13
2023-04-28T01:17:07.385Z,3.00
2023-04-28T01:19:34.959Z,3.30
2023-04-28T01:22:02.626Z,3.45
2023-04-28T01:24:31.866Z,3.42
2023-04-28T01:27:02.880Z,3.00
2023-04-28T01:29:30.653Z,3.42
2023-04-28T01:31:58.409Z,3.85
2023-04-28T01:34:26.414Z,3.30
2023-04-28T01:36:54.028Z,2.95
2023-04-28T01:39:22.639Z,3.33
2023-04-28T01:41:51.600Z,3.45
2023-04-28T01:44:19.723Z,3.28
2023-04-28T01:46:48.437Z,3.03
2023-04-28T01:49:16.109Z,3.13
2023-04-28T01:51:43.740Z,3.05
2023-04-28T01:54:11.819Z,2.70
2023-04-28T01:56:39.637Z,3.60
2023-04-28T01:59:08.595Z,3.08
2023-04-28T02:01:36.238Z,3.40
2023-04-28T02:04:06.494Z,3.78
2023-04-28T02:06:34.164Z,3.83
2023-04-28T02:09:01.777Z,3.13
2023-04-28T02:11:29.387Z,3.22
2023-04-28T02:13:56.957Z,3.05
2023-04-28T02:16:26.016Z,2.65
2023-04-28T02:18:53.814Z,4.03
2023-04-28T02:21:21.408Z,3.42
2023-04-28T02:23:50.292Z,3.45
2023-04-28T02:26:18.042Z,2.90
2023-04-28T02:28:45.987Z,4.15
2023-04-28T02:31:13.962Z,3.53
2023-04-28T02:33:43.183Z,3.45
2023-04-28T02:36:11.537Z,4.00
2023-04-28T02:38:41.638Z,3.53
2023-04-28T02:41:10.023Z,3.63
2023-04-28T02:43:38.296Z,3.30
2023-04-28T02:46:06.178Z,3.42
2023-04-28T02:48:35.537Z,3.95
2023-04-28T02:51:06.872Z,3.22
2023-04-28T02:53:34.564Z,3.75
2023-04-28T02:56:04.383Z,3.40
2023-04-28T02:58:32.032Z,4.47
2023-04-28T03:00:59.639Z,3.70
2023-04-28T03:03:27.417Z,3.33
2023-04-28T03:05:56.720Z,4.25
2023-04-28T03:08:27.256Z,3.58
2023-04-28T03:10:55.455Z,3.15
2023-04-28T03:13:23.072Z,4.05
2023-04-28T03:15:50.974Z,3.80
2023-04-28T03:18:18.623Z,4.00
2023-04-28T03:20:46.237Z,4.35
2023-04-28T03:23:13.796Z,3.90
2023-04-28T03:25:42.787Z,3.67
2023-04-28T03:28:11.708Z,4.05
2023-04-28T03:30:39.306Z,3.63
2023-04-28T03:33:07.331Z,3.28
2023-04-28T03:35:34.969Z,3.67
2023-04-28T03:38:02.556Z,3.80
2023-04-28T03:40:30.139Z,3.78
2023-04-28T03:42:59.339Z,4.07
2023-04-28T03:45:27.012Z,3.67
2023-04-28T03:47:55.013Z,3.97
2023-04-28T03:50:24.184Z,3.58
2023-04-28T03:52:52.975Z,3.92
2023-04-28T03:55:20.674Z,4.40
2023-04-28T03:57:48.382Z,3.83
2023-04-28T04:00:17.678Z,5.78
2023-04-28T04:02:45.464Z,4.47
2023-04-28T04:05:13.430Z,4.05
2023-04-28T04:07:41.623Z,3.25
2023-04-28T04:10:11.707Z,3.72
2023-04-28T04:12:39.315Z,3.78
2023-04-28T04:15:08.363Z,4.50
2023-04-28T04:17:37.396Z,3.88
2023-04-28T04:20:05.855Z,4.30
2023-04-28T04:22:33.438Z,4.03
2023-04-28T04:25:01.130Z,4.20
2023-04-28T04:27:28.774Z,4.78
2023-04-28T04:29:56.353Z,5.20
2023-04-28T04:32:24.121Z,3.88
2023-04-28T04:34:53.014Z,4.15
2023-04-28T04:37:20.613Z,4.55
2023-04-28T04:39:48.273Z,3.88
2023-04-28T04:42:24.911Z,3.38
2023-04-28T04:44:52.753Z,4.72
2023-04-28T04:47:20.378Z,5.78
2023-04-28T04:49:48.877Z,3.40
2023-04-28T04:52:17.818Z,3.60
2023-04-28T04:54:45.568Z,3.85
2023-04-28T04:57:13.231Z,3.67
2023-04-28T04:59:40.935Z,4.00
2023-04-28T05:02:08.753Z,4.65
2023-04-28T05:04:36.409Z,3.35
2023-04-28T05:07:04.118Z,4.60
2023-04-28T05:09:35.935Z,3.80
2023-04-28T05:12:03.823Z,4.10
2023-04-28T05:14:31.608Z,3.92
2023-04-28T05:17:00.376Z,3.70
2023-04-28T05:19:28.040Z,5.05
2023-04-28T05:21:55.620Z,4.97
2023-04-28T05:24:24.004Z,5.03
2023-04-28T05:26:54.200Z,3.53
2023-04-28T05:29:23.084Z,4.28
2023-04-28T05:31:52.408Z,3.80
2023-04-28T05:34:20.130Z,4.40
2023-04-28T05:36:47.799Z,4.38
2023-04-28T05:39:15.467Z,4.35
2023-04-28T05:41:43.198Z,3.78
2023-04-28T05:44:12.429Z,4.28
2023-04-28T05:46:40.297Z,5.13
2023-04-28T05:49:07.999Z,5.18
2023-04-28T05:51:35.763Z,4.70
2023-04-28T05:54:03.725Z,4.15
2023-04-28T05:56:31.720Z,4.13
2023-04-28T05:59:00.842Z,4.97
2023-04-28T06:01:29.730Z,4.57
2023-04-28T06:03:58.583Z,5.30
2023-04-28T06:06:27.890Z,3.85
2023-04-28T06:08:55.673Z,4.43
2023-04-28T06:11:23.324Z,5.25
2023-04-28T06:13:51.796Z,4.13
2023-04-28T06:16:19.552Z,5.00
2023-04-28T06:18:49.731Z,5.13
2023-04-28T06:21:18.143Z,4.53
2023-04-28T06:23:45.957Z,4.38
2023-04-28T06:26:14.740Z,6.00
2023-04-28T06:28:43.342Z,5.28
2023-04-28T06:31:11.153Z,4.50
2023-04-28T06:33:38.800Z,5.78
2023-04-28T06:36:08.794Z,5.25
2023-04-28T06:38:37.482Z,5.10
2023-04-28T06:41:05.304Z,4.60
2023-04-28T06:43:33.513Z,4.93
2023-04-28T06:46:01.369Z,4.30
2023-04-28T06:48:29.082Z,2.33
2023-04-28T06:50:56.742Z,5.03
2023-04-28T06:53:25.677Z,3.70
2023-04-28T06:55:53.244Z,3.92
2023-04-28T06:58:21.643Z,6.65
2023-04-28T07:00:49.335Z,5.80
2023-04-28T07:03:17.071Z,5.43
2023-04-28T07:05:44.930Z,4.38
2023-04-28T07:08:12.621Z,6.85
2023-04-28T07:10:42.599Z,6.80
2023-04-28T07:13:10.667Z,4.75
2023-04-28T07:15:38.784Z,6.78
2023-04-28T07:18:06.651Z,5.68
2023-04-28T07:20:34.338Z,5.18
2023-04-28T07:23:02.522Z,4.85
2023-04-28T07:25:30.205Z,5.30
2023-04-28T07:27:59.278Z,5.60
2023-04-28T07:30:28.237Z,3.88
2023-04-28T07:32:56.357Z,6.13
2023-04-28T07:35:24.168Z,7.25
2023-04-28T07:37:51.936Z,7.03
2023-04-28T07:40:20.170Z,7.07
2023-04-28T07:42:48.477Z,7.47
2023-04-28T07:45:17.746Z,7.25
2023-04-28T07:47:47.454Z,7.78
2023-04-28T07:50:16.129Z,6.88
2023-04-28T07:52:44.842Z,6.53
2023-04-28T07:55:12.548Z,6.53
2023-04-28T07:57:40.962Z,7.20
2023-04-28T08:00:11.932Z,6.03
2023-04-28T08:02:41.162Z,4.60
2023-04-28T08:05:10.938Z,4.50
2023-04-28T08:07:38.836Z,6.63
2023-04-28T08:10:07.354Z,8.25
2023-04-28T08:12:35.005Z,6.93
2023-04-28T08:15:02.732Z,7.55
2023-04-28T08:17:30.398Z,6.18
2023-04-28T08:19:59.506Z,5.90
2023-04-28T08:22:27.256Z,5.38
2023-04-28T08:24:54.860Z,5.45
2023-04-28T08:27:23.735Z,5.82
2023-04-28T08:29:51.781Z,7.22
2023-04-28T08:32:19.509Z,6.43
2023-04-28T08:34:47.678Z,6.65
2023-04-28T08:37:16.705Z,6.53
2023-04-28T08:39:44.524Z,7.75
2023-04-28T08:42:12.200Z,7.25
2023-04-28T08:44:40.810Z,6.75
2023-04-28T08:47:13.872Z,8.07
2023-04-28T08:49:42.842Z,8.18
2023-04-28T08:52:12.545Z,7.45
2023-04-28T08:54:42.068Z,5.00
2023-04-28T08:57:11.063Z,7.45
2023-04-28T08:59:42.347Z,6.95
2023-04-28T09:02:10.573Z,5.45
2023-04-28T09:04:39.028Z,7.10
2023-04-28T09:07:12.142Z,7.47
2023-04-28T09:09:41.720Z,5.60
2023-04-28T09:12:09.376Z,7.22
2023-04-28T09:14:38.294Z,6.63
2023-04-28T09:17:11.170Z,8.07
2023-04-28T09:19:39.747Z,7.78
2023-04-28T09:22:24.659Z,7.97
2023-04-28T09:24:55.966Z,8.32
2023-04-28T09:27:28.366Z,5.88
2023-04-28T09:29:56.225Z,8.35
2023-04-28T09:32:25.885Z,7.88
2023-04-28T09:34:56.597Z,6.70
2023-04-28T09:37:25.755Z,5.35
2023-04-28T09:39:55.628Z,8.82
2023-04-28T09:42:34.514Z,7.35
2023-04-28T09:45:03.386Z,7.07
2023-04-28T09:47:33.227Z,10.07
2023-04-28T09:50:02.145Z,7.15
2023-04-28T09:52:29.896Z,8.30
2023-04-28T09:54:59.559Z,8.85
2023-04-28T09:57:31.381Z,7.55
2023-04-28T09:59:59.883Z,7.47
2023-04-28T10:04:59.295Z,8.57
2023-04-28T10:07:28.503Z,7.15
2023-04-28T10:09:57.005Z,6.50
2023-04-28T10:12:26.767Z,8.07
2023-04-28T10:14:54.807Z,8.25
2023-04-28T10:17:25.387Z,8.27
2023-04-28T10:19:55.447Z,7.20
2023-04-28T10:22:38.032Z,8.20
2023-04-28T10:25:27.697Z,8.73
2023-04-28T10:27:58.527Z,5.78
2023-04-28T10:30:29.681Z,7.57
2023-04-28T10:33:27.359Z,7.50
2023-04-28T10:35:55.497Z,7.95
2023-04-28T10:38:23.289Z,6.95
2023-04-28T10:40:53.750Z,7.18
2023-04-28T10:43:37.737Z,7.00
2023-04-28T10:46:09.941Z,7.40
2023-04-28T10:49:10.246Z,5.05
2023-04-28T10:51:38.092Z,5.03
2023-04-28T10:54:28.257Z,7.20
2023-04-28T10:57:19.024Z,7.82
2023-04-28T10:59:48.652Z,7.63
2023-04-28T11:02:44.696Z,7.70
2023-04-28T11:05:20.188Z,7.68
2023-04-28T11:08:31.233Z,6.75
2023-04-28T11:11:29.586Z,6.88
2023-04-28T11:14:32.729Z,8.85
2023-04-28T11:17:04.278Z,8.25
2023-04-28T11:19:34.174Z,8.35
2023-04-28T11:22:04.485Z,7.55
2023-04-28T11:24:32.537Z,8.15
2023-04-28T11:27:02.228Z,6.88
2023-04-28T11:29:33.650Z,7.05
2023-04-28T11:32:03.690Z,7.80
2023-04-28T11:34:31.842Z,8.07
2023-04-28T11:36:59.687Z,6.10
2023-04-28T11:39:31.678Z,6.68
2023-04-28T11:42:00.946Z,8.05
2023-04-28T11:44:30.406Z,9.00
2023-04-28T11:47:00.674Z,7.65
2023-04-28T11:49:32.009Z,6.80
2023-04-28T11:52:05.949Z,7.85
2023-04-28T11:54:34.400Z,7.28
2023-04-28T11:57:04.249Z,6.93
2023-04-28T11:59:34.252Z,7.35
2023-04-28T12:02:04.167Z,7.45
2023-04-28T12:04:36.472Z,7.63
2023-04-28T12:07:06.960Z,8.50
2023-04-28T12:09:35.931Z,8.30
2023-04-28T12:12:05.142Z,8.20
2023-04-28T12:14:35.535Z,9.27
2023-04-28T12:17:03.997Z,9.43
2023-04-28T12:19:44.692Z,8.88
2023-04-28T12:22:13.004Z,9.60
2023-04-28T12:24:40.872Z,9.50
2023-04-28T12:27:16.659Z,9.05
2023-04-28T12:29:46.534Z,7.55
2023-04-28T12:32:14.647Z,7.57
2023-04-28T12:34:46.672Z,8.85
2023-04-28T12:37:14.350Z,11.20
2023-04-28T12:39:43.106Z,10.80
2023-04-28T12:42:11.703Z,9.15
2023-04-28T12:44:40.713Z,10.02
2023-04-28T12:47:10.873Z,9.15
2023-04-28T12:49:39.311Z,8.52
2023-04-28T12:52:09.490Z,7.35
2023-04-28T12:54:38.023Z,7.20
2023-04-28T12:57:05.783Z,8.07
2023-04-28T12:59:34.857Z,9.43
2023-04-28T13:02:02.730Z,9.90
2023-04-28T13:04:32.052Z,9.52
2023-04-28T13:07:00.293Z,9.30
2023-04-28T13:09:29.645Z,9.40
2023-04-28T13:11:57.222Z,10.10
2023-04-28T13:14:25.043Z,8.38
2023-04-28T13:16:53.487Z,9.25
2023-04-28T13:19:21.194Z,7.53
2023-04-28T13:21:48.807Z,8.30
2023-04-28T13:24:16.734Z,9.63
2023-04-28T13:26:46.326Z,7.22
2023-04-28T13:29:14.396Z,8.32
2023-04-28T13:31:42.334Z,11.13
2023-04-28T13:34:15.739Z,9.13
2023-04-28T13:36:44.580Z,9.60
2023-04-28T13:39:14.431Z,8.05
2023-04-28T13:41:42.283Z,10.55
2023-04-28T13:44:11.268Z,11.70
2023-04-28T13:46:38.998Z,12.20
2023-04-28T13:49:06.640Z,10.88
2023-04-28T13:51:34.263Z,11.23
2023-04-28T13:54:04.222Z,11.63
2023-04-28T13:56:32.444Z,9.95
2023-04-28T13:59:00.279Z,11.77
2023-04-28T14:01:29.991Z,11.98
2023-04-28T14:03:57.855Z,10.95
2023-04-28T14:06:28.264Z,9.27
2023-04-28T14:08:56.043Z,6.30
2023-04-28T14:11:23.661Z,7.75
2023-04-28T14:13:51.233Z,10.75
2023-04-28T14:16:18.908Z,12.20
2023-04-28T14:18:48.161Z,11.15
2023-04-28T14:21:15.842Z,11.55
2023-04-28T14:23:43.509Z,12.05
2023-04-28T14:26:11.135Z,11.25
2023-04-28T14:28:38.726Z,10.27
2023-04-28T14:31:08.513Z,11.05
2023-04-28T14:33:36.607Z,12.10
2023-04-28T14:36:06.037Z,8.52
2023-04-28T14:38:33.674Z,8.70
2023-04-28T14:41:01.306Z,7.57
2023-04-28T14:43:28.950Z,8.07
2023-04-28T14:45:56.686Z,9.15
2023-04-28T14:48:24.575Z,7.80
2023-04-28T14:50:52.216Z,11.30
2023-04-28T14:53:21.199Z,10.02
2023-04-28T14:55:48.824Z,6.47
2023-04-28T14:58:17.460Z,9.63
2023-04-28T15:00:45.079Z,12.23
2023-04-28T15:03:12.913Z,10.93
2023-04-28T15:05:40.664Z,11.48
2023-04-28T15:08:08.514Z,12.63
2023-04-28T15:10:40.719Z,10.68
2023-04-28T15:13:08.832Z,10.52
2023-04-28T15:15:36.592Z,8.48
2023-04-28T15:18:04.489Z,8.60
2023-04-28T15:20:33.627Z,13.07
2023-04-28T15:23:01.478Z,11.60
2023-04-28T15:25:29.320Z,11.27
2023-04-28T15:27:58.224Z,13.00
2023-04-28T15:30:25.934Z,12.98
2023-04-28T15:32:53.593Z,12.98
2023-04-28T15:35:22.052Z,12.43
2023-04-28T15:37:53.204Z,9.20
2023-04-28T15:40:21.620Z,11.77
2023-04-28T15:42:51.428Z,10.10
2023-04-28T15:45:21.436Z,11.25
2023-04-28T15:47:50.431Z,11.63
2023-04-28T15:50:20.109Z,11.45
2023-04-28T15:52:50.258Z,13.98
2023-04-28T15:55:19.258Z,11.05
2023-04-28T15:57:47.392Z,12.13
2023-04-28T16:00:16.381Z,12.00
2023-04-28T16:02:45.937Z,8.10
2023-04-28T16:05:13.940Z,8.73
2023-04-28T16:07:41.732Z,8.35
2023-04-28T16:10:13.200Z,9.23
2023-04-28T16:12:41.932Z,8.73
2023-04-28T16:15:12.213Z,6.80
2023-04-28T16:17:40.640Z,12.07
2023-04-28T16:20:11.495Z,9.75
2023-04-28T16:22:40.525Z,9.32
2023-04-28T16:25:09.339Z,8.35
2023-04-28T16:27:37.472Z,8.75
2023-04-28T16:30:07.311Z,11.73
2023-04-28T16:32:36.393Z,10.75
2023-04-28T16:35:06.170Z,10.52
2023-04-28T16:37:36.358Z,9.25
2023-04-28T16:40:04.544Z,10.18
2023-04-28T16:42:32.279Z,9.88
2023-04-28T16:44:59.949Z,10.05
2023-04-28T16:47:28.226Z,10.85
2023-04-28T16:49:55.856Z,9.35
2023-04-28T16:52:26.032Z,10.38
2023-04-28T16:54:54.952Z,10.75
2023-04-28T16:57:22.793Z,9.02
2023-04-28T16:59:50.852Z,10.48
2023-04-28T17:02:18.739Z,9.65
2023-04-28T17:04:46.530Z,10.75
2023-04-28T17:07:14.471Z,9.75
2023-04-28T17:09:42.070Z,9.48
2023-04-28T17:12:11.194Z,10.60
2023-04-28T17:14:39.876Z,10.02
2023-04-28T17:17:08.958Z,8.98
2023-04-28T17:19:36.917Z,11.32
2023-04-28T17:22:04.585Z,10.07
2023-04-28T17:24:32.157Z,10.82
2023-04-28T17:26:59.904Z,11.07
2023-04-28T17:29:28.802Z,12.05
2023-04-28T17:31:56.582Z,13.32
2023-04-28T17:34:24.334Z,9.88
2023-04-28T17:36:51.924Z,10.07
2023-04-28T17:39:19.497Z,10.98
2023-04-28T17:41:47.460Z,11.38
2023-04-28T17:44:15.225Z,7.57
2023-04-28T17:46:44.822Z,11.77
2023-04-28T17:49:12.660Z,13.98
2023-04-28T17:51:40.314Z,15.82
2023-04-28T17:54:09.547Z,12.13
2023-04-28T17:56:38.002Z,12.63
2023-04-28T17:59:06.298Z,15.98
2023-04-28T18:01:34.944Z,11.32
2023-04-28T18:04:04.611Z,10.73
2023-04-28T18:06:34.684Z,11.30
2023-04-28T18:09:02.293Z,12.00
2023-04-28T18:11:29.979Z,10.30
2023-04-28T18:13:59.903Z,12.38
2023-04-28T18:16:27.664Z,9.32
2023-04-28T18:18:55.379Z,9.93
2023-04-28T18:21:24.346Z,10.95
2023-04-28T18:23:52.083Z,10.20
2023-04-28T18:26:20.939Z,12.35
2023-04-28T18:28:48.832Z,9.88
2023-04-28T18:31:16.821Z,10.50
2023-04-28T18:33:45.074Z,11.32
2023-04-28T18:36:12.755Z,12.00
2023-04-28T18:38:42.051Z,13.18
2023-04-28T18:41:14.169Z,10.60
2023-04-28T18:43:42.664Z,11.73
2023-04-28T18:46:10.543Z,12.30
2023-04-28T18:48:38.399Z,9.68
2023-04-28T18:51:07.839Z,11.80
2023-04-28T18:53:36.759Z,12.32
2023-04-28T18:56:05.943Z,12.20
2023-04-28T18:58:33.771Z,10.48
2023-04-28T19:01:01.457Z,11.38
2023-04-28T19:03:30.368Z,10.52
2023-04-28T19:05:58.067Z,10.07
2023-04-28T19:08:25.757Z,11.30
2023-04-28T19:10:53.414Z,12.95
2023-04-28T19:13:22.833Z,11.45
2023-04-28T19:15:53.526Z,12.85
2023-04-28T19:18:21.285Z,12.60
2023-04-28T19:20:51.587Z,13.98
2023-04-28T19:23:19.193Z,14.93
2023-04-28T19:25:47.589Z,16.10
2023-04-28T19:28:15.365Z,13.52
2023-04-28T19:30:44.591Z,14.27
2023-04-28T19:33:12.730Z,13.77
2023-04-28T19:35:40.914Z,13.98
2023-04-28T19:38:09.438Z,13.65
2023-04-28T19:40:37.328Z,14.15
2023-04-28T19:43:05.296Z,13.43
2023-04-28T19:45:34.914Z,12.27
2023-04-28T19:48:05.072Z,13.52
2023-04-28T19:50:33.602Z,12.98
2023-04-28T19:53:01.150Z,11.93
2023-04-28T19:55:29.477Z,11.90
2023-04-28T19:57:58.492Z,12.98
2023-04-28T20:00:27.547Z,13.60
2023-04-28T20:02:55.834Z,13.40
2023-04-28T20:05:25.235Z,14.55
2023-04-28T20:07:55.992Z,15.10
2023-04-28T20:10:24.363Z,13.73
2023-04-28T20:12:52.591Z,13.80
2023-04-28T20:15:20.936Z,13.48
2023-04-28T20:17:49.301Z,13.77
2023-04-28T20:20:17.148Z,13.32
2023-04-28T20:22:48.730Z,11.65
2023-04-28T20:25:17.492Z,12.05
2023-04-28T20:27:46.954Z,16.17
2023-04-28T20:30:14.942Z,21.25
2023-04-28T20:32:42.768Z,20.10
2023-04-28T20:35:10.862Z,21.63
2023-04-28T20:37:38.536Z,20.73
2023-04-28T20:40:10.138Z,18.65
2023-04-28T20:42:37.810Z,18.00
2023-04-28T20:45:06.950Z,15.00
2023-04-28T20:47:36.300Z,14.32
2023-04-28T20:50:04.752Z,14.13
2023-04-28T20:52:32.447Z,13.10
2023-04-28T20:55:00.259Z,12.63
2023-04-28T20:57:29.248Z,10.60
2023-04-28T20:59:57.105Z,9.65
2023-04-28T21:02:25.387Z,11.77
2023-04-28T21:04:53.893Z,10.60
2023-04-28T21:07:21.485Z,9.40
2023-04-28T21:09:49.229Z,8.63
2023-04-28T21:12:17.010Z,8.63
2023-04-28T21:14:45.903Z,7.90
2023-04-28T21:17:13.490Z,7.63
2023-04-28T21:19:41.080Z,7.03
2023-04-28T21:22:09.797Z,6.40
2023-04-28T21:24:37.452Z,5.65
2023-04-28T21:27:05.169Z,6.60
2023-04-28T21:29:34.400Z,6.38
2023-04-28T21:32:04.039Z,4.97
2023-04-28T21:34:32.376Z,5.45
2023-04-28T21:37:01.149Z,5.75
2023-04-28T21:39:28.903Z,5.93
2023-04-28T21:41:56.559Z,6.32
2023-04-28T21:44:24.340Z,6.45
2023-04-28T21:46:52.032Z,4.47
2023-04-28T21:49:20.987Z,5.13
2023-04-28T21:51:48.584Z,4.93
2023-04-28T21:54:16.201Z,4.93
2023-04-28T21:56:43.756Z,5.70
2023-04-28T21:59:11.296Z,4.90
2023-04-28T22:01:39.641Z,6.32
2023-04-28T22:04:08.591Z,6.15
2023-04-28T22:06:37.745Z,5.50
2023-04-28T22:09:06.025Z,5.38
2023-04-28T22:11:33.862Z,6.10
2023-04-28T22:14:01.475Z,6.68
2023-04-28T22:16:29.724Z,4.57
2023-04-28T22:18:57.447Z,4.72
2023-04-28T22:21:25.431Z,5.53
2023-04-28T22:23:54.366Z,6.07
2023-04-28T22:26:22.575Z,5.32
2023-04-28T22:28:50.520Z,5.28
2023-04-28T22:31:18.214Z,5.68
2023-04-28T22:33:45.877Z,6.00
2023-04-28T22:36:15.656Z,5.68
2023-04-28T22:38:43.271Z,6.30
2023-04-28T22:41:12.175Z,5.57
2023-04-28T22:43:42.265Z,5.88
2023-04-28T22:46:10.105Z,5.80
2023-04-28T22:48:37.772Z,6.70
2023-04-28T22:51:05.351Z,6.40
2023-04-28T22:53:32.986Z,6.07
2023-04-28T22:56:02.890Z,5.70
2023-04-28T22:58:31.798Z,6.20
2023-04-28T23:01:01.302Z,6.07
2023-04-28T23:03:28.995Z,6.72
2023-04-28T23:05:56.678Z,6.82
2023-04-28T23:08:24.330Z,7.53
2023-04-28T23:10:52.084Z,6.47
2023-04-28T23:13:19.670Z,6.43
2023-04-28T23:15:48.868Z,6.57
2023-04-28T23:18:16.475Z,7.47
2023-04-28T23:20:44.210Z,7.78
2023-04-28T23:23:11.841Z,7.82
2023-04-28T23:25:41.890Z,7.20
2023-04-28T23:28:10.547Z,7.70
2023-04-28T23:30:38.214Z,8.80
2023-04-28T23:33:07.154Z,7.85
2023-04-28T23:35:34.809Z,9.02
2023-04-28T23:38:04.102Z,8.20
2023-04-28T23:40:31.837Z,8.90
2023-04-28T23:42:59.487Z,8.20
2023-04-28T23:45:27.253Z,8.85
2023-04-28T23:47:55.134Z,9.60
2023-04-28T23:50:24.910Z,10.32
2023-04-28T23:52:52.564Z,11.05
2023-04-28T23:55:20.596Z,10.45
2023-04-28T23:57:48.262Z,9.93
