createdAt,value
2023-04-18T00:01:01.771Z,53910.38
2023-04-18T00:03:29.824Z,53937.25
2023-04-18T00:05:56.356Z,53933.13
2023-04-18T00:08:22.687Z,53900.03
2023-04-18T00:10:48.977Z,53945.53
2023-04-18T00:13:18.185Z,53920.72
2023-04-18T00:15:45.090Z,53926.94
2023-04-18T00:18:12.399Z,53922.78
2023-04-18T00:20:39.162Z,53926.94
2023-04-18T00:23:06.260Z,53924.84
2023-04-18T00:25:32.638Z,53943.47
2023-04-18T00:27:58.959Z,53964.16
2023-04-18T00:30:25.470Z,53922.78
2023-04-18T00:32:51.820Z,53935.19
2023-04-18T00:35:19.069Z,53962.06
2023-04-18T00:37:45.351Z,53955.88
2023-04-18T00:40:11.723Z,53953.81
2023-04-18T00:42:38.016Z,53995.16
2023-04-18T00:45:05.111Z,54001.34
2023-04-18T00:47:31.516Z,53966.22
2023-04-18T00:49:57.939Z,54005.50
2023-04-18T00:52:24.516Z,54017.91
2023-04-18T00:54:50.842Z,54075.78
2023-04-18T00:57:17.192Z,54005.50
2023-04-18T00:59:43.540Z,54059.25
2023-04-18T01:02:09.905Z,54073.72
2023-04-18T01:04:37.218Z,54059.25
2023-04-18T01:07:03.988Z,54090.28
2023-04-18T01:09:30.546Z,54102.69
2023-04-18T01:11:56.903Z,54144.03
2023-04-18T01:14:25.770Z,54092.34
2023-04-18T01:16:52.151Z,54168.84
2023-04-18T01:19:18.527Z,54197.78
2023-04-18T01:21:45.488Z,54216.41
2023-04-18T01:24:15.916Z,54204.00
2023-04-18T01:26:47.493Z,54253.63
2023-04-18T01:29:13.901Z,54206.06
2023-04-18T01:31:40.697Z,54228.81
2023-04-18T01:34:07.242Z,54216.41
2023-04-18T01:36:33.629Z,54247.44
2023-04-18T01:38:59.965Z,54253.63
2023-04-18T01:41:27.220Z,54239.16
2023-04-18T01:43:53.511Z,54268.09
2023-04-18T01:46:19.855Z,54274.31
2023-04-18T01:48:46.210Z,54261.91
2023-04-18T01:51:12.570Z,54276.38
2023-04-18T01:53:38.857Z,54278.44
2023-04-18T01:56:05.354Z,54284.66
2023-04-18T01:58:31.642Z,54280.50
2023-04-18T02:00:57.997Z,54266.03
2023-04-18T02:03:24.789Z,54288.78
2023-04-18T02:05:51.664Z,54328.06
2023-04-18T02:08:18.108Z,54381.84
2023-04-18T02:10:44.430Z,54412.84
2023-04-18T02:13:10.971Z,54425.25
2023-04-18T02:15:37.369Z,54460.41
2023-04-18T02:18:03.871Z,54464.56
2023-04-18T02:20:33.495Z,54472.81
2023-04-18T02:23:00.271Z,54441.81
2023-04-18T02:25:29.578Z,54485.22
2023-04-18T02:27:56.200Z,54460.41
2023-04-18T02:30:22.882Z,54479.03
2023-04-18T02:32:52.738Z,54491.44
2023-04-18T02:35:19.500Z,54530.72
2023-04-18T02:37:45.831Z,54497.63
2023-04-18T02:40:12.883Z,54524.53
2023-04-18T02:42:39.328Z,54485.22
2023-04-18T02:45:06.302Z,54441.81
2023-04-18T02:47:40.490Z,54460.41
2023-04-18T02:50:13.657Z,54491.44
2023-04-18T02:52:40.058Z,54481.09
2023-04-18T02:55:06.427Z,54512.13
2023-04-18T02:57:32.766Z,54528.66
2023-04-18T02:59:59.146Z,54460.41
2023-04-18T03:02:25.532Z,54489.38
2023-04-18T03:04:51.973Z,54493.50
2023-04-18T03:07:18.335Z,54530.72
2023-04-18T03:09:44.615Z,54528.66
2023-04-18T03:12:10.949Z,54512.13
2023-04-18T03:14:37.958Z,54528.66
2023-04-18T03:17:04.288Z,54514.19
2023-04-18T03:19:31.909Z,54541.06
2023-04-18T03:21:58.226Z,54510.03
2023-04-18T03:24:24.586Z,54514.19
2023-04-18T03:26:51.073Z,54518.31
2023-04-18T03:29:17.412Z,54526.59
2023-04-18T03:31:43.731Z,54510.03
2023-04-18T03:34:10.071Z,54567.94
2023-04-18T03:36:36.408Z,54574.16
2023-04-18T03:39:02.713Z,54518.31
2023-04-18T03:41:29.070Z,54510.03
2023-04-18T03:43:55.374Z,54479.03
2023-04-18T03:46:22.018Z,54539.00
2023-04-18T03:48:48.521Z,54497.63
2023-04-18T03:51:14.869Z,54468.69
2023-04-18T03:53:41.151Z,54499.72
2023-04-18T03:56:07.456Z,54468.69
2023-04-18T03:58:33.769Z,54491.44
2023-04-18T04:01:01.040Z,54524.53
2023-04-18T04:03:27.945Z,54491.44
2023-04-18T04:05:55.003Z,54472.81
2023-04-18T04:08:21.747Z,54505.91
2023-04-18T04:10:48.035Z,54530.72
2023-04-18T04:13:14.377Z,54514.19
2023-04-18T04:15:40.871Z,54510.03
2023-04-18T04:18:07.255Z,54524.53
2023-04-18T04:20:33.681Z,54536.94
2023-04-18T04:23:01.358Z,54483.16
2023-04-18T04:25:28.625Z,54470.75
2023-04-18T04:27:57.518Z,54491.44
2023-04-18T04:30:23.825Z,54501.78
2023-04-18T04:32:50.580Z,54516.25
2023-04-18T04:35:17.069Z,54526.59
2023-04-18T04:37:44.093Z,54563.81
2023-04-18T04:40:10.574Z,54497.63
2023-04-18T04:42:37.611Z,54479.03
2023-04-18T04:45:04.817Z,54485.22
2023-04-18T04:47:31.280Z,54479.03
2023-04-18T04:50:00.115Z,54481.09
2023-04-18T04:52:26.558Z,54456.28
2023-04-18T04:54:52.885Z,54460.41
2023-04-18T04:57:19.501Z,54445.94
2023-04-18T04:59:45.848Z,54419.06
2023-04-18T05:02:12.223Z,54423.19
2023-04-18T05:04:38.871Z,54371.50
2023-04-18T05:07:08.033Z,54406.66
2023-04-18T05:09:34.411Z,54412.84
2023-04-18T05:12:01.868Z,54417.00
2023-04-18T05:14:28.191Z,54410.78
2023-04-18T05:16:55.401Z,54410.78
2023-04-18T05:19:21.823Z,54357.03
2023-04-18T05:21:48.343Z,54379.78
2023-04-18T05:24:14.819Z,54348.75
2023-04-18T05:26:41.536Z,54330.13
2023-04-18T05:29:07.852Z,54290.84
2023-04-18T05:31:34.253Z,54270.16
2023-04-18T05:34:00.725Z,54266.03
2023-04-18T05:36:27.043Z,54249.50
2023-04-18T05:38:53.407Z,54253.63
2023-04-18T05:41:19.772Z,54235.03
2023-04-18T05:43:54.207Z,54210.19
2023-04-18T05:46:28.541Z,54179.19
2023-04-18T05:48:56.980Z,54150.25
2023-04-18T05:51:23.285Z,54141.97
2023-04-18T05:53:49.616Z,54154.38
2023-04-18T05:56:16.031Z,54162.66
2023-04-18T05:58:42.347Z,54127.50
2023-04-18T06:01:09.229Z,54117.16
2023-04-18T06:03:35.895Z,54123.34
2023-04-18T06:06:02.540Z,54146.09
2023-04-18T06:08:29.063Z,54135.75
2023-04-18T06:10:55.389Z,54197.78
2023-04-18T06:13:21.703Z,54038.59
2023-04-18T06:15:48.074Z,53999.28
2023-04-18T06:18:14.410Z,54013.75
2023-04-18T06:20:42.132Z,54022.03
2023-04-18T06:23:08.576Z,53972.41
2023-04-18T06:25:34.922Z,53943.47
2023-04-18T06:28:01.896Z,53964.16
2023-04-18T06:30:28.296Z,54003.44
2023-04-18T06:32:54.701Z,53984.81
2023-04-18T06:35:21.211Z,53960.00
2023-04-18T06:37:47.587Z,54001.34
2023-04-18T06:40:13.932Z,53980.69
2023-04-18T06:42:40.263Z,53935.19
2023-04-18T06:45:07.013Z,53885.56
2023-04-18T06:47:33.373Z,53943.47
2023-04-18T06:49:59.719Z,53908.31
2023-04-18T06:52:26.184Z,53904.19
2023-04-18T06:54:52.722Z,53910.38
2023-04-18T06:57:21.458Z,53926.94
2023-04-18T06:59:47.784Z,53960.00
2023-04-18T07:02:14.226Z,53953.81
2023-04-18T07:04:40.779Z,53939.34
2023-04-18T07:07:07.157Z,53966.22
2023-04-18T07:09:33.467Z,53960.00
2023-04-18T07:11:59.820Z,53933.13
2023-04-18T07:14:26.238Z,53900.03
2023-04-18T07:16:52.650Z,53949.66
2023-04-18T07:19:19.078Z,53951.75
2023-04-18T07:21:46.004Z,53968.28
2023-04-18T07:24:12.592Z,53964.16
2023-04-18T07:26:39.217Z,53964.16
2023-04-18T07:29:05.574Z,53935.19
2023-04-18T07:31:31.973Z,53935.19
2023-04-18T07:33:58.775Z,53955.88
2023-04-18T07:36:26.175Z,53947.59
2023-04-18T07:38:52.476Z,53978.63
2023-04-18T07:41:18.926Z,53986.88
2023-04-18T07:43:45.301Z,53976.53
2023-04-18T07:46:11.894Z,53978.63
2023-04-18T07:48:38.260Z,53997.22
2023-04-18T07:51:07.059Z,53951.75
2023-04-18T07:53:33.337Z,53995.16
2023-04-18T07:55:59.645Z,53976.53
2023-04-18T07:58:25.955Z,53953.81
2023-04-18T08:00:52.279Z,54001.34
2023-04-18T08:03:18.899Z,53968.28
2023-04-18T08:05:45.635Z,53986.88
2023-04-18T08:08:13.451Z,54015.84
2023-04-18T08:10:39.982Z,53988.94
2023-04-18T08:13:06.406Z,54001.34
2023-04-18T08:15:33.132Z,53968.28
2023-04-18T08:18:00.119Z,54005.50
2023-04-18T08:20:26.638Z,53978.63
2023-04-18T08:23:06.290Z,53974.47
2023-04-18T08:25:36.044Z,53968.28
2023-04-18T08:28:02.367Z,53997.22
2023-04-18T08:30:28.831Z,53974.47
2023-04-18T08:32:55.180Z,53960.00
2023-04-18T08:35:21.555Z,53947.59
2023-04-18T08:37:47.916Z,53926.94
2023-04-18T08:40:14.283Z,53933.13
2023-04-18T08:42:40.682Z,53953.81
2023-04-18T08:45:07.538Z,53939.34
2023-04-18T08:47:35.130Z,53962.06
2023-04-18T08:50:01.690Z,53922.78
2023-04-18T08:52:28.334Z,53918.66
2023-04-18T08:54:54.773Z,53935.19
2023-04-18T08:57:27.322Z,53900.03
2023-04-18T08:59:54.027Z,53893.84
2023-04-18T09:02:23.419Z,53900.03
2023-04-18T09:04:52.862Z,53929.00
2023-04-18T09:07:20.574Z,53881.44
2023-04-18T09:09:48.175Z,53920.72
2023-04-18T09:12:15.787Z,53933.13
2023-04-18T09:14:48.483Z,53935.19
2023-04-18T09:17:16.494Z,53908.31
2023-04-18T09:19:48.769Z,53929.00
2023-04-18T09:22:15.767Z,53906.25
2023-04-18T09:24:47.968Z,53904.19
2023-04-18T09:27:14.299Z,53916.59
2023-04-18T09:29:47.509Z,53939.34
2023-04-18T09:32:27.647Z,53960.00
2023-04-18T09:34:57.997Z,53926.94
2023-04-18T09:37:25.368Z,53976.53
2023-04-18T09:39:51.828Z,53947.59
2023-04-18T09:42:18.199Z,53937.25
2023-04-18T09:45:03.865Z,53922.78
2023-04-18T09:47:30.855Z,53957.94
2023-04-18T09:49:57.231Z,54005.50
2023-04-18T09:52:25.782Z,53939.34
2023-04-18T09:54:58.157Z,54001.34
2023-04-18T09:57:27.026Z,53978.63
2023-04-18T09:59:55.412Z,53957.94
2023-04-18T10:02:22.619Z,53984.81
2023-04-18T10:04:52.278Z,53972.41
2023-04-18T10:07:18.898Z,53957.94
2023-04-18T10:09:48.496Z,53968.28
2023-04-18T10:12:14.843Z,53986.88
2023-04-18T10:14:42.816Z,53978.63
2023-04-18T10:17:09.658Z,53906.25
2023-04-18T10:19:36.138Z,53937.25
2023-04-18T10:22:02.456Z,53929.00
2023-04-18T10:24:50.298Z,53945.53
2023-04-18T10:27:16.973Z,53926.94
2023-04-18T10:29:47.666Z,53922.78
2023-04-18T10:32:14.034Z,53918.66
2023-04-18T10:34:41.020Z,53906.25
2023-04-18T10:37:07.386Z,53889.72
2023-04-18T10:39:49.217Z,53893.84
2023-04-18T10:42:15.505Z,53902.13
2023-04-18T10:44:41.922Z,53906.25
2023-04-18T10:47:08.562Z,53904.19
2023-04-18T10:49:38.034Z,53908.31
2023-04-18T10:52:05.992Z,53904.19
2023-04-18T10:54:38.078Z,53883.50
2023-04-18T10:57:05.025Z,53906.25
2023-04-18T10:59:31.890Z,53906.25
2023-04-18T11:02:07.523Z,53893.84
2023-04-18T11:04:34.077Z,53900.03
2023-04-18T11:07:00.465Z,53893.84
2023-04-18T11:09:26.858Z,53875.22
2023-04-18T11:12:03.349Z,53914.53
2023-04-18T11:14:59.511Z,53926.94
2023-04-18T11:17:26.417Z,53964.16
2023-04-18T11:20:12.897Z,53918.66
2023-04-18T11:22:52.333Z,53885.56
2023-04-18T11:25:19.852Z,53931.06
2023-04-18T11:27:46.994Z,53910.38
2023-04-18T11:30:13.714Z,53926.94
2023-04-18T11:32:40.439Z,53889.72
2023-04-18T11:35:10.707Z,53883.50
2023-04-18T11:37:39.778Z,53902.13
2023-04-18T11:40:09.139Z,53897.97
2023-04-18T11:42:35.898Z,53910.38
2023-04-18T11:45:02.677Z,53910.38
2023-04-18T11:47:30.512Z,53885.56
2023-04-18T11:50:00.946Z,53908.31
2023-04-18T11:52:30.769Z,53912.44
2023-04-18T11:54:58.214Z,53906.25
2023-04-18T11:57:24.536Z,53916.59
2023-04-18T11:59:51.907Z,53924.84
2023-04-18T12:02:18.546Z,53883.50
2023-04-18T12:04:56.023Z,53906.25
2023-04-18T12:07:32.586Z,53881.44
2023-04-18T12:09:59.219Z,53883.50
2023-04-18T12:12:25.527Z,53885.56
2023-04-18T12:14:58.914Z,53914.53
2023-04-18T12:17:26.149Z,53916.59
2023-04-18T12:19:53.566Z,53947.59
2023-04-18T12:22:19.914Z,53877.31
2023-04-18T12:24:46.219Z,53912.44
2023-04-18T12:27:12.557Z,53893.84
2023-04-18T12:29:39.557Z,53906.25
2023-04-18T12:32:06.068Z,53883.50
2023-04-18T12:34:32.447Z,53893.84
2023-04-18T12:36:58.757Z,53924.84
2023-04-18T12:39:25.979Z,53914.53
2023-04-18T12:41:52.314Z,53922.78
2023-04-18T12:44:21.379Z,53906.25
2023-04-18T12:46:47.959Z,53900.03
2023-04-18T12:49:14.286Z,53862.81
2023-04-18T12:51:40.727Z,53906.25
2023-04-18T12:54:07.047Z,53883.50
2023-04-18T12:56:33.435Z,53910.38
2023-04-18T12:58:59.744Z,53906.25
2023-04-18T13:01:26.463Z,53937.25
2023-04-18T13:04:03.780Z,53893.84
2023-04-18T13:06:30.774Z,53887.63
2023-04-18T13:08:57.067Z,53895.91
2023-04-18T13:11:28.289Z,53893.84
2023-04-18T13:13:54.927Z,53914.53
2023-04-18T13:16:21.358Z,53893.84
2023-04-18T13:18:48.100Z,53895.91
2023-04-18T13:21:14.440Z,53881.44
2023-04-18T13:23:41.070Z,53912.44
2023-04-18T13:26:08.749Z,53922.78
2023-04-18T13:28:35.261Z,53891.78
2023-04-18T13:31:03.562Z,53900.03
2023-04-18T13:33:30.227Z,53918.66
2023-04-18T13:35:56.551Z,53947.59
2023-04-18T13:38:22.870Z,53926.94
2023-04-18T13:40:52.025Z,53900.03
2023-04-18T13:43:24.499Z,53891.78
2023-04-18T13:45:51.037Z,53897.97
2023-04-18T13:48:17.380Z,53912.44
2023-04-18T13:50:43.717Z,53914.53
2023-04-18T13:53:10.198Z,53902.13
2023-04-18T13:55:36.773Z,53889.72
2023-04-18T13:58:04.700Z,53922.78
2023-04-18T14:00:31.071Z,53933.13
2023-04-18T14:02:57.638Z,53881.44
2023-04-18T14:05:24.118Z,53912.44
2023-04-18T14:07:50.475Z,53885.56
2023-04-18T14:10:16.780Z,53883.50
2023-04-18T14:12:43.417Z,53922.78
2023-04-18T14:15:09.918Z,53902.13
2023-04-18T14:17:36.476Z,53881.44
2023-04-18T14:20:03.216Z,53926.94
2023-04-18T14:22:29.595Z,53916.59
2023-04-18T14:24:56.280Z,53941.41
2023-04-18T14:27:22.952Z,53922.78
2023-04-18T14:29:49.625Z,53910.38
2023-04-18T14:32:16.268Z,53902.13
2023-04-18T14:34:42.761Z,53941.41
2023-04-18T14:37:09.507Z,53922.78
2023-04-18T14:39:36.413Z,53939.34
2023-04-18T14:42:03.139Z,53908.31
2023-04-18T14:44:29.505Z,53943.47
2023-04-18T14:46:56.030Z,53916.59
2023-04-18T14:49:22.390Z,53910.38
2023-04-18T14:51:48.683Z,53904.19
2023-04-18T14:54:15.159Z,53920.72
2023-04-18T14:56:41.480Z,53924.84
2023-04-18T14:59:07.836Z,53947.59
2023-04-18T15:01:34.217Z,53941.41
2023-04-18T15:04:00.855Z,53929.00
2023-04-18T15:06:28.343Z,53929.00
2023-04-18T15:08:54.630Z,53926.94
2023-04-18T15:11:20.998Z,53945.53
2023-04-18T15:13:47.565Z,53924.84
2023-04-18T15:16:13.933Z,53951.75
2023-04-18T15:18:40.610Z,53926.94
2023-04-18T15:21:06.944Z,53918.66
2023-04-18T15:23:34.066Z,53918.66
2023-04-18T15:26:00.495Z,53916.59
2023-04-18T15:28:26.838Z,53920.72
2023-04-18T15:30:53.188Z,53918.66
2023-04-18T15:33:20.447Z,53968.28
2023-04-18T15:35:47.280Z,53920.72
2023-04-18T15:38:13.710Z,53922.78
2023-04-18T15:40:40.041Z,53926.94
2023-04-18T15:43:06.476Z,53897.97
2023-04-18T15:45:33.217Z,53924.84
2023-04-18T15:47:59.525Z,53900.03
2023-04-18T15:50:26.042Z,53939.34
2023-04-18T15:52:52.406Z,53914.53
2023-04-18T15:55:18.784Z,53945.53
2023-04-18T15:57:45.121Z,53935.19
2023-04-18T16:00:17.597Z,53922.78
2023-04-18T16:02:44.518Z,53935.19
2023-04-18T16:05:12.371Z,53929.00
2023-04-18T16:07:39.434Z,53939.34
2023-04-18T16:10:09.104Z,53941.41
2023-04-18T16:12:38.775Z,53931.06
2023-04-18T16:15:05.687Z,53920.72
2023-04-18T16:17:32.135Z,53935.19
2023-04-18T16:19:58.540Z,53935.19
2023-04-18T16:22:24.859Z,53945.53
2023-04-18T16:24:51.426Z,53929.00
2023-04-18T16:27:17.771Z,53939.34
2023-04-18T16:29:44.497Z,53951.75
2023-04-18T16:32:11.160Z,53933.13
2023-04-18T16:34:37.473Z,53922.78
2023-04-18T16:37:03.987Z,53951.75
2023-04-18T16:39:30.889Z,53941.41
2023-04-18T16:41:57.621Z,53957.94
2023-04-18T16:44:23.956Z,53939.34
2023-04-18T16:46:50.410Z,53953.81
2023-04-18T16:49:16.740Z,53922.78
2023-04-18T16:51:43.055Z,53939.34
2023-04-18T16:54:09.518Z,53918.66
2023-04-18T16:56:35.890Z,53916.59
2023-04-18T16:59:03.897Z,53918.66
2023-04-18T17:01:30.375Z,53920.72
2023-04-18T17:03:57.913Z,53916.59
2023-04-18T17:06:24.988Z,53910.38
2023-04-18T17:08:53.435Z,53900.03
2023-04-18T17:11:20.705Z,53922.78
2023-04-18T17:13:47.182Z,53922.78
2023-04-18T17:16:13.529Z,53902.13
2023-04-18T17:18:40.593Z,53887.63
2023-04-18T17:21:07.121Z,53887.63
2023-04-18T17:23:33.446Z,53904.19
2023-04-18T17:25:59.774Z,53916.59
2023-04-18T17:28:26.211Z,53893.84
2023-04-18T17:30:52.590Z,53900.03
2023-04-18T17:33:19.014Z,53935.19
2023-04-18T17:35:45.482Z,53922.78
2023-04-18T17:38:12.593Z,53897.97
2023-04-18T17:40:39.557Z,53893.84
2023-04-18T17:43:06.296Z,53916.59
2023-04-18T17:45:32.658Z,53900.03
2023-04-18T17:48:02.036Z,53908.31
2023-04-18T17:50:28.484Z,53885.56
2023-04-18T17:52:57.532Z,53924.84
2023-04-18T17:55:27.400Z,53883.50
2023-04-18T17:57:53.796Z,53926.94
2023-04-18T18:00:20.465Z,53929.00
2023-04-18T18:02:47.234Z,53922.78
2023-04-18T18:05:16.088Z,53906.25
2023-04-18T18:07:47.227Z,53912.44
2023-04-18T18:10:19.030Z,53900.03
2023-04-18T18:12:46.308Z,53895.91
2023-04-18T18:15:12.767Z,53893.84
2023-04-18T18:17:39.123Z,53897.97
2023-04-18T18:20:10.698Z,53908.31
2023-04-18T18:22:37.310Z,53924.84
2023-04-18T18:25:05.608Z,53947.59
2023-04-18T18:27:32.088Z,53931.06
2023-04-18T18:29:58.436Z,53902.13
2023-04-18T18:32:26.662Z,53916.59
2023-04-18T18:34:53.064Z,53891.78
2023-04-18T18:37:19.815Z,53902.13
2023-04-18T18:39:46.096Z,53900.03
2023-04-18T18:42:12.526Z,53906.25
2023-04-18T18:44:39.008Z,53922.78
2023-04-18T18:47:05.748Z,53906.25
2023-04-18T18:49:32.617Z,53916.59
2023-04-18T18:51:58.977Z,53929.00
2023-04-18T18:54:25.905Z,53920.72
2023-04-18T18:56:52.236Z,53926.94
2023-04-18T18:59:18.708Z,53931.06
2023-04-18T19:01:45.188Z,53937.25
2023-04-18T19:04:11.700Z,53922.78
2023-04-18T19:06:38.192Z,53914.53
2023-04-18T19:09:05.240Z,53920.72
2023-04-18T19:11:31.574Z,53918.66
2023-04-18T19:13:58.022Z,53912.44
2023-04-18T19:16:24.457Z,53943.47
2023-04-18T19:18:50.797Z,53904.19
2023-04-18T19:21:17.243Z,53924.84
2023-04-18T19:23:43.584Z,53939.34
2023-04-18T19:26:09.922Z,53910.38
2023-04-18T19:28:36.272Z,53910.38
2023-04-18T19:31:02.563Z,53937.25
2023-04-18T19:33:29.271Z,53910.38
2023-04-18T19:35:55.833Z,53889.72
2023-04-18T19:38:22.162Z,53906.25
2023-04-18T19:40:48.493Z,53929.00
2023-04-18T19:43:14.892Z,53908.31
2023-04-18T19:45:41.328Z,53926.94
2023-04-18T19:48:07.756Z,53920.72
2023-04-18T19:50:34.193Z,53897.97
2023-04-18T19:53:00.513Z,53902.13
2023-04-18T19:55:26.986Z,53900.03
2023-04-18T19:57:54.141Z,53920.72
2023-04-18T20:00:21.604Z,53885.56
2023-04-18T20:02:48.077Z,53929.00
2023-04-18T20:05:14.736Z,53910.38
2023-04-18T20:07:41.690Z,53920.72
2023-04-18T20:10:08.995Z,53912.44
2023-04-18T20:12:35.680Z,53910.38
2023-04-18T20:15:01.987Z,53897.97
2023-04-18T20:17:30.477Z,53902.13
2023-04-18T20:19:57.107Z,53910.38
2023-04-18T20:22:26.949Z,53902.13
2023-04-18T20:24:53.553Z,53947.59
2023-04-18T20:27:23.012Z,53918.66
2023-04-18T20:29:49.402Z,53908.31
2023-04-18T20:32:18.171Z,53960.00
2023-04-18T20:34:46.789Z,53929.00
2023-04-18T20:37:15.453Z,53924.84
2023-04-18T20:39:42.034Z,53926.94
2023-04-18T20:42:14.087Z,53937.25
2023-04-18T20:44:42.869Z,53931.06
2023-04-18T20:47:09.189Z,53939.34
2023-04-18T20:49:35.698Z,53897.97
2023-04-18T20:52:02.070Z,53920.72
2023-04-18T20:54:28.434Z,53931.06
2023-04-18T20:56:54.802Z,53939.34
2023-04-18T20:59:21.113Z,53935.19
2023-04-18T21:01:47.416Z,53931.06
2023-04-18T21:04:14.095Z,53943.47
2023-04-18T21:06:40.829Z,53949.66
2023-04-18T21:09:07.421Z,53924.84
2023-04-18T21:11:33.761Z,53933.13
2023-04-18T21:14:00.085Z,53908.31
2023-04-18T21:16:26.822Z,53939.34
2023-04-18T21:18:53.619Z,53962.06
2023-04-18T21:21:19.909Z,53914.53
2023-04-18T21:23:46.198Z,53945.53
2023-04-18T21:26:15.018Z,53918.66
2023-04-18T21:28:53.692Z,53941.41
2023-04-18T21:31:20.092Z,53935.19
2023-04-18T21:33:46.468Z,53931.06
2023-04-18T21:36:12.757Z,53960.00
2023-04-18T21:38:39.102Z,53929.00
2023-04-18T21:41:05.565Z,53931.06
2023-04-18T21:43:32.899Z,53962.06
2023-04-18T21:45:59.314Z,53941.41
2023-04-18T21:48:25.751Z,53929.00
2023-04-18T21:50:55.246Z,53922.78
2023-04-18T21:53:21.605Z,53957.94
2023-04-18T21:55:47.943Z,53945.53
2023-04-18T21:58:14.263Z,53951.75
2023-04-18T22:00:40.735Z,53947.59
2023-04-18T22:03:08.782Z,53951.75
2023-04-18T22:05:37.044Z,53951.75
2023-04-18T22:08:03.445Z,53949.66
2023-04-18T22:10:29.805Z,53929.00
2023-04-18T22:12:56.313Z,53953.81
2023-04-18T22:15:23.634Z,53968.28
2023-04-18T22:17:50.242Z,53960.00
2023-04-18T22:20:19.668Z,53978.63
2023-04-18T22:22:45.988Z,53968.28
2023-04-18T22:25:12.329Z,53982.75
2023-04-18T22:27:38.748Z,53960.00
2023-04-18T22:30:05.390Z,53978.63
2023-04-18T22:32:31.688Z,53964.16
2023-04-18T22:34:58.060Z,53937.25
2023-04-18T22:37:24.380Z,53984.81
2023-04-18T22:39:50.692Z,53962.06
2023-04-18T22:42:17.086Z,53951.75
2023-04-18T22:44:43.424Z,53943.47
2023-04-18T22:47:09.700Z,53966.22
2023-04-18T22:49:36.076Z,53978.63
2023-04-18T22:52:02.444Z,53980.69
2023-04-18T22:54:28.766Z,53951.75
2023-04-18T22:56:55.836Z,53968.28
2023-04-18T22:59:22.295Z,53943.47
2023-04-18T23:01:48.906Z,53993.09
2023-04-18T23:04:15.603Z,54005.50
2023-04-18T23:06:42.254Z,53984.81
2023-04-18T23:09:09.625Z,53945.53
2023-04-18T23:11:35.985Z,53951.75
2023-04-18T23:14:02.590Z,53980.69
2023-04-18T23:16:28.926Z,54017.91
2023-04-18T23:18:55.315Z,53999.28
2023-04-18T23:21:21.615Z,53993.09
2023-04-18T23:23:47.906Z,54011.69
2023-04-18T23:26:14.404Z,53960.00
2023-04-18T23:28:42.143Z,53997.22
2023-04-18T23:31:08.970Z,53988.94
2023-04-18T23:33:35.475Z,53966.22
2023-04-18T23:36:04.274Z,53988.94
2023-04-18T23:38:30.666Z,54007.56
2023-04-18T23:40:57.004Z,53966.22
2023-04-18T23:43:23.361Z,53980.69
2023-04-18T23:45:49.650Z,53970.34
2023-04-18T23:48:15.993Z,54005.50
2023-04-18T23:50:46.070Z,53997.22
2023-04-18T23:53:12.358Z,54001.34
2023-04-18T23:55:38.707Z,54009.63
2023-04-18T23:58:05.124Z,54026.16
