createdAt,value
2019-05-20T20:56:24.631Z,17.28
2019-05-20T20:58:50.730Z,17.34
2019-05-20T21:01:23.173Z,17.40
2019-05-20T21:06:35.578Z,17.37
2019-05-20T21:09:11.881Z,17.33
2019-05-20T21:11:51.147Z,17.30
2019-05-20T21:14:31.218Z,17.32
2019-05-20T21:17:09.935Z,17.24
2019-05-20T21:19:48.671Z,17.25
2019-05-20T21:22:28.919Z,17.26
2019-05-20T21:25:07.984Z,17.19
2019-05-20T21:27:46.619Z,17.09
2019-05-20T21:30:23.711Z,17.00
2019-05-20T21:33:08.700Z,16.94
2019-05-20T21:35:44.780Z,16.84
2019-05-20T21:38:22.156Z,16.81
2019-05-20T21:41:00.579Z,16.72
2019-05-20T21:43:36.431Z,16.65
2019-05-20T21:46:14.924Z,16.57
2019-05-20T21:48:53.880Z,16.43
2019-05-20T21:51:31.855Z,16.47
2019-05-20T21:54:07.998Z,16.36
2019-05-20T21:56:43.065Z,16.26
2019-05-20T21:59:20.191Z,16.20
2019-05-20T22:01:57.692Z,16.20
2019-05-20T22:04:35.036Z,16.14
2019-05-20T22:07:15.316Z,16.13
2019-05-20T22:09:53.079Z,16.10
2019-05-20T22:12:33.780Z,16.06
2019-05-20T22:15:12.917Z,16.04
2019-05-20T22:17:49.932Z,16.07
2019-05-20T22:20:28.836Z,16.01
2019-05-20T22:23:20.435Z,15.93
2019-05-20T22:25:53.010Z,15.89
2019-05-20T22:28:23.392Z,15.89
2019-05-20T22:30:54.568Z,15.82
2019-05-20T22:33:38.855Z,15.83
2019-05-20T22:35:57.432Z,15.67
2019-05-20T22:38:30.781Z,15.71
2019-05-20T22:41:01.241Z,15.68
2019-05-20T22:43:31.469Z,15.61
2019-05-20T22:46:01.695Z,15.53
2019-05-20T22:48:31.785Z,15.52
2019-05-20T22:51:01.930Z,15.49
2019-05-20T22:53:32.488Z,15.41
2019-05-20T22:56:02.929Z,15.39
2019-05-20T22:58:33.243Z,15.34
2019-05-20T23:01:03.353Z,15.28
2019-05-20T23:03:38.465Z,15.19
2019-05-20T23:06:10.281Z,15.27
2019-05-20T23:08:40.497Z,15.32
2019-05-20T23:11:10.943Z,15.35
2019-05-20T23:13:41.162Z,15.39
2019-05-20T23:16:11.529Z,15.35
2019-05-20T23:18:42.482Z,15.28
2019-05-20T23:21:12.969Z,15.31
2019-05-20T23:23:43.699Z,15.28
2019-05-20T23:26:13.851Z,15.28
2019-05-20T23:28:45.137Z,15.27
2019-05-20T23:31:15.649Z,15.25
2019-05-20T23:33:47.261Z,15.22
2019-05-20T23:36:18.848Z,15.10
2019-05-20T23:38:49.380Z,15.08
2019-05-20T23:41:19.633Z,15.03
2019-05-20T23:43:50.054Z,14.96
2019-05-20T23:46:20.656Z,14.90
2019-05-20T23:48:51.223Z,14.91
2019-05-20T23:51:21.830Z,14.89
2019-05-20T23:53:52.153Z,14.85
2019-05-20T23:56:23.481Z,14.75
2019-05-20T23:58:54.174Z,14.67
