createdAt,value
2023-03-15T06:01:39.025Z,99857.44
2023-03-15T06:04:20.669Z,99868.81
2023-03-15T06:06:47.291Z,99867.94
2023-03-15T06:09:14.617Z,99870.56
2023-03-15T06:11:41.893Z,99877.53
2023-03-15T06:14:12.641Z,99871.47
2023-03-15T06:16:51.245Z,99878.44
2023-03-15T06:19:20.136Z,99881.06
2023-03-15T06:21:47.869Z,99905.50
2023-03-15T06:24:26.466Z,99901.16
2023-03-15T06:26:54.803Z,99896.81
2023-03-15T06:29:23.235Z,99908.22
2023-03-15T06:31:52.776Z,99913.47
2023-03-15T06:34:21.424Z,99918.69
2023-03-15T06:36:49.693Z,99916.91
2023-03-15T06:39:17.168Z,99923.03
2023-03-15T06:41:44.175Z,99924.81
2023-03-15T06:44:17.345Z,99928.31
2023-03-15T06:46:44.482Z,99930.03
2023-03-15T06:49:11.964Z,99934.38
2023-03-15T06:51:38.766Z,99946.59
2023-03-15T06:54:06.087Z,99937.84
2023-03-15T06:56:37.207Z,99942.22
2023-03-15T06:59:04.818Z,99951.75
2023-03-15T07:01:31.840Z,99944.75
2023-03-15T07:03:59.047Z,99946.47
2023-03-15T07:06:27.550Z,99957.84
2023-03-15T07:08:54.527Z,99960.47
2023-03-15T07:11:21.148Z,99963.97
2023-03-15T07:13:48.414Z,99966.59
2023-03-15T07:16:15.008Z,99975.31
2023-03-15T07:18:41.914Z,99973.56
2023-03-15T07:21:08.829Z,99984.00
2023-03-15T07:23:35.923Z,99983.97
2023-03-15T07:26:02.776Z,99983.13
2023-03-15T07:28:30.050Z,99985.69
2023-03-15T07:31:02.037Z,99991.84
2023-03-15T07:33:31.101Z,99996.19
2023-03-15T07:35:58.211Z,100002.25
2023-03-15T07:38:29.078Z,99994.34
2023-03-15T07:40:56.552Z,99999.53
2023-03-15T07:43:24.369Z,99991.63
2023-03-15T07:45:59.516Z,99992.44
2023-03-15T07:48:26.718Z,99996.78
2023-03-15T07:50:53.268Z,100014.22
2023-03-15T07:53:20.579Z,100019.31
2023-03-15T07:55:48.032Z,100021.06
2023-03-15T07:58:15.653Z,100023.66
2023-03-15T08:00:42.652Z,100023.59
2023-03-15T08:03:09.934Z,100023.59
2023-03-15T08:05:36.898Z,100032.28
2023-03-15T08:08:04.204Z,100028.75
2023-03-15T08:10:30.791Z,100032.22
2023-03-15T08:12:57.976Z,100032.25
2023-03-15T08:15:24.606Z,100035.69
2023-03-15T08:17:51.797Z,100039.22
2023-03-15T08:20:18.502Z,100044.41
2023-03-15T08:22:48.410Z,100051.41
2023-03-15T08:25:17.221Z,100051.41
2023-03-15T08:27:44.819Z,100058.41
2023-03-15T08:30:13.513Z,100061.84
2023-03-15T08:32:42.713Z,100077.53
2023-03-15T08:35:10.306Z,100081.88
2023-03-15T08:37:37.470Z,100080.13
2023-03-15T08:40:11.299Z,100092.22
2023-03-15T08:42:39.408Z,100083.38
2023-03-15T08:45:08.091Z,100092.13
2023-03-15T08:47:35.643Z,100097.34
2023-03-15T08:50:07.074Z,100097.28
2023-03-15T08:52:34.806Z,100099.78
2023-03-15T08:55:01.705Z,100107.59
2023-03-15T08:57:30.038Z,100114.53
2023-03-15T08:59:57.546Z,100118.81
2023-03-15T09:02:25.059Z,100115.91
2023-03-15T09:04:53.431Z,100117.69
2023-03-15T09:07:22.168Z,100129.91
2023-03-15T09:09:48.788Z,100129.03
2023-03-15T09:12:17.404Z,100132.50
2023-03-15T09:14:44.253Z,100136.84
2023-03-15T09:17:11.953Z,100134.09
2023-03-15T09:19:39.242Z,100146.28
2023-03-15T09:22:16.698Z,100137.53
2023-03-15T09:24:52.473Z,100144.38
2023-03-15T09:27:19.556Z,100145.25
2023-03-15T09:29:46.121Z,100154.19
2023-03-15T09:32:13.825Z,100157.69
2023-03-15T09:34:42.223Z,100165.53
2023-03-15T09:37:10.003Z,100162.75
2023-03-15T09:39:36.576Z,100166.13
2023-03-15T09:42:06.608Z,100165.19
2023-03-15T09:44:48.175Z,100161.75
2023-03-15T09:47:40.513Z,100166.06
2023-03-15T09:50:21.286Z,100167.78
2023-03-15T09:53:02.734Z,100172.19
2023-03-15T09:55:29.966Z,100174.72
2023-03-15T09:58:00.164Z,100180.88
2023-03-15T10:00:41.536Z,100177.28
2023-03-15T10:03:23.535Z,100181.66
2023-03-15T10:05:57.192Z,100178.91
2023-03-15T10:08:24.984Z,100191.91
2023-03-15T10:11:20.835Z,100183.09
2023-03-15T10:13:50.342Z,100182.94
2023-03-15T10:16:23.569Z,100183.88
2023-03-15T10:19:31.885Z,100174.31
2023-03-15T10:22:09.020Z,100170.72
2023-03-15T10:25:20.853Z,100170.53
2023-03-15T10:27:52.955Z,100165.91
2023-03-15T10:30:23.844Z,100162.00
2023-03-15T10:33:04.228Z,100162.50
2023-03-15T10:35:32.149Z,100156.03
2023-03-15T10:37:59.697Z,100170.94
2023-03-15T10:40:43.191Z,100162.81
2023-03-15T10:43:30.550Z,100167.91
2023-03-15T10:46:11.408Z,100168.38
2023-03-15T10:48:41.519Z,100168.28
2023-03-15T10:51:20.977Z,100162.34
2023-03-15T10:54:07.360Z,100164.34
2023-03-15T10:57:05.929Z,100180.91
2023-03-15T10:59:36.181Z,100181.63
2023-03-15T11:02:12.572Z,100177.34
2023-03-15T11:05:12.328Z,100164.81
2023-03-15T11:07:55.445Z,100166.50
2023-03-15T11:10:25.183Z,100175.22
2023-03-15T11:13:21.068Z,100174.38
2023-03-15T11:15:52.826Z,100170.53
2023-03-15T11:18:27.106Z,100171.28
2023-03-15T11:20:56.240Z,100183.50
2023-03-15T11:23:34.837Z,100177.19
2023-03-15T11:26:01.557Z,100186.56
2023-03-15T11:28:31.873Z,100190.81
2023-03-15T11:31:00.853Z,100203.09
2023-03-15T11:33:46.216Z,100199.66
2023-03-15T11:36:20.471Z,100196.25
2023-03-15T11:38:48.261Z,100202.72
2023-03-15T11:41:20.509Z,100212.53
2023-03-15T11:43:56.973Z,100214.31
2023-03-15T11:46:43.437Z,100208.84
2023-03-15T11:49:27.049Z,100208.09
2023-03-15T11:51:55.946Z,100216.97
2023-03-15T11:54:26.408Z,100217.66
2023-03-15T11:57:14.909Z,100215.75
2023-03-15T11:59:46.076Z,100213.88
2023-03-15T12:02:15.583Z,100206.63
2023-03-15T12:04:44.965Z,100217.22
2023-03-15T12:07:17.462Z,100208.59
2023-03-15T12:10:15.163Z,100214.22
2023-03-15T12:12:47.090Z,100224.00
2023-03-15T12:15:19.865Z,100223.66
2023-03-15T12:18:08.819Z,100218.06
2023-03-15T12:20:38.585Z,100220.47
2023-03-15T12:23:08.607Z,100216.94
2023-03-15T12:25:45.454Z,100205.31
2023-03-15T12:28:23.620Z,100210.44
2023-03-15T12:30:56.747Z,100222.91
2023-03-15T12:33:25.579Z,100220.09
2023-03-15T12:36:00.865Z,100219.06
2023-03-15T12:38:36.897Z,100223.34
2023-03-15T12:41:29.640Z,100221.50
2023-03-15T12:44:24.395Z,100218.78
2023-03-15T12:46:50.955Z,100214.25
2023-03-15T12:49:38.586Z,100216.00
2023-03-15T12:52:10.912Z,100220.38
2023-03-15T12:54:56.849Z,100222.25
2023-03-15T12:57:27.773Z,100224.09
2023-03-15T12:59:59.838Z,100227.81
2023-03-15T13:02:42.060Z,100237.78
2023-03-15T13:05:10.276Z,100234.72
2023-03-15T13:07:56.830Z,100222.28
2023-03-15T13:10:37.259Z,100225.50
2023-03-15T13:13:06.496Z,100228.41
2023-03-15T13:16:02.534Z,100228.34
2023-03-15T13:18:34.630Z,100224.97
2023-03-15T13:21:01.115Z,100231.16
2023-03-15T13:23:28.238Z,100233.72
2023-03-15T13:26:13.750Z,100236.53
2023-03-15T13:28:47.037Z,100236.44
2023-03-15T13:31:21.941Z,100249.59
2023-03-15T13:33:57.775Z,100246.16
2023-03-15T13:36:46.308Z,100238.13
2023-03-15T13:39:21.118Z,100232.84
2023-03-15T13:41:47.703Z,100228.44
2023-03-15T13:44:20.245Z,100233.66
2023-03-15T13:46:49.301Z,100230.13
2023-03-15T13:49:16.906Z,100242.34
2023-03-15T13:51:45.070Z,100240.56
2023-03-15T13:54:30.873Z,100235.25
2023-03-15T13:57:03.579Z,100241.41
2023-03-15T13:59:53.081Z,100243.09
2023-03-15T14:02:37.770Z,100235.13
2023-03-15T14:05:11.329Z,100235.06
2023-03-15T14:07:37.915Z,100242.78
2023-03-15T14:10:17.396Z,100248.56
2023-03-15T14:12:45.125Z,100243.84
2023-03-15T14:15:41.913Z,100237.34
2023-03-15T14:18:08.433Z,100239.66
2023-03-15T14:20:42.238Z,100245.44
2023-03-15T14:23:12.530Z,100245.16
2023-03-15T14:25:39.882Z,100254.78
2023-03-15T14:28:06.954Z,100256.78
2023-03-15T14:30:37.620Z,100258.81
2023-03-15T14:33:07.497Z,100256.56
2023-03-15T14:35:37.907Z,100263.69
2023-03-15T14:38:08.514Z,100260.06
2023-03-15T14:40:38.907Z,100265.13
2023-03-15T14:43:07.404Z,100266.84
2023-03-15T14:45:37.528Z,100277.63
2023-03-15T14:48:15.523Z,100278.78
2023-03-15T14:50:46.084Z,100275.34
2023-03-15T14:53:18.350Z,100274.50
2023-03-15T14:55:45.807Z,100264.19
2023-03-15T14:58:18.316Z,100273.00
2023-03-15T15:00:48.800Z,100280.06
2023-03-15T15:03:41.252Z,100280.06
2023-03-15T15:06:12.616Z,100286.22
2023-03-15T15:08:42.957Z,100286.22
2023-03-15T15:11:10.794Z,100289.84
2023-03-15T15:13:38.881Z,100290.84
2023-03-15T15:16:06.774Z,100292.75
2023-03-15T15:18:35.225Z,100298.03
2023-03-15T15:21:07.680Z,100298.13
2023-03-15T15:23:47.434Z,100294.84
2023-03-15T15:26:26.412Z,100298.47
2023-03-15T15:28:53.360Z,100291.44
2023-03-15T15:31:25.595Z,100295.78
2023-03-15T15:33:53.862Z,100298.44
2023-03-15T15:36:27.961Z,100287.94
2023-03-15T15:38:55.362Z,100298.53
2023-03-15T15:41:25.993Z,100303.16
2023-03-15T15:43:53.012Z,100310.31
2023-03-15T15:46:20.234Z,100312.13
2023-03-15T15:48:46.896Z,100308.69
2023-03-15T15:51:19.160Z,100310.53
2023-03-15T15:53:46.176Z,100313.34
2023-03-15T15:56:13.921Z,100302.94
2023-03-15T15:58:44.698Z,100310.94
2023-03-15T16:01:16.244Z,100314.50
2023-03-15T16:03:43.237Z,100323.38
2023-03-15T16:06:19.413Z,100321.66
2023-03-15T16:08:47.654Z,100322.69
2023-03-15T16:11:16.700Z,100324.66
2023-03-15T16:13:45.429Z,100321.16
2023-03-15T16:16:17.246Z,100324.75
2023-03-15T16:18:44.525Z,100324.81
2023-03-15T16:21:15.905Z,100331.97
2023-03-15T16:23:43.934Z,100327.66
2023-03-15T16:26:16.534Z,100332.22
2023-03-15T16:28:43.914Z,100333.22
2023-03-15T16:31:12.718Z,100328.03
2023-03-15T16:33:39.670Z,100328.09
2023-03-15T16:36:07.092Z,100333.44
2023-03-15T16:38:33.664Z,100337.88
2023-03-15T16:41:01.340Z,100332.75
2023-03-15T16:43:28.674Z,100338.97
2023-03-15T16:45:55.737Z,100344.25
2023-03-15T16:48:22.336Z,100340.84
2023-03-15T16:50:49.730Z,100341.81
2023-03-15T16:53:16.403Z,100344.53
2023-03-15T16:55:43.353Z,100341.97
2023-03-15T16:58:19.700Z,100340.31
2023-03-15T17:00:48.546Z,100348.28
2023-03-15T17:03:16.585Z,100344.94
2023-03-15T17:05:46.718Z,100348.53
2023-03-15T17:08:17.580Z,100352.16
2023-03-15T17:10:44.563Z,100350.47
2023-03-15T17:13:15.291Z,100358.44
2023-03-15T17:15:42.574Z,100352.44
2023-03-15T17:18:18.917Z,100356.91
2023-03-15T17:20:48.744Z,100361.41
2023-03-15T17:23:16.193Z,100367.69
2023-03-15T17:25:43.101Z,100365.09
2023-03-15T17:28:10.350Z,100372.22
2023-03-15T17:30:37.956Z,100368.81
2023-03-15T17:33:05.858Z,100368.00
2023-03-15T17:35:45.898Z,100364.59
2023-03-15T17:38:21.685Z,100378.75
2023-03-15T17:40:49.195Z,100373.56
2023-03-15T17:43:16.903Z,100379.78
2023-03-15T17:45:44.469Z,100384.25
2023-03-15T17:48:11.825Z,100381.69
2023-03-15T17:50:40.307Z,100372.97
2023-03-15T17:53:16.610Z,100387.94
2023-03-15T17:55:44.942Z,100384.47
2023-03-15T17:58:22.893Z,100386.28
2023-03-15T18:00:51.522Z,100390.72
2023-03-15T18:03:18.430Z,100389.88
2023-03-15T18:05:45.853Z,100388.16
2023-03-15T18:08:16.849Z,100391.69
2023-03-15T18:10:45.129Z,100395.28
2023-03-15T18:13:14.702Z,100396.19
2023-03-15T18:15:41.906Z,100403.25
2023-03-15T18:18:08.842Z,100399.78
2023-03-15T18:20:36.533Z,100404.22
2023-03-15T18:23:04.906Z,100402.47
2023-03-15T18:25:34.298Z,100411.25
2023-03-15T18:28:01.784Z,100418.28
2023-03-15T18:30:30.109Z,100415.66
2023-03-15T18:32:57.892Z,100418.31
2023-03-15T18:35:29.512Z,100413.94
2023-03-15T18:37:57.743Z,100420.09
2023-03-15T18:40:27.719Z,100417.47
2023-03-15T18:42:57.301Z,100421.00
2023-03-15T18:45:27.375Z,100423.66
2023-03-15T18:47:54.783Z,100422.78
2023-03-15T18:50:21.800Z,100424.50
2023-03-15T18:52:49.320Z,100430.66
2023-03-15T18:55:19.045Z,100428.91
2023-03-15T18:57:46.413Z,100430.66
2023-03-15T19:00:23.671Z,100432.38
2023-03-15T19:02:50.847Z,100428.88
2023-03-15T19:05:18.814Z,100431.50
2023-03-15T19:07:47.615Z,100440.25
2023-03-15T19:10:19.366Z,100441.13
2023-03-15T19:12:47.225Z,100445.50
2023-03-15T19:15:17.338Z,100444.59
2023-03-15T19:17:47.139Z,100442.84
2023-03-15T19:20:16.326Z,100445.47
2023-03-15T19:22:45.176Z,100449.78
2023-03-15T19:25:13.816Z,100447.16
2023-03-15T19:27:42.291Z,100448.91
2023-03-15T19:30:14.334Z,100460.28
2023-03-15T19:32:43.041Z,100460.25
2023-03-15T19:35:09.756Z,100462.81
2023-03-15T19:37:37.088Z,100454.94
2023-03-15T19:40:04.612Z,100464.59
2023-03-15T19:42:31.821Z,100467.16
2023-03-15T19:44:58.413Z,100466.31
2023-03-15T19:47:25.649Z,100464.53
2023-03-15T19:49:52.270Z,100465.38
2023-03-15T19:52:19.504Z,100463.63
2023-03-15T19:54:47.392Z,100458.34
2023-03-15T19:57:14.593Z,100459.16
2023-03-15T19:59:41.605Z,100465.25
2023-03-15T20:02:11.700Z,100473.13
2023-03-15T20:04:38.925Z,100471.34
2023-03-15T20:07:06.839Z,100470.47
2023-03-15T20:09:38.657Z,100473.06
2023-03-15T20:12:13.157Z,100474.78
2023-03-15T20:14:39.864Z,100473.00
2023-03-15T20:17:07.583Z,100479.09
2023-03-15T20:19:35.856Z,100479.94
2023-03-15T20:22:03.684Z,100485.13
2023-03-15T20:24:30.430Z,100491.28
2023-03-15T20:26:57.682Z,100491.22
2023-03-15T20:29:24.315Z,100500.88
2023-03-15T20:31:53.591Z,100497.31
2023-03-15T20:34:20.523Z,100491.22
2023-03-15T20:36:47.846Z,100494.69
2023-03-15T20:39:15.220Z,100496.41
2023-03-15T20:41:42.430Z,100506.88
2023-03-15T20:44:09.707Z,100503.38
2023-03-15T20:46:37.476Z,100499.81
2023-03-15T20:49:04.042Z,100498.94
2023-03-15T20:51:30.972Z,100502.44
2023-03-15T20:53:57.615Z,100500.66
2023-03-15T20:56:25.532Z,100505.03
2023-03-15T20:58:52.174Z,100511.97
2023-03-15T21:01:20.767Z,100503.19
2023-03-15T21:03:48.008Z,100501.41
2023-03-15T21:06:15.326Z,100497.03
2023-03-15T21:08:42.340Z,100499.63
2023-03-15T21:11:09.954Z,100496.16
2023-03-15T21:13:36.629Z,100499.66
2023-03-15T21:16:04.938Z,100504.84
2023-03-15T21:18:32.991Z,100501.34
2023-03-15T21:21:03.833Z,100494.31
2023-03-15T21:23:31.598Z,100495.16
2023-03-15T21:26:07.601Z,100504.75
2023-03-15T21:28:34.323Z,100495.97
