createdAt,value
2023-02-18T00:01:17.594Z,54.57
2023-02-18T00:03:45.941Z,54.19
2023-02-18T00:06:35.259Z,54.40
2023-02-18T00:09:04.343Z,54.83
2023-02-18T00:11:44.167Z,54.08
2023-02-18T00:15:02.515Z,53.65
2023-02-18T00:17:53.706Z,54.14
2023-02-18T00:20:21.887Z,54.88
2023-02-18T00:22:49.421Z,54.09
2023-02-18T00:25:17.737Z,53.41
2023-02-18T00:27:46.459Z,54.21
2023-02-18T00:30:14.455Z,53.86
2023-02-18T00:32:43.561Z,54.73
2023-02-18T00:35:11.836Z,54.20
2023-02-18T00:37:40.105Z,53.87
2023-02-18T00:40:08.597Z,53.92
2023-02-18T00:42:36.496Z,54.80
2023-02-18T00:45:04.282Z,53.70
2023-02-18T00:47:32.293Z,53.55
2023-02-18T00:50:01.343Z,54.37
2023-02-18T00:52:28.776Z,53.30
2023-02-18T00:54:56.217Z,54.23
2023-02-18T00:57:23.987Z,53.79
2023-02-18T00:59:51.421Z,53.93
2023-02-18T01:02:19.065Z,54.03
2023-02-18T01:04:53.259Z,53.42
2023-02-18T01:07:20.745Z,52.30
2023-02-18T01:09:49.358Z,53.67
2023-02-18T01:12:17.362Z,54.08
2023-02-18T01:14:44.889Z,53.83
2023-02-18T01:17:12.625Z,52.40
2023-02-18T01:19:41.045Z,52.71
2023-02-18T01:22:08.596Z,52.32
2023-02-18T01:24:39.150Z,52.17
2023-02-18T01:27:07.181Z,51.61
2023-02-18T01:29:35.172Z,51.57
2023-02-18T01:32:03.663Z,51.77
2023-02-18T01:34:31.482Z,51.99
2023-02-18T01:36:59.724Z,52.29
2023-02-18T01:39:27.587Z,50.94
2023-02-18T01:41:55.085Z,51.15
2023-02-18T01:44:27.605Z,50.77
2023-02-18T01:46:55.723Z,51.58
2023-02-18T01:49:33.323Z,52.02
2023-02-18T01:52:11.994Z,52.71
2023-02-18T01:54:42.130Z,53.07
2023-02-18T01:57:17.051Z,52.31
2023-02-18T01:59:57.477Z,51.04
2023-02-18T02:02:28.392Z,51.21
2023-02-18T02:04:56.264Z,52.47
2023-02-18T02:07:25.562Z,52.17
2023-02-18T02:09:57.575Z,51.83
2023-02-18T02:12:40.660Z,51.43
2023-02-18T02:15:29.863Z,50.96
2023-02-18T02:18:01.848Z,50.80
2023-02-18T02:20:44.490Z,49.94
2023-02-18T02:23:37.965Z,50.31
2023-02-18T02:26:11.689Z,50.63
2023-02-18T02:28:55.303Z,49.50
2023-02-18T02:31:44.762Z,49.67
2023-02-18T02:34:47.017Z,49.97
2023-02-18T02:37:26.525Z,49.62
2023-02-18T02:40:04.185Z,48.95
2023-02-18T02:43:00.103Z,49.10
2023-02-18T02:45:58.635Z,49.46
2023-02-18T02:48:37.163Z,48.92
2023-02-18T02:51:17.356Z,49.20
2023-02-18T02:53:44.898Z,48.98
2023-02-18T02:56:26.275Z,49.40
2023-02-18T02:59:00.988Z,49.87
2023-02-18T03:01:55.904Z,49.24
2023-02-18T03:04:39.813Z,49.49
2023-02-18T03:07:28.730Z,49.59
2023-02-18T03:10:25.839Z,48.75
2023-02-18T03:13:11.948Z,48.83
2023-02-18T03:15:46.075Z,48.53
2023-02-18T03:18:22.347Z,49.13
2023-02-18T03:21:09.622Z,48.88
2023-02-18T03:24:01.440Z,49.75
2023-02-18T03:26:30.648Z,48.99
2023-02-18T03:29:03.078Z,49.18
2023-02-18T03:31:33.390Z,50.74
2023-02-18T03:34:05.942Z,49.65
2023-02-18T03:36:39.860Z,50.15
2023-02-18T03:39:11.017Z,49.61
2023-02-18T03:41:38.414Z,49.33
2023-02-18T03:44:08.055Z,49.83
2023-02-18T03:46:38.047Z,49.11
2023-02-18T03:49:05.845Z,50.84
2023-02-18T03:51:33.450Z,50.03
2023-02-18T03:54:01.803Z,50.24
2023-02-18T03:56:29.363Z,50.33
2023-02-18T03:58:56.825Z,49.96
2023-02-18T04:01:24.652Z,49.50
2023-02-18T04:03:55.596Z,49.98
2023-02-18T04:06:23.571Z,50.96
2023-02-18T04:08:51.683Z,51.04
2023-02-18T04:11:51.665Z,50.86
2023-02-18T04:14:25.725Z,51.34
2023-02-18T04:16:54.103Z,50.72
2023-02-18T04:19:21.916Z,50.93
2023-02-18T04:21:50.059Z,51.15
2023-02-18T04:24:19.642Z,51.35
2023-02-18T04:26:50.087Z,50.51
2023-02-18T04:29:21.178Z,50.79
2023-02-18T04:31:53.364Z,51.26
2023-02-18T04:34:28.466Z,51.79
2023-02-18T04:36:58.915Z,51.59
2023-02-18T04:39:30.764Z,51.61
2023-02-18T04:42:09.143Z,50.75
2023-02-18T04:44:44.729Z,51.20
2023-02-18T04:47:20.331Z,52.14
2023-02-18T04:52:41.421Z,51.91
2023-02-18T04:55:10.941Z,51.49
2023-02-18T04:57:42.722Z,51.24
2023-02-18T05:00:28.710Z,51.55
2023-02-18T05:02:56.535Z,51.60
2023-02-18T05:05:24.352Z,51.34
2023-02-18T05:07:52.011Z,51.74
2023-02-18T05:10:19.813Z,52.24
2023-02-18T05:12:47.664Z,52.61
2023-02-18T05:15:15.591Z,52.51
2023-02-18T05:17:48.278Z,53.54
2023-02-18T05:20:17.271Z,52.31
2023-02-18T05:22:44.889Z,52.71
2023-02-18T05:25:12.488Z,52.67
2023-02-18T05:27:41.309Z,52.96
2023-02-18T05:30:09.854Z,52.96
2023-02-18T05:32:37.524Z,52.84
2023-02-18T05:35:06.123Z,52.59
2023-02-18T05:37:33.841Z,51.93
2023-02-18T05:40:01.519Z,52.44
2023-02-18T05:42:47.220Z,52.20
2023-02-18T05:45:14.757Z,53.74
2023-02-18T05:47:42.703Z,53.26
2023-02-18T05:50:12.553Z,52.73
2023-02-18T05:52:41.418Z,52.88
2023-02-18T05:55:09.463Z,53.79
2023-02-18T05:57:38.122Z,55.40
2023-02-18T06:00:07.621Z,55.75
2023-02-18T06:02:37.253Z,56.42
2023-02-18T06:05:05.450Z,56.98
2023-02-18T06:07:32.921Z,58.63
2023-02-18T06:10:00.990Z,59.99
2023-02-18T06:12:28.634Z,60.44
2023-02-18T06:14:56.117Z,59.95
2023-02-18T06:17:24.100Z,60.48
2023-02-18T06:19:51.673Z,60.06
2023-02-18T06:22:19.805Z,61.17
2023-02-18T06:24:48.244Z,60.80
2023-02-18T06:27:15.701Z,59.24
2023-02-18T06:29:51.137Z,58.64
2023-02-18T06:32:25.357Z,58.98
2023-02-18T06:34:55.427Z,59.32
2023-02-18T06:37:23.484Z,59.11
2023-02-18T06:39:51.002Z,58.77
2023-02-18T06:42:19.041Z,58.36
2023-02-18T06:44:47.439Z,58.52
2023-02-18T06:47:15.347Z,58.46
2023-02-18T06:49:43.293Z,57.49
2023-02-18T06:52:11.820Z,58.62
2023-02-18T06:54:39.691Z,57.84
2023-02-18T06:57:07.899Z,57.91
2023-02-18T06:59:35.930Z,58.08
2023-02-18T07:02:03.451Z,57.69
2023-02-18T07:04:30.929Z,57.43
2023-02-18T07:06:58.858Z,57.35
2023-02-18T07:09:29.244Z,57.58
2023-02-18T07:11:56.855Z,57.95
2023-02-18T07:14:25.017Z,58.14
2023-02-18T07:16:59.182Z,57.63
2023-02-18T07:19:35.053Z,58.62
2023-02-18T07:22:02.683Z,58.40
2023-02-18T07:24:30.478Z,58.67
2023-02-18T07:26:58.146Z,58.12
2023-02-18T07:29:25.823Z,58.10
2023-02-18T07:31:54.494Z,59.71
2023-02-18T07:34:22.122Z,59.62
2023-02-18T07:36:49.633Z,57.94
2023-02-18T07:39:22.120Z,57.79
2023-02-18T07:41:50.474Z,58.34
2023-02-18T07:44:18.372Z,57.59
2023-02-18T07:46:47.468Z,56.88
2023-02-18T07:49:16.171Z,57.58
2023-02-18T07:51:59.420Z,57.36
2023-02-18T07:54:26.951Z,56.88
2023-02-18T07:56:57.549Z,56.96
2023-02-18T07:59:25.138Z,56.62
2023-02-18T08:01:52.840Z,56.28
2023-02-18T08:04:20.669Z,55.95
2023-02-18T08:06:49.914Z,56.55
2023-02-18T08:09:18.359Z,55.88
2023-02-18T08:11:46.230Z,55.49
2023-02-18T08:14:13.816Z,56.80
2023-02-18T08:16:41.486Z,55.96
2023-02-18T08:19:09.361Z,56.09
2023-02-18T08:21:36.961Z,55.29
2023-02-18T08:24:04.598Z,55.25
2023-02-18T08:26:32.407Z,54.20
2023-02-18T08:29:00.107Z,54.58
2023-02-18T08:31:29.504Z,53.59
2023-02-18T08:33:58.942Z,54.48
2023-02-18T08:36:27.731Z,53.37
2023-02-18T08:38:55.298Z,53.45
2023-02-18T08:41:23.079Z,52.69
2023-02-18T08:43:50.561Z,53.06
2023-02-18T08:46:25.291Z,53.42
2023-02-18T08:49:03.312Z,52.52
2023-02-18T08:51:31.673Z,52.17
2023-02-18T08:53:59.269Z,52.50
2023-02-18T08:56:27.306Z,52.44
2023-02-18T08:58:54.787Z,52.56
2023-02-18T09:01:22.346Z,52.76
2023-02-18T09:03:50.621Z,53.51
2023-02-18T09:06:18.486Z,53.66
2023-02-18T09:08:45.896Z,52.69
2023-02-18T09:11:13.844Z,51.33
2023-02-18T09:13:41.245Z,51.72
2023-02-18T09:16:15.549Z,52.46
2023-02-18T09:18:43.390Z,51.51
2023-02-18T09:21:12.844Z,51.60
2023-02-18T09:23:40.611Z,51.61
2023-02-18T09:26:12.350Z,50.99
2023-02-18T09:28:40.661Z,51.07
2023-02-18T09:31:14.079Z,50.89
2023-02-18T09:33:45.986Z,50.26
2023-02-18T09:36:15.461Z,50.88
2023-02-18T09:38:44.974Z,51.24
2023-02-18T09:41:40.423Z,50.73
2023-02-18T09:44:34.788Z,49.85
2023-02-18T09:47:37.165Z,50.96
2023-02-18T09:50:27.347Z,50.95
2023-02-18T09:52:56.682Z,51.60
2023-02-18T09:55:31.338Z,51.64
2023-02-18T09:58:05.082Z,50.27
2023-02-18T10:00:43.632Z,51.23
2023-02-18T10:03:16.816Z,51.04
2023-02-18T10:06:08.584Z,50.86
2023-02-18T10:08:51.291Z,48.90
2023-02-18T10:11:38.889Z,49.59
2023-02-18T10:14:12.467Z,49.40
2023-02-18T10:16:41.903Z,48.83
2023-02-18T10:19:29.797Z,47.69
2023-02-18T10:22:00.410Z,48.05
2023-02-18T10:24:31.695Z,49.22
2023-02-18T10:27:01.418Z,48.31
2023-02-18T10:29:32.658Z,48.19
2023-02-18T10:32:23.813Z,47.86
2023-02-18T10:35:01.503Z,48.15
2023-02-18T10:38:07.838Z,48.96
2023-02-18T10:41:04.047Z,49.33
2023-02-18T10:44:03.278Z,49.17
2023-02-18T10:46:45.510Z,49.52
2023-02-18T10:49:22.812Z,50.31
2023-02-18T10:51:53.842Z,49.76
2023-02-18T10:54:26.895Z,49.10
2023-02-18T10:57:05.017Z,49.26
2023-02-18T10:59:34.055Z,49.85
2023-02-18T11:02:06.939Z,48.78
2023-02-18T11:04:36.006Z,48.15
2023-02-18T11:07:07.404Z,48.48
2023-02-18T11:09:43.958Z,48.27
2023-02-18T11:12:41.538Z,48.59
2023-02-18T11:15:17.076Z,48.98
2023-02-18T11:17:49.073Z,49.35
2023-02-18T11:20:30.065Z,49.54
2023-02-18T11:23:22.261Z,49.77
2023-02-18T11:26:05.668Z,49.06
2023-02-18T11:28:43.061Z,48.32
2023-02-18T11:31:35.980Z,47.61
2023-02-18T11:34:05.191Z,47.07
2023-02-18T11:36:39.102Z,47.39
2023-02-18T11:39:17.333Z,47.48
2023-02-18T11:41:55.847Z,48.09
2023-02-18T11:44:43.775Z,47.73
2023-02-18T11:47:14.837Z,46.84
2023-02-18T11:49:47.251Z,46.64
2023-02-18T11:52:22.986Z,45.95
2023-02-18T11:55:06.885Z,46.19
2023-02-18T11:57:38.858Z,47.22
2023-02-18T12:00:40.613Z,45.99
2023-02-18T12:03:26.668Z,44.92
2023-02-18T12:05:57.842Z,44.73
2023-02-18T12:08:28.640Z,44.63
2023-02-18T12:11:13.954Z,45.01
2023-02-18T12:13:48.816Z,45.27
2023-02-18T12:16:42.108Z,45.08
2023-02-18T12:19:29.093Z,45.12
2023-02-18T12:22:08.064Z,44.53
2023-02-18T12:25:09.785Z,44.25
2023-02-18T12:27:50.466Z,45.06
2023-02-18T12:31:03.612Z,45.44
2023-02-18T12:33:37.379Z,45.09
2023-02-18T12:36:23.574Z,45.05
2023-02-18T12:38:55.985Z,46.61
2023-02-18T12:41:47.161Z,46.51
2023-02-18T12:44:20.641Z,45.70
2023-02-18T12:47:04.077Z,45.58
2023-02-18T12:49:41.108Z,45.12
2023-02-18T12:52:15.021Z,43.98
2023-02-18T12:54:52.001Z,44.03
2023-02-18T12:57:32.334Z,43.93
2023-02-18T13:00:13.145Z,44.03
2023-02-18T13:03:06.844Z,43.88
2023-02-18T13:05:53.213Z,43.61
2023-02-18T13:08:58.964Z,43.63
2023-02-18T13:11:48.135Z,44.09
2023-02-18T13:14:24.081Z,44.12
2023-02-18T13:16:55.613Z,44.26
2023-02-18T13:19:43.281Z,43.78
2023-02-18T13:22:12.898Z,43.91
2023-02-18T13:24:43.932Z,43.78
2023-02-18T13:27:17.712Z,44.44
2023-02-18T13:30:11.435Z,44.11
2023-02-18T13:32:47.665Z,43.90
2023-02-18T13:35:25.184Z,43.54
2023-02-18T13:37:55.675Z,43.82
2023-02-18T13:40:28.697Z,43.45
2023-02-18T13:43:28.120Z,43.24
2023-02-18T13:46:16.465Z,43.53
2023-02-18T13:49:02.910Z,42.69
2023-02-18T13:51:33.969Z,43.88
2023-02-18T13:54:06.621Z,43.80
2023-02-18T13:56:36.204Z,44.94
2023-02-18T13:59:09.742Z,44.69
2023-02-18T14:01:48.658Z,44.20
2023-02-18T14:04:43.069Z,44.54
2023-02-18T14:07:41.849Z,44.01
2023-02-18T14:10:13.057Z,44.10
2023-02-18T14:12:41.446Z,43.94
2023-02-18T14:15:18.175Z,44.38
2023-02-18T14:18:25.753Z,44.83
2023-02-18T14:21:05.129Z,44.77
2023-02-18T14:23:36.017Z,44.97
2023-02-18T14:26:34.177Z,44.20
2023-02-18T14:29:07.059Z,43.81
2023-02-18T14:31:40.903Z,45.48
2023-02-18T14:34:23.841Z,45.38
2023-02-18T14:36:56.373Z,45.34
2023-02-18T14:39:30.261Z,44.43
2023-02-18T14:42:29.248Z,43.36
2023-02-18T14:45:16.056Z,44.42
2023-02-18T14:48:08.588Z,43.47
2023-02-18T14:50:38.454Z,43.97
2023-02-18T14:53:18.709Z,45.16
2023-02-18T14:55:49.260Z,46.44
2023-02-18T14:58:46.202Z,46.30
2023-02-18T15:01:19.622Z,46.18
2023-02-18T15:03:49.833Z,45.45
2023-02-18T15:06:33.225Z,45.22
2023-02-18T15:09:13.789Z,45.73
2023-02-18T15:11:51.388Z,46.16
2023-02-18T15:14:22.042Z,46.33
2023-02-18T15:16:50.298Z,47.37
2023-02-18T15:19:21.381Z,47.51
2023-02-18T15:21:53.944Z,48.75
2023-02-18T15:24:27.732Z,47.98
2023-02-18T15:26:59.068Z,49.45
2023-02-18T15:29:28.935Z,49.56
2023-02-18T15:31:58.230Z,49.90
2023-02-18T15:34:25.698Z,50.11
2023-02-18T15:36:53.606Z,51.47
2023-02-18T15:39:21.531Z,51.37
2023-02-18T15:41:53.966Z,51.18
2023-02-18T15:44:27.716Z,51.11
2023-02-18T15:46:55.305Z,51.78
2023-02-18T15:49:23.960Z,51.62
2023-02-18T15:51:56.829Z,51.62
2023-02-18T15:54:24.755Z,50.86
2023-02-18T15:56:56.917Z,51.04
2023-02-18T15:59:34.964Z,51.56
2023-02-18T16:02:09.059Z,51.87
2023-02-18T16:04:42.264Z,52.08
2023-02-18T16:07:33.332Z,51.78
2023-02-18T16:10:36.225Z,51.08
2023-02-18T16:13:04.699Z,51.57
2023-02-18T16:15:38.598Z,52.35
2023-02-18T16:18:07.199Z,51.24
2023-02-18T16:20:38.401Z,52.23
2023-02-18T16:23:14.301Z,52.19
2023-02-18T16:25:45.732Z,52.48
2023-02-18T16:28:16.341Z,52.36
2023-02-18T16:30:46.123Z,51.60
2023-02-18T16:33:14.266Z,52.38
2023-02-18T16:35:49.469Z,52.74
2023-02-18T16:38:20.109Z,52.68
2023-02-18T16:40:47.930Z,52.34
2023-02-18T16:43:18.333Z,52.05
2023-02-18T16:45:54.210Z,52.40
2023-02-18T16:48:27.167Z,52.25
2023-02-18T16:50:55.023Z,52.88
2023-02-18T16:53:22.952Z,52.86
2023-02-18T16:55:50.969Z,53.17
2023-02-18T16:58:18.799Z,53.85
2023-02-18T17:00:46.523Z,53.25
2023-02-18T17:03:14.387Z,53.10
2023-02-18T17:05:42.223Z,53.05
2023-02-18T17:08:12.714Z,53.09
2023-02-18T17:10:40.196Z,53.11
2023-02-18T17:13:13.568Z,53.25
2023-02-18T17:15:42.470Z,53.20
2023-02-18T17:18:10.744Z,53.40
2023-02-18T17:20:38.756Z,53.77
2023-02-18T17:23:06.398Z,51.49
2023-02-18T17:25:40.140Z,51.02
2023-02-18T17:28:08.006Z,49.85
2023-02-18T17:30:39.870Z,49.80
2023-02-18T17:33:08.101Z,51.87
2023-02-18T17:35:36.062Z,50.95
2023-02-18T17:38:10.251Z,51.14
2023-02-18T17:40:38.765Z,51.12
2023-02-18T17:43:06.380Z,50.27
2023-02-18T17:45:36.109Z,49.53
2023-02-18T17:48:05.641Z,50.31
2023-02-18T17:50:33.195Z,50.32
2023-02-18T17:53:00.764Z,50.52
2023-02-18T17:55:31.597Z,50.53
2023-02-18T17:57:59.291Z,50.71
2023-02-18T18:00:32.292Z,50.32
2023-02-18T18:03:01.161Z,50.84
2023-02-18T18:05:34.483Z,51.21
2023-02-18T18:08:03.772Z,51.34
2023-02-18T18:10:33.109Z,52.08
2023-02-18T18:13:03.224Z,51.78
2023-02-18T18:15:42.375Z,51.85
2023-02-18T18:18:11.250Z,51.68
2023-02-18T18:20:41.601Z,51.25
2023-02-18T18:23:12.020Z,52.00
2023-02-18T18:25:47.236Z,52.06
2023-02-18T18:28:15.188Z,52.14
2023-02-18T18:30:45.476Z,52.73
2023-02-18T18:33:26.684Z,52.58
2023-02-18T18:35:56.211Z,52.92
2023-02-18T18:38:25.142Z,52.23
2023-02-18T18:40:54.205Z,52.29
2023-02-18T18:43:28.762Z,53.55
2023-02-18T18:45:57.439Z,54.25
2023-02-18T18:48:25.304Z,54.11
2023-02-18T18:50:53.292Z,54.46
2023-02-18T18:53:23.917Z,55.46
2023-02-18T18:55:54.761Z,55.79
2023-02-18T18:58:24.611Z,55.53
2023-02-18T19:00:56.183Z,55.25
2023-02-18T19:03:25.036Z,55.16
2023-02-18T19:05:53.172Z,55.12
2023-02-18T19:08:20.670Z,55.51
2023-02-18T19:10:50.507Z,55.64
2023-02-18T19:13:29.822Z,55.14
2023-02-18T19:16:07.813Z,55.19
2023-02-18T19:18:35.583Z,55.32
2023-02-18T19:21:03.739Z,54.85
2023-02-18T19:23:32.127Z,56.42
2023-02-18T19:26:00.312Z,54.50
2023-02-18T19:28:28.406Z,56.27
2023-02-18T19:30:55.874Z,56.24
2023-02-18T19:33:23.750Z,55.58
2023-02-18T19:35:51.297Z,55.20
2023-02-18T19:38:19.199Z,55.17
2023-02-18T19:40:47.146Z,53.96
2023-02-18T19:43:14.632Z,53.40
2023-02-18T19:45:44.081Z,52.84
2023-02-18T19:48:12.660Z,53.03
2023-02-18T19:50:42.105Z,53.02
2023-02-18T19:53:10.862Z,52.16
2023-02-18T19:55:39.050Z,52.09
2023-02-18T19:58:06.859Z,51.68
2023-02-18T20:00:34.438Z,51.82
2023-02-18T20:03:02.508Z,51.91
2023-02-18T20:05:29.993Z,52.48
2023-02-18T20:07:57.535Z,52.67
2023-02-18T20:10:25.570Z,52.95
2023-02-18T20:12:54.165Z,52.35
2023-02-18T20:15:22.454Z,51.36
2023-02-18T20:17:50.289Z,51.97
2023-02-18T20:20:19.166Z,52.28
2023-02-18T20:22:46.979Z,52.47
2023-02-18T20:25:14.686Z,52.74
2023-02-18T20:27:58.238Z,52.57
2023-02-18T20:30:27.509Z,53.61
2023-02-18T20:32:54.940Z,53.01
2023-02-18T20:35:22.542Z,52.67
2023-02-18T20:37:50.600Z,51.86
2023-02-18T20:40:18.311Z,51.85
2023-02-18T20:42:45.942Z,51.86
2023-02-18T20:45:13.655Z,51.70
2023-02-18T20:47:41.173Z,51.24
2023-02-18T20:50:08.743Z,50.35
2023-02-18T20:52:36.536Z,50.71
2023-02-18T20:55:04.182Z,50.48
2023-02-18T20:57:31.718Z,50.71
2023-02-18T21:00:01.447Z,50.78
2023-02-18T21:02:29.026Z,50.84
2023-02-18T21:04:56.548Z,50.10
2023-02-18T21:07:24.436Z,49.97
2023-02-18T21:09:51.820Z,49.70
2023-02-18T21:12:19.452Z,49.38
2023-02-18T21:14:47.284Z,49.71
2023-02-18T21:17:14.655Z,49.17
2023-02-18T21:19:42.264Z,49.35
2023-02-18T21:22:10.178Z,50.02
2023-02-18T21:24:37.652Z,49.38
2023-02-18T21:27:05.213Z,49.37
2023-02-18T21:29:34.088Z,50.84
2023-02-18T21:32:01.781Z,51.70
2023-02-18T21:34:29.372Z,50.86
2023-02-18T21:36:57.059Z,49.68
2023-02-18T21:39:24.558Z,49.09
2023-02-18T21:41:52.220Z,49.51
2023-02-18T21:44:24.882Z,48.94
2023-02-18T21:46:52.485Z,48.63
2023-02-18T21:49:20.204Z,49.04
2023-02-18T21:51:57.991Z,49.68
2023-02-18T21:54:33.852Z,49.13
2023-02-18T21:57:03.810Z,49.61
2023-02-18T21:59:33.188Z,50.15
2023-02-18T22:02:01.587Z,50.81
2023-02-18T22:04:31.407Z,49.95
2023-02-18T22:06:59.473Z,49.72
2023-02-18T22:09:27.224Z,49.48
2023-02-18T22:11:55.336Z,49.56
2023-02-18T22:14:23.138Z,49.38
2023-02-18T22:16:50.588Z,49.24
2023-02-18T22:19:20.440Z,49.67
2023-02-18T22:21:48.761Z,49.18
2023-02-18T22:24:17.520Z,49.36
2023-02-18T22:26:46.747Z,49.02
2023-02-18T22:29:15.502Z,49.30
2023-02-18T22:31:43.467Z,49.26
2023-02-18T22:34:11.455Z,48.56
2023-02-18T22:36:39.473Z,49.23
2023-02-18T22:39:07.557Z,49.59
2023-02-18T22:41:35.890Z,49.88
2023-02-18T22:44:06.193Z,49.74
2023-02-18T22:46:35.841Z,49.04
2023-02-18T22:49:04.619Z,49.62
2023-02-18T22:51:38.016Z,49.61
2023-02-18T22:54:08.381Z,49.68
2023-02-18T22:56:35.791Z,50.79
2023-02-18T22:59:03.364Z,49.26
2023-02-18T23:01:36.884Z,48.81
2023-02-18T23:04:12.631Z,48.97
2023-02-18T23:06:43.168Z,49.07
2023-02-18T23:09:22.746Z,48.44
2023-02-18T23:11:57.479Z,49.56
2023-02-18T23:14:28.078Z,48.40
2023-02-18T23:17:14.017Z,48.99
2023-02-18T23:19:52.956Z,49.21
2023-02-18T23:22:30.350Z,48.58
2023-02-18T23:24:58.076Z,49.19
2023-02-18T23:27:26.330Z,48.31
2023-02-18T23:29:53.849Z,48.69
2023-02-18T23:32:21.270Z,48.18
2023-02-18T23:34:52.384Z,48.97
2023-02-18T23:37:41.729Z,48.72
2023-02-18T23:40:12.347Z,48.46
2023-02-18T23:42:39.733Z,48.77
2023-02-18T23:45:07.999Z,48.19
2023-02-18T23:47:35.686Z,47.68
2023-02-18T23:50:03.217Z,48.64
2023-02-18T23:52:30.818Z,48.43
2023-02-18T23:54:58.764Z,48.44
2023-02-18T23:57:30.874Z,48.32
2023-02-18T23:59:58.810Z,49.28
