createdAt,value
2023-01-23T00:02:12.200Z,93.46
2023-01-23T00:12:16.301Z,93.74
2023-01-23T00:22:18.931Z,93.75
2023-01-23T00:32:23.077Z,93.67
2023-01-23T00:42:25.881Z,94.04
2023-01-23T00:52:30.370Z,93.83
2023-01-23T01:02:33.023Z,93.96
2023-01-23T01:12:37.038Z,93.89
2023-01-23T01:22:39.665Z,93.97
2023-01-23T01:32:43.903Z,94.07
2023-01-23T01:42:49.970Z,94.14
2023-01-23T01:52:54.029Z,93.61
2023-01-23T02:02:59.149Z,94.14
2023-01-23T02:13:22.906Z,94.11
2023-01-23T02:23:34.998Z,94.14
2023-01-23T02:33:49.274Z,94.25
2023-01-23T02:43:52.510Z,94.17
2023-01-23T02:53:56.612Z,94.30
2023-01-23T03:04:03.524Z,94.26
2023-01-23T03:14:08.851Z,94.11
2023-01-23T03:24:13.726Z,94.02
2023-01-23T03:34:19.035Z,94.36
2023-01-23T03:44:22.592Z,94.54
2023-01-23T03:54:26.997Z,94.49
2023-01-23T04:04:29.660Z,94.62
2023-01-23T04:14:37.336Z,94.68
2023-01-23T04:24:40.039Z,94.65
2023-01-23T04:34:44.053Z,94.43
2023-01-23T04:44:46.728Z,94.36
2023-01-23T04:54:50.805Z,94.45
2023-01-23T05:04:53.514Z,94.36
2023-01-23T05:14:57.514Z,94.34
2023-01-23T05:25:00.156Z,94.05
2023-01-23T05:35:04.342Z,94.14
2023-01-23T05:45:08.547Z,93.75
2023-01-23T05:55:12.979Z,93.77
2023-01-23T06:05:15.959Z,93.85
2023-01-23T06:15:20.334Z,93.66
2023-01-23T06:25:23.049Z,93.45
2023-01-23T06:35:27.081Z,93.27
2023-01-23T06:45:29.735Z,93.06
2023-01-23T06:55:34.263Z,93.04
2023-01-23T07:05:39.489Z,93.24
2023-01-23T07:15:43.528Z,92.88
2023-01-23T07:25:46.180Z,92.89
2023-01-23T07:35:50.488Z,93.14
2023-01-23T07:45:53.401Z,93.08
2023-01-23T07:55:57.463Z,93.15
2023-01-23T08:06:00.720Z,93.40
2023-01-23T08:16:05.960Z,93.34
2023-01-23T08:26:10.455Z,93.56
2023-01-23T08:36:14.899Z,93.62
2023-01-23T08:46:17.895Z,93.66
2023-01-23T08:56:23.461Z,93.60
2023-01-23T09:06:26.225Z,93.52
2023-01-23T09:16:30.368Z,93.40
2023-01-23T09:26:33.113Z,93.34
2023-01-23T09:36:43.353Z,93.07
2023-01-23T09:46:50.870Z,92.72
2023-01-23T09:56:56.720Z,92.50
2023-01-23T10:07:21.118Z,91.92
2023-01-23T10:17:30.812Z,91.42
2023-01-23T10:27:38.175Z,90.94
2023-01-23T10:37:49.647Z,90.55
2023-01-23T10:47:55.349Z,90.43
2023-01-23T10:58:02.453Z,89.95
2023-01-23T11:08:25.551Z,90.01
2023-01-23T11:18:34.092Z,89.98
2023-01-23T11:28:48.826Z,89.86
2023-01-23T11:38:56.630Z,89.57
2023-01-23T11:49:19.235Z,89.64
2023-01-23T11:59:32.678Z,89.52
2023-01-23T12:09:46.118Z,89.41
2023-01-23T12:20:15.105Z,88.33
2023-01-23T12:30:45.150Z,88.72
2023-01-23T12:40:54.401Z,88.82
2023-01-23T12:51:01.579Z,88.53
2023-01-23T13:01:34.921Z,88.82
2023-01-23T13:11:44.845Z,88.44
2023-01-23T13:22:18.886Z,88.90
2023-01-23T13:32:30.279Z,89.04
2023-01-23T13:42:37.064Z,88.64
2023-01-23T14:24:45.101Z,88.76
2023-01-23T14:34:48.041Z,88.62
2023-01-23T14:44:53.181Z,88.48
2023-01-23T14:54:59.227Z,88.06
2023-01-23T15:05:19.536Z,87.77
2023-01-23T15:15:24.999Z,88.02
2023-01-23T15:25:31.082Z,87.65
2023-01-23T15:35:35.189Z,87.93
2023-01-23T15:45:39.462Z,87.98
2023-01-23T15:55:42.497Z,88.11
2023-01-23T16:05:46.831Z,88.12
2023-01-23T16:15:49.929Z,88.18
2023-01-23T16:25:54.510Z,88.70
2023-01-23T16:35:57.348Z,89.00
2023-01-23T16:46:02.370Z,89.15
2023-01-23T16:56:06.982Z,89.31
2023-01-23T17:06:14.504Z,89.59
2023-01-23T17:16:27.015Z,89.92
2023-01-23T17:26:32.111Z,90.21
2023-01-23T17:36:35.202Z,90.27
2023-01-23T17:46:40.031Z,90.27
2023-01-23T17:56:42.890Z,90.34
2023-01-23T18:06:47.645Z,90.69
2023-01-23T18:16:51.101Z,91.13
2023-01-23T18:26:59.380Z,91.67
2023-01-23T18:37:09.287Z,91.60
2023-01-23T18:47:15.664Z,91.60
2023-01-23T18:57:32.578Z,91.58
2023-01-23T19:07:38.246Z,91.76
2023-01-23T19:17:46.598Z,91.91
2023-01-23T19:27:52.950Z,91.96
2023-01-23T19:37:55.619Z,91.68
2023-01-23T19:47:59.886Z,91.82
2023-01-23T19:58:02.600Z,91.69
2023-01-23T20:08:09.100Z,91.63
2023-01-23T20:18:12.128Z,91.73
2023-01-23T20:28:16.169Z,91.71
2023-01-23T20:38:18.893Z,91.89
2023-01-23T20:48:23.027Z,91.91
2023-01-23T20:58:43.635Z,92.04
2023-01-23T21:08:47.912Z,91.95
2023-01-23T21:18:50.696Z,91.99
2023-01-23T21:28:57.558Z,92.20
2023-01-23T21:39:00.968Z,92.38
2023-01-23T21:49:05.172Z,92.40
2023-01-23T21:59:10.235Z,92.67
2023-01-23T22:09:17.661Z,92.72
2023-01-23T22:19:24.884Z,93.12
2023-01-23T22:29:29.268Z,92.96
2023-01-23T22:39:32.128Z,93.18
2023-01-23T22:49:36.112Z,93.34
2023-01-23T22:59:39.031Z,93.23
2023-01-23T23:09:43.082Z,93.36
2023-01-23T23:19:45.760Z,93.35
2023-01-23T23:29:49.918Z,93.45
2023-01-23T23:39:52.632Z,93.40
2023-01-23T23:49:56.691Z,93.62
2023-01-23T23:59:59.346Z,93.75
