createdAt,value
2022-12-31T00:01:10.244Z,77.52
2022-12-31T00:03:38.208Z,77.41
2022-12-31T00:06:16.722Z,77.72
2022-12-31T00:08:45.062Z,77.62
2022-12-31T00:11:11.768Z,77.46
2022-12-31T00:13:39.261Z,77.47
2022-12-31T00:16:17.594Z,77.78
2022-12-31T00:18:46.921Z,77.08
2022-12-31T00:21:14.850Z,77.17
2022-12-31T00:23:41.553Z,76.96
2022-12-31T00:26:11.045Z,77.17
2022-12-31T00:28:39.019Z,77.56
2022-12-31T00:31:12.570Z,77.37
2022-12-31T00:33:40.380Z,77.14
2022-12-31T00:36:10.344Z,76.92
2022-12-31T00:38:38.305Z,77.27
2022-12-31T00:41:06.365Z,77.04
2022-12-31T00:43:33.383Z,77.15
2022-12-31T00:46:00.553Z,76.74
2022-12-31T00:48:28.101Z,77.57
2022-12-31T00:50:55.961Z,77.07
2022-12-31T00:53:24.035Z,77.46
2022-12-31T00:55:50.880Z,77.48
2022-12-31T00:58:17.463Z,78.19
2022-12-31T01:00:44.545Z,78.07
2022-12-31T01:03:11.148Z,77.82
2022-12-31T01:05:37.916Z,77.85
2022-12-31T01:08:05.708Z,78.26
2022-12-31T01:10:52.187Z,77.78
2022-12-31T01:13:18.805Z,77.89
2022-12-31T01:15:45.517Z,78.24
2022-12-31T01:18:12.596Z,78.68
2022-12-31T01:20:41.958Z,77.90
2022-12-31T01:23:10.974Z,78.52
2022-12-31T01:25:39.706Z,79.13
2022-12-31T01:28:06.611Z,78.59
2022-12-31T01:30:33.232Z,79.04
2022-12-31T01:32:59.800Z,79.39
2022-12-31T01:35:26.354Z,78.74
2022-12-31T01:37:52.949Z,79.04
2022-12-31T01:40:19.541Z,79.54
2022-12-31T01:42:53.435Z,79.54
2022-12-31T01:45:20.118Z,79.35
2022-12-31T01:47:51.693Z,78.79
2022-12-31T01:50:25.250Z,79.30
2022-12-31T01:52:57.528Z,79.49
2022-12-31T01:58:07.901Z,79.07
2022-12-31T02:00:34.877Z,79.73
2022-12-31T02:03:02.694Z,79.88
2022-12-31T02:06:09.114Z,79.87
2022-12-31T02:08:41.950Z,79.84
2022-12-31T02:14:06.103Z,79.54
2022-12-31T02:17:01.167Z,79.98
2022-12-31T02:28:09.839Z,80.60
2022-12-31T02:30:37.586Z,80.91
2022-12-31T02:38:24.081Z,80.50
2022-12-31T02:40:54.403Z,81.02
2022-12-31T02:43:20.932Z,80.89
2022-12-31T02:46:01.026Z,81.16
2022-12-31T02:49:07.389Z,81.74
2022-12-31T02:51:46.223Z,81.06
2022-12-31T03:00:00.764Z,81.44
2022-12-31T03:02:30.965Z,82.02
2022-12-31T03:05:01.362Z,81.53
2022-12-31T03:07:30.548Z,80.84
2022-12-31T03:09:57.465Z,81.67
2022-12-31T03:12:48.825Z,81.24
2022-12-31T03:15:20.160Z,81.63
2022-12-31T03:17:49.634Z,81.15
2022-12-31T03:20:36.316Z,81.78
2022-12-31T03:23:06.341Z,81.70
2022-12-31T03:25:34.870Z,81.40
2022-12-31T03:28:03.357Z,81.86
2022-12-31T03:30:31.037Z,81.00
2022-12-31T03:32:58.256Z,81.26
2022-12-31T03:35:26.588Z,81.50
2022-12-31T03:37:53.754Z,81.43
2022-12-31T03:40:23.280Z,80.79
2022-12-31T03:42:49.919Z,81.19
2022-12-31T03:45:17.416Z,81.18
2022-12-31T03:47:44.467Z,81.52
2022-12-31T03:50:13.392Z,81.06
2022-12-31T03:52:40.355Z,81.27
2022-12-31T03:55:08.368Z,81.13
2022-12-31T03:57:35.347Z,81.50
2022-12-31T04:00:02.553Z,82.21
2022-12-31T04:02:29.667Z,82.06
2022-12-31T04:04:56.443Z,81.79
2022-12-31T04:07:23.507Z,81.76
2022-12-31T04:09:50.104Z,81.92
2022-12-31T04:12:16.749Z,82.50
2022-12-31T04:14:43.358Z,82.06
2022-12-31T04:17:09.996Z,82.54
2022-12-31T04:19:37.779Z,82.45
2022-12-31T04:22:05.188Z,82.40
2022-12-31T04:24:32.004Z,82.69
2022-12-31T04:27:05.377Z,82.76
2022-12-31T04:29:34.501Z,83.24
2022-12-31T04:32:01.455Z,83.36
2022-12-31T04:34:28.054Z,83.31
2022-12-31T04:36:54.719Z,83.17
2022-12-31T04:39:21.277Z,83.16
2022-12-31T04:41:47.839Z,83.23
2022-12-31T04:44:14.425Z,83.87
2022-12-31T04:46:41.044Z,83.13
2022-12-31T04:49:07.868Z,82.83
2022-12-31T04:51:35.181Z,83.64
2022-12-31T04:54:01.990Z,83.61
2022-12-31T04:56:29.470Z,83.47
2022-12-31T04:58:56.327Z,83.15
2022-12-31T05:01:23.091Z,83.52
2022-12-31T05:03:49.976Z,83.56
2022-12-31T05:06:19.941Z,83.13
2022-12-31T05:08:47.316Z,83.34
2022-12-31T05:11:13.938Z,84.04
2022-12-31T05:13:40.630Z,83.96
2022-12-31T05:16:07.762Z,83.63
2022-12-31T05:18:35.543Z,83.96
2022-12-31T05:21:02.383Z,84.23
2022-12-31T05:23:29.036Z,83.83
2022-12-31T05:25:55.975Z,84.44
2022-12-31T05:28:22.666Z,84.40
2022-12-31T05:30:50.839Z,84.56
2022-12-31T05:33:18.343Z,84.73
2022-12-31T05:35:45.717Z,84.56
2022-12-31T05:38:12.283Z,84.35
2022-12-31T05:40:38.834Z,84.15
2022-12-31T05:43:05.798Z,84.27
2022-12-31T05:45:32.355Z,84.34
2022-12-31T05:47:59.215Z,84.37
2022-12-31T05:50:26.296Z,84.55
2022-12-31T05:52:52.914Z,85.02
2022-12-31T05:55:21.213Z,84.75
2022-12-31T05:57:47.829Z,84.63
2022-12-31T06:00:15.285Z,84.85
2022-12-31T06:02:41.904Z,84.95
2022-12-31T06:05:09.222Z,85.04
2022-12-31T06:07:35.886Z,85.05
2022-12-31T06:10:02.450Z,85.52
2022-12-31T06:12:29.061Z,84.83
2022-12-31T06:14:55.687Z,85.10
2022-12-31T06:17:22.585Z,84.41
2022-12-31T06:19:49.205Z,84.96
2022-12-31T06:22:16.062Z,85.18
2022-12-31T06:24:42.737Z,85.45
2022-12-31T06:27:09.430Z,85.23
2022-12-31T06:29:36.032Z,84.37
2022-12-31T06:32:02.660Z,85.42
2022-12-31T06:34:29.185Z,84.90
2022-12-31T06:36:55.886Z,84.86
2022-12-31T06:39:22.594Z,85.35
2022-12-31T06:41:49.152Z,84.60
2022-12-31T06:44:15.795Z,85.51
2022-12-31T06:46:42.402Z,84.92
2022-12-31T06:49:08.988Z,85.04
2022-12-31T06:51:35.566Z,85.85
2022-12-31T06:54:02.168Z,85.60
2022-12-31T06:56:34.270Z,85.84
2022-12-31T06:59:01.540Z,85.32
2022-12-31T07:07:31.138Z,85.38
2022-12-31T07:10:07.560Z,84.92
2022-12-31T07:12:58.318Z,85.03
2022-12-31T07:21:11.767Z,85.08
2022-12-31T07:23:38.757Z,85.06
2022-12-31T07:42:24.230Z,84.17
2022-12-31T07:45:01.249Z,84.06
2022-12-31T07:47:29.114Z,84.43
2022-12-31T07:49:56.801Z,84.27
2022-12-31T07:52:23.803Z,83.29
2022-12-31T07:54:50.510Z,83.18
2022-12-31T07:57:19.801Z,83.79
2022-12-31T08:00:09.524Z,82.62
2022-12-31T08:11:47.265Z,82.41
2022-12-31T08:14:15.468Z,82.17
2022-12-31T08:16:42.621Z,83.05
2022-12-31T08:19:22.630Z,82.93
2022-12-31T08:24:58.661Z,82.15
2022-12-31T08:30:15.336Z,81.17
2022-12-31T08:38:17.380Z,81.78
2022-12-31T08:45:58.511Z,81.56
2022-12-31T08:51:02.934Z,81.17
2022-12-31T08:53:29.929Z,81.71
2022-12-31T08:56:05.730Z,80.83
2022-12-31T09:01:15.147Z,80.70
2022-12-31T09:06:33.094Z,81.07
2022-12-31T09:12:10.443Z,80.23
2022-12-31T09:15:03.254Z,80.89
2022-12-31T09:20:15.879Z,79.72
2022-12-31T09:22:42.949Z,79.84
2022-12-31T09:25:15.616Z,79.75
2022-12-31T09:30:29.232Z,79.90
2022-12-31T09:33:07.383Z,80.42
2022-12-31T09:38:37.446Z,79.64
2022-12-31T09:52:53.480Z,80.53
2022-12-31T09:55:59.953Z,79.81
2022-12-31T10:04:28.050Z,79.27
2022-12-31T10:10:13.095Z,79.63
2022-12-31T10:18:34.042Z,80.70
2022-12-31T10:26:32.636Z,79.68
2022-12-31T10:29:13.894Z,80.91
2022-12-31T10:37:11.109Z,80.16
2022-12-31T10:42:50.057Z,80.89
2022-12-31T11:10:16.724Z,81.16
2022-12-31T11:16:00.510Z,80.72
2022-12-31T11:29:28.740Z,80.21
2022-12-31T11:35:02.191Z,80.19
2022-12-31T11:37:36.902Z,80.46
2022-12-31T11:56:23.315Z,80.94
2022-12-31T11:58:53.363Z,80.57
2022-12-31T12:01:24.727Z,79.93
2022-12-31T12:03:51.458Z,80.78
2022-12-31T12:06:24.929Z,80.30
2022-12-31T12:08:51.733Z,79.78
2022-12-31T12:11:23.562Z,81.29
2022-12-31T12:13:51.768Z,79.94
2022-12-31T12:16:21.223Z,80.07
2022-12-31T12:19:00.855Z,80.14
2022-12-31T12:21:28.585Z,80.26
2022-12-31T12:24:06.129Z,80.95
2022-12-31T12:26:43.191Z,79.93
2022-12-31T12:29:22.962Z,79.91
2022-12-31T12:32:13.746Z,80.75
2022-12-31T12:34:47.574Z,80.83
2022-12-31T12:37:34.525Z,80.56
2022-12-31T12:40:09.479Z,80.91
2022-12-31T12:42:36.109Z,80.44
2022-12-31T12:47:42.504Z,79.92
2022-12-31T12:50:17.993Z,80.63
2022-12-31T12:55:40.263Z,80.65
2022-12-31T12:58:25.205Z,81.40
2022-12-31T13:01:23.947Z,80.22
2022-12-31T13:09:48.393Z,79.46
2022-12-31T13:12:24.501Z,80.62
2022-12-31T13:15:03.080Z,80.61
2022-12-31T13:28:16.482Z,80.99
2022-12-31T13:30:46.914Z,81.19
2022-12-31T13:33:18.352Z,80.55
2022-12-31T13:38:28.537Z,80.22
2022-12-31T13:41:04.955Z,80.38
2022-12-31T13:43:43.381Z,80.10
2022-12-31T13:46:52.182Z,80.82
2022-12-31T13:52:18.108Z,80.68
2022-12-31T13:55:00.036Z,80.49
2022-12-31T13:57:41.297Z,80.57
2022-12-31T14:00:27.677Z,81.01
2022-12-31T14:05:41.806Z,81.56
2022-12-31T14:08:09.848Z,81.88
2022-12-31T14:11:05.108Z,81.74
2022-12-31T14:14:11.462Z,80.84
2022-12-31T14:16:51.884Z,80.91
2022-12-31T14:24:49.934Z,80.80
2022-12-31T14:27:30.147Z,81.50
2022-12-31T14:30:03.323Z,81.00
2022-12-31T14:32:57.311Z,81.68
2022-12-31T14:46:32.013Z,81.69
2022-12-31T14:51:36.361Z,80.44
2022-12-31T14:54:02.925Z,81.56
2022-12-31T14:56:40.643Z,80.99
2022-12-31T14:59:30.837Z,80.76
2022-12-31T15:01:59.228Z,80.77
2022-12-31T15:04:43.597Z,80.83
2022-12-31T15:07:36.575Z,80.86
2022-12-31T15:10:16.034Z,80.91
2022-12-31T15:13:06.745Z,81.16
2022-12-31T15:16:04.627Z,81.24
2022-12-31T15:23:46.240Z,80.78
2022-12-31T15:26:31.535Z,80.66
2022-12-31T15:29:01.600Z,81.29
2022-12-31T15:31:28.687Z,82.17
2022-12-31T15:36:38.995Z,80.95
2022-12-31T15:39:23.341Z,80.62
2022-12-31T15:42:27.638Z,82.25
2022-12-31T15:50:13.613Z,81.57
2022-12-31T15:52:43.705Z,81.71
2022-12-31T15:55:19.937Z,82.15
2022-12-31T15:57:47.364Z,81.33
2022-12-31T16:00:19.452Z,81.15
2022-12-31T16:02:48.409Z,80.71
2022-12-31T16:05:19.905Z,81.37
2022-12-31T16:07:46.777Z,81.83
2022-12-31T16:10:21.587Z,81.93
2022-12-31T16:12:49.406Z,80.95
2022-12-31T16:15:23.464Z,80.63
2022-12-31T16:18:00.878Z,81.77
2022-12-31T16:20:31.211Z,81.45
2022-12-31T16:23:00.090Z,80.90
2022-12-31T16:25:31.605Z,82.16
2022-12-31T16:28:01.579Z,82.05
2022-12-31T16:30:30.910Z,81.57
2022-12-31T16:33:03.211Z,81.93
2022-12-31T16:35:32.475Z,81.27
2022-12-31T16:38:17.200Z,81.50
2022-12-31T16:41:12.717Z,82.08
2022-12-31T16:43:41.213Z,81.54
2022-12-31T16:46:16.174Z,81.14
2022-12-31T16:51:36.188Z,80.82
2022-12-31T16:54:03.515Z,81.27
2022-12-31T16:56:38.220Z,81.29
2022-12-31T16:59:23.275Z,82.06
2022-12-31T17:01:52.680Z,81.41
2022-12-31T17:04:20.948Z,81.52
2022-12-31T17:06:48.110Z,81.17
2022-12-31T17:09:31.553Z,81.41
2022-12-31T17:12:13.975Z,81.95
2022-12-31T17:14:50.838Z,82.44
2022-12-31T17:17:25.763Z,81.49
2022-12-31T17:19:58.821Z,82.02
2022-12-31T17:22:36.355Z,82.51
2022-12-31T17:25:08.516Z,81.68
2022-12-31T17:27:37.298Z,82.25
2022-12-31T17:33:06.160Z,81.82
2022-12-31T17:35:37.180Z,81.85
2022-12-31T17:43:44.865Z,82.67
2022-12-31T17:46:14.134Z,82.49
2022-12-31T17:48:41.703Z,82.88
2022-12-31T17:51:08.365Z,82.63
2022-12-31T17:53:35.229Z,82.49
2022-12-31T17:56:05.125Z,83.38
2022-12-31T17:58:36.666Z,82.37
2022-12-31T18:01:07.785Z,83.62
2022-12-31T18:03:34.675Z,83.36
2022-12-31T18:06:01.358Z,83.92
2022-12-31T18:08:27.971Z,84.32
2022-12-31T18:10:55.015Z,84.82
2022-12-31T18:13:24.568Z,83.84
2022-12-31T18:15:52.416Z,84.67
2022-12-31T18:21:01.210Z,83.94
2022-12-31T18:23:37.456Z,83.76
2022-12-31T18:26:04.097Z,83.65
2022-12-31T18:28:30.834Z,83.48
2022-12-31T18:30:58.205Z,83.46
2022-12-31T18:33:26.829Z,84.33
2022-12-31T18:36:10.524Z,83.71
2022-12-31T18:38:37.910Z,84.38
2022-12-31T18:41:04.675Z,83.78
2022-12-31T18:43:31.651Z,84.35
2022-12-31T18:45:58.811Z,84.45
2022-12-31T18:48:25.979Z,84.44
2022-12-31T18:50:53.260Z,84.05
2022-12-31T18:53:22.722Z,84.23
2022-12-31T18:55:55.085Z,84.06
2022-12-31T18:58:22.357Z,84.49
2022-12-31T19:00:50.740Z,83.02
2022-12-31T19:03:21.066Z,83.33
2022-12-31T19:05:51.283Z,83.17
2022-12-31T19:08:19.786Z,83.39
2022-12-31T19:10:47.956Z,84.14
2022-12-31T19:13:15.922Z,83.66
2022-12-31T19:15:46.760Z,83.12
2022-12-31T19:18:13.386Z,84.18
2022-12-31T19:20:41.154Z,82.99
2022-12-31T19:23:18.706Z,83.96
2022-12-31T19:25:48.526Z,83.74
2022-12-31T19:28:17.861Z,83.38
2022-12-31T19:30:45.377Z,83.51
2022-12-31T19:33:12.408Z,82.46
2022-12-31T19:35:40.302Z,83.04
2022-12-31T19:38:20.950Z,82.31
2022-12-31T19:40:48.509Z,83.63
2022-12-31T19:43:18.011Z,83.52
2022-12-31T19:45:46.257Z,82.96
2022-12-31T19:48:17.324Z,83.46
2022-12-31T19:50:48.369Z,83.82
2022-12-31T19:53:19.589Z,83.62
2022-12-31T19:55:46.238Z,82.78
2022-12-31T19:58:20.858Z,83.15
2022-12-31T20:00:55.671Z,82.73
2022-12-31T20:03:25.796Z,82.97
2022-12-31T20:06:02.335Z,82.76
2022-12-31T20:08:28.905Z,83.07
2022-12-31T20:10:59.332Z,83.02
2022-12-31T20:13:27.753Z,83.46
2022-12-31T20:15:54.411Z,83.18
2022-12-31T20:18:22.961Z,83.42
2022-12-31T20:20:55.617Z,83.62
2022-12-31T20:23:22.929Z,82.83
2022-12-31T20:25:59.435Z,83.61
2022-12-31T20:28:26.172Z,83.83
2022-12-31T20:30:52.945Z,83.21
2022-12-31T20:33:20.871Z,82.58
2022-12-31T20:35:47.514Z,83.71
2022-12-31T20:38:14.120Z,83.89
2022-12-31T20:40:46.466Z,82.10
2022-12-31T20:43:13.596Z,82.80
2022-12-31T20:45:41.533Z,82.49
2022-12-31T20:48:08.137Z,83.09
2022-12-31T20:50:34.703Z,82.38
2022-12-31T20:53:02.043Z,82.88
2022-12-31T20:55:30.743Z,82.19
2022-12-31T20:57:57.346Z,81.38
2022-12-31T21:00:23.974Z,81.35
2022-12-31T21:03:00.329Z,82.59
2022-12-31T21:05:30.938Z,81.61
2022-12-31T21:07:57.592Z,81.50
2022-12-31T21:10:24.240Z,81.75
2022-12-31T21:12:53.432Z,82.13
2022-12-31T21:15:21.553Z,82.06
2022-12-31T21:17:48.266Z,82.26
2022-12-31T21:20:15.009Z,82.52
2022-12-31T21:22:41.922Z,82.14
2022-12-31T21:25:10.575Z,82.50
2022-12-31T21:27:37.185Z,82.47
2022-12-31T21:30:20.418Z,81.81
2022-12-31T21:32:47.706Z,81.39
2022-12-31T21:35:42.173Z,81.27
2022-12-31T21:38:03.179Z,81.74
2022-12-31T21:40:30.553Z,82.04
2022-12-31T21:42:57.358Z,81.85
2022-12-31T21:45:24.448Z,81.27
2022-12-31T21:48:11.156Z,81.57
2022-12-31T21:50:37.766Z,81.38
2022-12-31T21:53:04.391Z,81.74
2022-12-31T21:55:50.866Z,81.44
2022-12-31T21:58:26.349Z,80.81
2022-12-31T22:01:14.074Z,80.53
2022-12-31T22:03:40.881Z,80.52
2022-12-31T22:06:14.181Z,81.35
2022-12-31T22:08:42.111Z,81.16
2022-12-31T22:11:10.027Z,81.24
2022-12-31T22:13:37.271Z,80.75
2022-12-31T22:16:05.928Z,81.19
2022-12-31T22:18:35.761Z,80.29
2022-12-31T22:21:05.703Z,80.35
2022-12-31T22:23:33.717Z,79.97
2022-12-31T22:26:01.067Z,80.71
2022-12-31T22:28:38.090Z,80.32
2022-12-31T22:31:06.428Z,80.53
2022-12-31T22:33:33.094Z,80.00
2022-12-31T22:38:36.742Z,79.64
2022-12-31T22:41:09.812Z,80.27
2022-12-31T22:43:42.101Z,79.46
2022-12-31T22:46:11.671Z,79.77
2022-12-31T22:48:38.816Z,79.59
2022-12-31T22:51:06.335Z,80.39
2022-12-31T22:53:33.418Z,79.98
2022-12-31T22:56:00.253Z,80.30
2022-12-31T22:58:26.970Z,79.59
2022-12-31T23:00:53.761Z,79.44
2022-12-31T23:03:20.481Z,79.96
2022-12-31T23:05:51.805Z,79.50
2022-12-31T23:08:23.413Z,79.91
2022-12-31T23:11:00.859Z,79.71
2022-12-31T23:13:51.416Z,79.56
2022-12-31T23:16:39.029Z,79.48
2022-12-31T23:19:26.228Z,79.94
2022-12-31T23:22:13.858Z,80.23
2022-12-31T23:24:40.643Z,79.61
2022-12-31T23:27:08.016Z,79.31
2022-12-31T23:29:43.697Z,79.41
2022-12-31T23:32:13.290Z,79.74
2022-12-31T23:34:39.872Z,80.33
2022-12-31T23:37:06.428Z,79.41
2022-12-31T23:39:33.046Z,79.56
2022-12-31T23:42:00.463Z,79.76
2022-12-31T23:44:27.914Z,79.24
2022-12-31T23:46:55.229Z,80.07
2022-12-31T23:49:22.101Z,79.18
2022-12-31T23:51:49.070Z,79.67
2022-12-31T23:54:16.006Z,79.93
2022-12-31T23:56:42.753Z,79.55
2022-12-31T23:59:10.851Z,79.54
