createdAt,value
2023-02-16T00:00:31.500Z,1.74
2023-02-16T00:01:16.268Z,1.77
2023-02-16T00:01:48.503Z,1.76
2023-02-16T00:02:20.355Z,1.80
2023-02-16T00:02:52.187Z,1.81
2023-02-16T00:03:24.057Z,1.82
2023-02-16T00:03:57.153Z,1.83
2023-02-16T00:04:31.250Z,1.82
2023-02-16T00:05:03.193Z,1.83
2023-02-16T00:05:35.394Z,1.84
2023-02-16T00:06:07.637Z,1.85
2023-02-16T00:06:39.369Z,1.86
2023-02-16T00:07:11.084Z,1.85
2023-02-16T00:07:42.989Z,1.85
2023-02-16T00:08:14.952Z,1.85
2023-02-16T00:08:49.276Z,1.85
2023-02-16T00:09:23.194Z,1.87
2023-02-16T00:09:54.924Z,1.88
2023-02-16T00:10:31.484Z,1.85
2023-02-16T00:11:21.519Z,1.85
2023-02-16T00:12:12.046Z,1.82
2023-02-16T00:13:02.668Z,1.83
2023-02-16T00:13:52.906Z,1.80
2023-02-16T00:14:26.451Z,1.79
2023-02-16T00:14:58.701Z,1.82
2023-02-16T00:15:30.649Z,1.80
2023-02-16T00:16:02.589Z,1.80
2023-02-16T00:16:35.199Z,1.79
2023-02-16T00:17:11.138Z,1.80
2023-02-16T00:17:43.004Z,1.80
2023-02-16T00:18:20.326Z,1.79
2023-02-16T00:18:52.886Z,1.76
2023-02-16T00:19:36.993Z,1.77
2023-02-16T00:20:15.556Z,1.81
2023-02-16T00:20:49.034Z,1.80
2023-02-16T00:21:21.938Z,1.78
2023-02-16T00:21:59.273Z,1.80
2023-02-16T00:22:31.025Z,1.80
2023-02-16T00:23:02.843Z,1.78
2023-02-16T00:23:34.645Z,1.79
2023-02-16T00:24:06.778Z,1.79
2023-02-16T00:24:38.680Z,1.82
2023-02-16T00:25:10.973Z,1.80
2023-02-16T00:25:43.464Z,1.82
2023-02-16T00:26:24.236Z,1.84
2023-02-16T00:26:57.409Z,1.83
2023-02-16T00:27:32.526Z,1.85
2023-02-16T00:28:12.620Z,1.84
2023-02-16T00:28:45.612Z,1.87
2023-02-16T00:29:24.795Z,1.87
2023-02-16T00:29:56.686Z,1.90
2023-02-16T00:30:28.480Z,1.90
2023-02-16T00:31:00.351Z,1.93
2023-02-16T00:31:32.284Z,1.93
2023-02-16T00:32:06.304Z,1.94
2023-02-16T00:32:38.219Z,1.96
2023-02-16T00:33:17.788Z,1.96
2023-02-16T00:33:50.140Z,1.96
2023-02-16T00:34:27.915Z,1.95
2023-02-16T00:35:00.259Z,1.93
2023-02-16T00:35:32.065Z,1.90
2023-02-16T00:36:04.056Z,1.88
2023-02-16T00:36:35.821Z,1.85
2023-02-16T00:37:11.447Z,1.88
2023-02-16T00:37:43.421Z,1.87
2023-02-16T00:38:15.216Z,1.85
2023-02-16T00:38:47.225Z,1.87
2023-02-16T00:39:19.204Z,1.87
2023-02-16T00:39:50.995Z,1.87
2023-02-16T00:40:22.865Z,1.90
2023-02-16T00:40:54.636Z,1.92
2023-02-16T00:41:45.081Z,1.93
2023-02-16T00:42:27.097Z,1.93
2023-02-16T00:42:58.931Z,1.93
2023-02-16T00:43:31.272Z,1.93
2023-02-16T00:44:03.449Z,1.95
2023-02-16T00:44:41.332Z,1.94
2023-02-16T00:45:20.216Z,1.93
2023-02-16T00:45:52.325Z,1.93
2023-02-16T00:46:24.145Z,1.92
2023-02-16T00:46:56.091Z,1.91
2023-02-16T00:47:32.473Z,1.91
2023-02-16T00:48:04.949Z,1.88
2023-02-16T00:48:36.839Z,1.86
2023-02-16T00:49:19.660Z,1.86
2023-02-16T00:49:54.179Z,1.84
2023-02-16T00:50:31.888Z,1.85
2023-02-16T00:51:13.761Z,1.87
2023-02-16T00:51:52.742Z,1.88
2023-02-16T00:52:34.446Z,1.86
2023-02-16T00:53:06.305Z,1.83
2023-02-16T00:53:38.070Z,1.80
2023-02-16T00:54:10.007Z,1.79
2023-02-16T00:54:41.794Z,1.77
2023-02-16T00:55:19.377Z,1.80
2023-02-16T00:55:51.338Z,1.80
2023-02-16T00:56:23.365Z,1.81
2023-02-16T00:56:55.248Z,1.80
2023-02-16T00:57:29.751Z,1.78
2023-02-16T00:58:08.868Z,1.81
2023-02-16T00:58:40.973Z,1.80
2023-02-16T00:59:20.925Z,1.83
2023-02-16T01:00:06.439Z,1.85
2023-02-16T01:00:43.061Z,1.86
2023-02-16T01:01:18.420Z,1.84
2023-02-16T01:01:50.542Z,1.82
2023-02-16T01:02:22.413Z,1.81
2023-02-16T01:03:00.991Z,1.78
2023-02-16T01:03:32.954Z,1.76
2023-02-16T01:04:08.065Z,1.77
2023-02-16T01:04:39.995Z,1.77
2023-02-16T01:05:12.886Z,1.76
2023-02-16T01:05:44.976Z,1.72
2023-02-16T01:06:35.368Z,1.69
2023-02-16T01:07:39.636Z,1.69
2023-02-16T01:08:33.059Z,1.69
2023-02-16T01:09:32.712Z,1.70
2023-02-16T01:10:23.836Z,1.75
2023-02-16T01:10:59.121Z,1.76
2023-02-16T01:11:31.016Z,1.78
2023-02-16T01:12:13.473Z,1.79
2023-02-16T01:12:45.355Z,1.78
2023-02-16T01:13:18.194Z,1.77
2023-02-16T01:13:51.925Z,1.78
2023-02-16T01:14:23.909Z,1.78
2023-02-16T01:14:56.346Z,1.78
2023-02-16T01:15:28.141Z,1.77
2023-02-16T01:16:00.453Z,1.75
2023-02-16T01:16:43.144Z,1.75
2023-02-16T01:17:14.998Z,1.74
2023-02-16T01:17:46.800Z,1.72
2023-02-16T01:18:19.713Z,1.70
2023-02-16T01:18:52.962Z,1.67
2023-02-16T01:19:24.976Z,1.65
2023-02-16T01:19:57.006Z,1.61
2023-02-16T01:20:29.019Z,1.60
2023-02-16T01:21:00.903Z,1.56
2023-02-16T01:21:32.853Z,1.56
2023-02-16T01:22:05.800Z,1.58
2023-02-16T01:22:37.593Z,1.55
2023-02-16T01:23:09.932Z,1.54
2023-02-16T01:23:41.727Z,1.51
2023-02-16T01:24:13.603Z,1.54
2023-02-16T01:24:45.488Z,1.54
2023-02-16T01:25:17.815Z,1.59
2023-02-16T01:25:49.653Z,1.61
2023-02-16T01:26:22.084Z,1.60
2023-02-16T01:26:54.072Z,1.59
2023-02-16T01:27:25.842Z,1.57
2023-02-16T01:27:57.755Z,1.55
2023-02-16T01:28:29.926Z,1.55
2023-02-16T01:29:01.867Z,1.51
2023-02-16T01:29:33.685Z,1.54
2023-02-16T01:30:12.815Z,1.51
2023-02-16T01:30:45.066Z,1.52
2023-02-16T01:31:17.713Z,1.52
2023-02-16T01:31:49.788Z,1.56
2023-02-16T01:32:21.780Z,1.55
2023-02-16T01:32:54.119Z,1.55
2023-02-16T01:33:25.949Z,1.57
2023-02-16T01:33:57.757Z,1.57
2023-02-16T01:34:29.501Z,1.57
2023-02-16T01:35:01.258Z,1.55
2023-02-16T01:35:34.407Z,1.58
2023-02-16T01:36:15.307Z,1.60
2023-02-16T01:36:48.704Z,1.60
2023-02-16T01:37:20.511Z,1.62
2023-02-16T01:37:52.427Z,1.61
2023-02-16T01:38:29.162Z,1.60
2023-02-16T01:39:01.770Z,1.58
2023-02-16T01:39:33.562Z,1.58
2023-02-16T01:40:05.856Z,1.57
2023-02-16T01:40:44.637Z,1.54
2023-02-16T01:41:44.419Z,1.55
2023-02-16T01:42:39.211Z,1.55
2023-02-16T01:43:22.608Z,1.55
2023-02-16T01:44:02.789Z,1.57
2023-02-16T01:44:49.827Z,1.60
2023-02-16T01:45:32.897Z,1.61
2023-02-16T01:46:26.776Z,1.63
2023-02-16T01:47:34.892Z,1.65
2023-02-16T01:48:21.093Z,1.65
2023-02-16T01:48:52.872Z,1.63
2023-02-16T01:49:24.979Z,1.65
2023-02-16T01:49:57.511Z,1.61
2023-02-16T01:50:46.090Z,1.61
2023-02-16T01:51:47.991Z,1.58
2023-02-16T01:52:42.022Z,1.63
2023-02-16T01:53:23.177Z,1.63
2023-02-16T01:54:13.503Z,1.63
2023-02-16T01:54:59.181Z,1.61
2023-02-16T01:55:39.424Z,1.62
2023-02-16T01:56:24.120Z,1.57
2023-02-16T01:57:04.723Z,1.59
2023-02-16T01:57:39.376Z,1.59
2023-02-16T01:58:28.657Z,1.59
2023-02-16T01:59:08.823Z,1.60
2023-02-16T02:00:12.510Z,1.55
2023-02-16T02:00:50.022Z,1.54
2023-02-16T02:01:43.066Z,1.49
2023-02-16T02:02:17.795Z,1.50
2023-02-16T02:03:19.772Z,1.52
2023-02-16T02:04:09.885Z,1.51
2023-02-16T02:05:11.999Z,1.51
2023-02-16T02:05:43.858Z,1.51
2023-02-16T02:06:23.837Z,1.46
2023-02-16T02:06:55.670Z,1.46
2023-02-16T02:07:37.115Z,1.47
2023-02-16T02:08:33.804Z,1.48
2023-02-16T02:09:26.292Z,1.48
2023-02-16T02:10:09.512Z,1.47
2023-02-16T02:11:01.410Z,1.44
2023-02-16T02:11:43.369Z,1.46
2023-02-16T02:12:24.156Z,1.44
2023-02-16T02:13:04.069Z,1.47
2023-02-16T02:13:52.072Z,1.48
2023-02-16T02:14:30.984Z,1.44
2023-02-16T02:15:21.240Z,1.45
2023-02-16T02:15:53.243Z,1.44
2023-02-16T02:16:27.815Z,1.46
2023-02-16T02:17:03.884Z,1.43
2023-02-16T02:17:37.410Z,1.40
2023-02-16T02:18:09.149Z,1.39
2023-02-16T02:18:40.922Z,1.38
2023-02-16T02:19:12.757Z,1.40
2023-02-16T02:19:47.379Z,1.39
2023-02-16T02:21:20.672Z,1.39
2023-02-16T02:22:37.010Z,1.34
2023-02-16T02:23:33.245Z,1.25
2023-02-16T02:24:42.114Z,1.26
2023-02-16T02:25:31.508Z,1.33
2023-02-16T02:26:34.053Z,1.35
2023-02-16T02:27:27.705Z,1.40
2023-02-16T02:28:14.525Z,1.41
2023-02-16T02:29:09.485Z,1.42
2023-02-16T02:29:41.510Z,1.42
2023-02-16T02:30:40.821Z,1.43
2023-02-16T02:31:21.250Z,1.44
2023-02-16T02:32:13.414Z,1.42
2023-02-16T02:33:13.310Z,1.42
2023-02-16T02:34:09.457Z,1.40
2023-02-16T02:35:04.509Z,1.38
2023-02-16T02:35:57.121Z,1.36
2023-02-16T02:36:42.164Z,1.40
2023-02-16T02:37:44.104Z,1.38
2023-02-16T02:38:47.899Z,1.37
2023-02-16T02:40:02.619Z,1.38
2023-02-16T02:40:42.300Z,1.39
2023-02-16T02:41:55.345Z,1.31
2023-02-16T02:42:55.567Z,1.39
2023-02-16T02:43:39.133Z,1.37
2023-02-16T02:44:15.492Z,1.37
2023-02-16T02:44:53.407Z,1.38
2023-02-16T02:45:41.042Z,1.42
2023-02-16T02:46:31.739Z,1.41
2023-02-16T02:47:03.832Z,1.44
2023-02-16T02:47:44.285Z,1.43
2023-02-16T02:48:16.123Z,1.44
2023-02-16T02:48:47.895Z,1.47
2023-02-16T02:49:19.815Z,1.48
2023-02-16T02:49:53.424Z,1.47
2023-02-16T02:51:13.396Z,1.45
2023-02-16T02:51:45.177Z,1.41
2023-02-16T02:52:17.220Z,1.40
2023-02-16T02:52:49.043Z,1.40
2023-02-16T02:53:21.068Z,1.37
2023-02-16T02:54:26.097Z,1.36
2023-02-16T02:55:16.632Z,1.33
2023-02-16T02:56:13.730Z,1.31
2023-02-16T02:57:13.260Z,1.32
2023-02-16T02:58:08.757Z,1.36
2023-02-16T02:59:00.340Z,1.37
2023-02-16T02:59:55.040Z,1.41
2023-02-16T03:00:41.677Z,1.43
2023-02-16T03:01:18.955Z,1.44
2023-02-16T03:01:56.812Z,1.45
2023-02-16T03:02:30.745Z,1.46
2023-02-16T03:03:21.994Z,1.46
2023-02-16T03:03:58.264Z,1.45
2023-02-16T03:04:32.786Z,1.45
2023-02-16T03:05:09.533Z,1.47
2023-02-16T03:05:51.281Z,1.49
2023-02-16T03:06:32.828Z,1.44
2023-02-16T03:07:07.389Z,1.45
2023-02-16T03:07:48.604Z,1.42
2023-02-16T03:08:25.582Z,1.40
2023-02-16T03:09:11.610Z,1.39
2023-02-16T03:09:44.711Z,1.38
2023-02-16T03:10:45.933Z,1.42
2023-02-16T03:11:43.945Z,1.41
2023-02-16T03:12:34.982Z,1.41
2023-02-16T03:13:16.773Z,1.37
2023-02-16T03:13:58.849Z,1.35
2023-02-16T03:14:38.101Z,1.33
2023-02-16T03:15:11.201Z,1.33
2023-02-16T03:15:46.862Z,1.37
2023-02-16T03:16:31.289Z,1.41
2023-02-16T03:17:28.687Z,1.44
2023-02-16T03:18:22.664Z,1.41
2023-02-16T03:19:15.723Z,1.38
2023-02-16T03:20:09.687Z,1.35
2023-02-16T03:21:02.490Z,1.31
2023-02-16T03:21:54.376Z,1.31
2023-02-16T03:22:45.474Z,1.30
2023-02-16T03:23:36.002Z,1.31
2023-02-16T03:24:30.615Z,1.32
2023-02-16T03:25:21.234Z,1.32
2023-02-16T03:26:11.668Z,1.33
2023-02-16T03:27:02.540Z,1.35
2023-02-16T03:28:01.077Z,1.32
2023-02-16T03:28:56.665Z,1.34
2023-02-16T03:29:29.371Z,1.37
2023-02-16T03:30:02.856Z,1.37
2023-02-16T03:30:35.481Z,1.37
2023-02-16T03:31:11.951Z,1.37
2023-02-16T03:31:46.636Z,1.37
2023-02-16T03:32:19.077Z,1.38
2023-02-16T03:33:31.087Z,1.33
2023-02-16T03:34:03.266Z,1.35
2023-02-16T03:34:37.528Z,1.31
2023-02-16T03:35:12.849Z,1.32
2023-02-16T03:35:46.432Z,1.31
2023-02-16T03:36:18.419Z,1.31
2023-02-16T03:36:58.523Z,1.31
2023-02-16T03:37:30.647Z,1.30
2023-02-16T03:38:03.019Z,1.30
2023-02-16T03:38:35.369Z,1.30
2023-02-16T03:39:58.085Z,1.28
2023-02-16T03:40:35.021Z,1.32
2023-02-16T03:41:06.933Z,1.32
2023-02-16T03:41:44.258Z,1.30
2023-02-16T03:42:16.067Z,1.32
2023-02-16T03:42:51.576Z,1.29
2023-02-16T03:43:28.053Z,1.29
2023-02-16T03:44:00.396Z,1.27
2023-02-16T03:44:32.139Z,1.29
2023-02-16T03:45:04.457Z,1.26
2023-02-16T03:45:41.367Z,1.28
2023-02-16T03:46:13.419Z,1.31
2023-02-16T03:46:46.088Z,1.31
2023-02-16T03:47:18.289Z,1.30
2023-02-16T03:47:50.135Z,1.31
2023-02-16T03:48:22.187Z,1.29
2023-02-16T03:48:54.026Z,1.30
2023-02-16T03:49:25.840Z,1.29
2023-02-16T03:49:57.663Z,1.29
2023-02-16T03:50:30.054Z,1.22
2023-02-16T03:51:02.173Z,1.22
2023-02-16T03:51:34.747Z,1.23
2023-02-16T03:52:06.570Z,1.25
2023-02-16T03:52:38.380Z,1.21
2023-02-16T03:53:10.248Z,1.21
2023-02-16T03:53:42.042Z,1.19
2023-02-16T03:54:14.255Z,1.17
2023-02-16T03:54:46.109Z,1.16
2023-02-16T03:55:18.064Z,1.18
2023-02-16T03:55:49.971Z,1.21
2023-02-16T03:56:21.857Z,1.22
2023-02-16T03:56:53.659Z,1.24
2023-02-16T03:57:25.443Z,1.25
2023-02-16T03:57:57.188Z,1.21
2023-02-16T03:58:29.132Z,1.23
2023-02-16T03:59:00.974Z,1.22
2023-02-16T03:59:32.779Z,1.23
2023-02-16T04:00:05.289Z,1.25
2023-02-16T04:00:38.262Z,1.22
2023-02-16T04:01:59.620Z,1.21
2023-02-16T04:02:31.479Z,1.20
2023-02-16T04:03:04.440Z,1.17
2023-02-16T04:03:36.326Z,1.17
2023-02-16T04:04:08.287Z,1.15
2023-02-16T04:04:40.138Z,1.17
2023-02-16T04:05:11.899Z,1.15
2023-02-16T04:05:44.420Z,1.16
2023-02-16T04:06:16.666Z,1.17
2023-02-16T04:06:48.427Z,1.18
2023-02-16T04:07:20.391Z,1.14
2023-02-16T04:07:52.231Z,1.13
2023-02-16T04:08:24.014Z,1.10
2023-02-16T04:08:55.886Z,1.13
2023-02-16T04:09:27.708Z,1.15
2023-02-16T04:09:59.439Z,1.18
2023-02-16T04:10:31.436Z,1.20
2023-02-16T04:11:23.264Z,1.21
2023-02-16T04:12:13.445Z,1.21
2023-02-16T04:12:45.326Z,1.19
2023-02-16T04:13:17.264Z,1.18
2023-02-16T04:13:49.101Z,1.13
2023-02-16T04:14:20.989Z,1.14
2023-02-16T04:14:52.819Z,1.15
2023-02-16T04:15:27.769Z,1.15
2023-02-16T04:15:59.546Z,1.15
2023-02-16T04:16:31.346Z,1.18
2023-02-16T04:17:04.045Z,1.20
2023-02-16T04:17:36.256Z,1.22
2023-02-16T04:18:08.064Z,1.22
2023-02-16T04:18:39.868Z,1.19
2023-02-16T04:19:11.709Z,1.18
2023-02-16T04:19:43.480Z,1.16
2023-02-16T04:20:20.123Z,1.14
2023-02-16T04:20:52.507Z,1.11
2023-02-16T04:21:24.349Z,1.11
2023-02-16T04:21:56.271Z,1.08
2023-02-16T04:23:02.144Z,1.14
2023-02-16T04:23:44.282Z,1.15
2023-02-16T04:24:16.078Z,1.11
2023-02-16T04:24:51.010Z,1.09
2023-02-16T04:25:23.217Z,1.10
2023-02-16T04:25:55.039Z,1.11
2023-02-16T04:26:26.888Z,1.10
2023-02-16T04:26:58.717Z,1.10
2023-02-16T04:27:30.643Z,1.11
2023-02-16T04:28:03.030Z,1.12
2023-02-16T04:28:34.854Z,1.11
2023-02-16T04:29:06.683Z,1.12
2023-02-16T04:29:38.416Z,1.12
2023-02-16T04:30:13.662Z,1.14
2023-02-16T04:30:45.515Z,1.16
2023-02-16T04:31:17.474Z,1.17
2023-02-16T04:31:50.071Z,1.19
2023-02-16T04:32:22.049Z,1.19
2023-02-16T04:32:54.491Z,1.20
2023-02-16T04:33:26.269Z,1.21
2023-02-16T04:33:58.144Z,1.19
2023-02-16T04:35:02.767Z,1.18
2023-02-16T04:35:34.606Z,1.16
2023-02-16T04:36:06.817Z,1.17
2023-02-16T04:36:38.637Z,1.16
2023-02-16T04:37:10.570Z,1.15
2023-02-16T04:37:42.602Z,1.17
2023-02-16T04:38:14.389Z,1.15
2023-02-16T04:38:46.189Z,1.14
2023-02-16T04:39:18.077Z,1.15
2023-02-16T04:39:50.203Z,1.17
2023-02-16T04:40:22.318Z,1.19
2023-02-16T04:41:26.839Z,1.20
2023-02-16T04:41:58.684Z,1.18
2023-02-16T04:42:30.451Z,1.19
2023-02-16T04:43:02.302Z,1.18
2023-02-16T04:43:34.493Z,1.18
2023-02-16T04:44:06.461Z,1.12
2023-02-16T04:44:38.405Z,1.14
2023-02-16T04:45:11.669Z,1.16
2023-02-16T04:45:43.683Z,1.16
2023-02-16T04:46:16.146Z,1.15
2023-02-16T04:46:47.873Z,1.18
2023-02-16T04:47:20.516Z,1.18
2023-02-16T04:47:52.342Z,1.15
2023-02-16T04:48:24.107Z,1.15
2023-02-16T04:48:56.217Z,1.13
2023-02-16T04:49:28.112Z,1.14
2023-02-16T04:49:59.945Z,1.12
2023-02-16T04:50:31.940Z,1.13
2023-02-16T04:51:05.699Z,1.14
2023-02-16T04:51:40.229Z,1.12
2023-02-16T04:52:15.138Z,1.12
2023-02-16T04:52:46.970Z,1.10
2023-02-16T04:53:18.829Z,1.04
2023-02-16T04:54:23.544Z,1.07
2023-02-16T04:54:55.393Z,1.08
2023-02-16T04:55:27.460Z,1.10
2023-02-16T04:55:59.273Z,1.12
2023-02-16T04:56:31.104Z,1.13
2023-02-16T04:57:37.235Z,1.13
2023-02-16T04:58:09.078Z,1.10
2023-02-16T04:58:42.161Z,1.08
2023-02-16T04:59:15.448Z,1.07
2023-02-16T04:59:47.422Z,1.05
2023-02-16T05:00:20.194Z,1.06
2023-02-16T05:00:52.494Z,1.09
2023-02-16T05:01:26.447Z,1.12
2023-02-16T05:01:58.792Z,1.17
2023-02-16T05:02:32.829Z,1.19
2023-02-16T05:03:04.658Z,1.19
2023-02-16T05:03:36.427Z,1.20
2023-02-16T05:04:11.848Z,1.14
2023-02-16T05:04:43.708Z,1.15
2023-02-16T05:05:15.682Z,1.15
2023-02-16T05:05:47.669Z,1.18
2023-02-16T05:06:20.712Z,1.19
2023-02-16T05:07:28.598Z,1.11
2023-02-16T05:08:00.350Z,1.12
2023-02-16T05:08:32.138Z,1.14
2023-02-16T05:09:05.022Z,1.17
2023-02-16T05:09:36.864Z,1.14
2023-02-16T05:10:42.665Z,1.08
2023-02-16T05:11:33.765Z,1.07
2023-02-16T05:12:25.237Z,1.06
2023-02-16T05:13:15.475Z,1.06
2023-02-16T05:14:05.974Z,1.11
2023-02-16T05:14:44.680Z,1.07
2023-02-16T05:15:16.728Z,1.04
2023-02-16T05:15:48.639Z,1.05
2023-02-16T05:16:22.228Z,1.05
2023-02-16T05:16:54.204Z,1.06
2023-02-16T05:17:27.156Z,1.06
2023-02-16T05:17:58.948Z,1.03
2023-02-16T05:18:30.797Z,1.03
2023-02-16T05:19:02.648Z,1.02
2023-02-16T05:20:07.508Z,1.03
2023-02-16T05:20:57.763Z,1.04
2023-02-16T05:21:32.596Z,1.03
2023-02-16T05:22:04.481Z,1.00
2023-02-16T05:22:39.152Z,0.97
2023-02-16T05:23:11.092Z,0.99
2023-02-16T05:23:42.887Z,1.00
2023-02-16T05:24:14.709Z,0.97
2023-02-16T05:24:47.423Z,0.97
2023-02-16T05:25:19.298Z,0.94
2023-02-16T05:25:51.128Z,0.93
2023-02-16T05:26:55.722Z,0.99
2023-02-16T05:27:43.202Z,0.97
2023-02-16T05:28:15.063Z,0.94
2023-02-16T05:28:46.845Z,0.94
2023-02-16T05:29:18.649Z,0.97
2023-02-16T05:29:50.924Z,0.93
2023-02-16T05:30:22.987Z,0.93
2023-02-16T05:30:54.910Z,0.93
2023-02-16T05:31:28.154Z,0.94
2023-02-16T05:32:02.644Z,0.95
2023-02-16T05:33:08.995Z,0.91
2023-02-16T05:33:40.928Z,0.88
2023-02-16T05:34:31.000Z,0.86
2023-02-16T05:35:02.762Z,0.87
2023-02-16T05:35:35.140Z,0.90
2023-02-16T05:36:08.091Z,0.85
2023-02-16T05:37:11.712Z,0.87
2023-02-16T05:37:43.556Z,0.90
2023-02-16T05:38:48.574Z,0.86
2023-02-16T05:39:22.395Z,0.87
2023-02-16T05:39:57.501Z,0.83
2023-02-16T05:40:29.413Z,0.82
2023-02-16T05:41:40.980Z,0.88
2023-02-16T05:42:13.517Z,0.81
2023-02-16T05:43:19.332Z,0.79
2023-02-16T05:44:24.266Z,0.82
2023-02-16T05:44:56.032Z,0.84
2023-02-16T05:45:31.528Z,0.81
2023-02-16T05:46:38.325Z,0.81
2023-02-16T05:47:13.489Z,0.84
2023-02-16T05:47:47.130Z,0.82
2023-02-16T05:48:19.214Z,0.80
2023-02-16T05:48:52.256Z,0.79
2023-02-16T05:49:24.280Z,0.81
2023-02-16T05:49:56.135Z,0.84
2023-02-16T05:50:27.942Z,0.78
2023-02-16T05:51:33.586Z,0.75
2023-02-16T05:52:05.613Z,0.77
2023-02-16T05:52:37.507Z,0.75
2023-02-16T05:53:09.564Z,0.76
2023-02-16T05:54:17.576Z,0.81
2023-02-16T05:54:49.406Z,0.83
2023-02-16T05:55:54.140Z,0.85
2023-02-16T05:56:26.579Z,0.85
2023-02-16T05:56:58.415Z,0.91
2023-02-16T05:57:30.279Z,0.90
2023-02-16T05:58:02.269Z,0.90
2023-02-16T05:59:06.899Z,0.86
2023-02-16T05:59:38.792Z,0.83
2023-02-16T06:00:15.439Z,0.87
2023-02-16T06:00:47.315Z,0.87
2023-02-16T06:01:19.232Z,0.91
2023-02-16T06:01:52.173Z,0.91
2023-02-16T06:02:24.357Z,0.93
2023-02-16T06:02:56.210Z,0.92
2023-02-16T06:03:31.034Z,0.91
2023-02-16T06:04:17.150Z,0.91
2023-02-16T06:05:13.660Z,0.88
2023-02-16T06:06:43.762Z,0.89
2023-02-16T06:07:15.571Z,0.93
2023-02-16T06:08:23.855Z,0.94
2023-02-16T06:08:59.459Z,0.97
2023-02-16T06:09:32.010Z,0.90
2023-02-16T06:10:04.416Z,0.88
2023-02-16T06:10:39.039Z,0.94
2023-02-16T06:11:33.581Z,0.96
2023-02-16T06:12:22.112Z,0.99
2023-02-16T06:12:53.983Z,0.95
2023-02-16T06:13:26.664Z,0.98
2023-02-16T06:14:31.351Z,0.97
2023-02-16T06:15:05.209Z,1.00
2023-02-16T06:15:37.122Z,1.04
2023-02-16T06:17:06.740Z,1.10
2023-02-16T06:17:38.577Z,1.10
2023-02-16T06:18:11.533Z,1.12
2023-02-16T06:18:44.917Z,1.10
2023-02-16T06:19:49.866Z,1.07
2023-02-16T06:20:21.710Z,1.10
2023-02-16T06:20:58.089Z,1.13
2023-02-16T06:21:45.146Z,1.15
2023-02-16T06:22:17.016Z,1.11
2023-02-16T06:23:22.977Z,1.14
2023-02-16T06:23:54.854Z,1.13
2023-02-16T06:24:27.985Z,1.16
2023-02-16T06:24:59.780Z,1.19
2023-02-16T06:25:31.625Z,1.20
2023-02-16T06:26:03.481Z,1.20
2023-02-16T06:27:50.158Z,1.14
2023-02-16T06:28:22.108Z,1.18
2023-02-16T06:28:54.913Z,1.21
2023-02-16T06:30:04.463Z,1.27
2023-02-16T06:30:36.682Z,1.32
2023-02-16T06:31:40.918Z,1.34
2023-02-16T06:32:17.254Z,1.35
2023-02-16T06:32:52.598Z,1.41
2023-02-16T06:33:24.432Z,1.35
2023-02-16T06:34:29.116Z,1.35
2023-02-16T06:35:01.098Z,1.30
2023-02-16T06:35:32.946Z,1.40
2023-02-16T06:36:08.035Z,1.45
2023-02-16T06:37:12.780Z,1.49
2023-02-16T06:37:48.408Z,1.52
2023-02-16T06:38:20.245Z,1.54
2023-02-16T06:38:52.426Z,1.54
2023-02-16T06:39:24.350Z,1.58
2023-02-16T06:39:56.095Z,1.60
2023-02-16T06:40:28.044Z,1.60
2023-02-16T06:41:40.990Z,1.61
2023-02-16T06:42:12.791Z,1.69
2023-02-16T06:42:44.931Z,1.71
2023-02-16T06:43:16.656Z,1.72
2023-02-16T06:43:48.438Z,1.75
2023-02-16T06:44:20.424Z,1.71
2023-02-16T06:44:52.201Z,1.72
2023-02-16T06:45:24.065Z,1.71
2023-02-16T06:46:29.211Z,1.79
2023-02-16T06:47:01.068Z,1.76
2023-02-16T06:48:07.468Z,1.84
2023-02-16T06:48:42.477Z,1.88
2023-02-16T06:49:18.333Z,1.94
2023-02-16T06:49:50.475Z,1.96
2023-02-16T06:50:22.532Z,2.00
2023-02-16T06:50:54.550Z,2.02
2023-02-16T06:51:59.260Z,2.11
2023-02-16T06:53:07.727Z,2.21
2023-02-16T06:53:39.497Z,2.24
2023-02-16T06:54:45.553Z,2.29
2023-02-16T06:55:19.255Z,2.29
2023-02-16T06:55:51.658Z,2.26
2023-02-16T06:56:59.106Z,2.33
2023-02-16T06:57:31.430Z,2.40
2023-02-16T06:58:36.099Z,2.44
2023-02-16T06:59:08.012Z,2.51
2023-02-16T06:59:40.223Z,2.52
2023-02-16T07:00:12.653Z,2.56
2023-02-16T07:00:44.558Z,2.59
2023-02-16T07:01:52.494Z,2.64
2023-02-16T07:02:24.302Z,2.66
2023-02-16T07:02:56.516Z,2.70
2023-02-16T07:04:04.191Z,2.76
2023-02-16T07:04:37.757Z,2.74
2023-02-16T07:05:11.014Z,2.76
2023-02-16T07:05:44.294Z,2.80
2023-02-16T07:06:16.352Z,2.81
2023-02-16T07:06:48.182Z,2.83
2023-02-16T07:07:19.979Z,2.86
2023-02-16T07:08:24.650Z,2.79
2023-02-16T07:08:56.570Z,2.77
2023-02-16T07:09:28.554Z,2.76
2023-02-16T07:10:00.502Z,2.76
2023-02-16T07:10:47.436Z,2.72
2023-02-16T07:11:22.069Z,2.76
2023-02-16T07:11:54.569Z,2.82
2023-02-16T07:12:26.469Z,2.82
2023-02-16T07:12:58.318Z,2.80
2023-02-16T07:13:30.138Z,2.84
2023-02-16T07:14:02.315Z,2.87
2023-02-16T07:14:34.208Z,2.89
2023-02-16T07:15:07.147Z,2.91
2023-02-16T07:15:39.448Z,2.96
2023-02-16T07:16:11.991Z,3.02
2023-02-16T07:16:43.822Z,3.06
2023-02-16T07:17:15.697Z,3.15
2023-02-16T07:17:47.477Z,3.28
2023-02-16T07:18:19.287Z,3.40
2023-02-16T07:18:51.637Z,3.49
2023-02-16T07:19:23.418Z,3.56
2023-02-16T07:19:55.272Z,3.60
2023-02-16T07:20:27.912Z,3.73
2023-02-16T07:21:00.193Z,3.78
2023-02-16T07:21:31.983Z,3.89
2023-02-16T07:22:05.500Z,4.00
2023-02-16T07:22:37.336Z,4.00
2023-02-16T07:23:09.185Z,4.00
2023-02-16T07:23:41.180Z,4.04
2023-02-16T07:24:12.978Z,4.10
2023-02-16T07:24:44.806Z,4.22
2023-02-16T07:25:16.773Z,4.31
2023-02-16T07:25:48.682Z,4.40
2023-02-16T07:26:20.530Z,4.50
2023-02-16T07:26:52.394Z,4.57
2023-02-16T07:27:25.361Z,4.73
2023-02-16T07:27:57.112Z,4.82
2023-02-16T07:28:28.985Z,4.94
2023-02-16T07:29:00.803Z,5.03
2023-02-16T07:29:32.608Z,5.14
2023-02-16T07:30:04.631Z,5.27
2023-02-16T07:30:36.878Z,5.31
2023-02-16T07:31:15.819Z,5.38
2023-02-16T07:31:47.988Z,5.51
2023-02-16T07:32:20.337Z,5.69
2023-02-16T07:32:52.304Z,5.75
2023-02-16T07:33:24.128Z,5.87
2023-02-16T07:33:55.957Z,5.93
2023-02-16T07:34:27.733Z,6.03
2023-02-16T07:34:59.728Z,6.02
2023-02-16T07:35:31.546Z,6.22
2023-02-16T07:36:03.932Z,6.29
2023-02-16T07:36:35.825Z,6.39
2023-02-16T07:37:07.647Z,6.52
2023-02-16T07:37:39.904Z,6.61
2023-02-16T07:38:11.768Z,6.79
2023-02-16T07:38:43.712Z,6.85
2023-02-16T07:39:17.012Z,6.85
2023-02-16T07:39:48.812Z,6.92
2023-02-16T07:40:20.736Z,6.93
2023-02-16T07:40:52.619Z,6.88
2023-02-16T07:41:25.282Z,7.05
2023-02-16T07:41:57.120Z,7.07
2023-02-16T07:42:32.954Z,7.17
2023-02-16T07:43:06.536Z,7.33
2023-02-16T07:43:39.512Z,7.31
2023-02-16T07:44:11.381Z,7.21
2023-02-16T07:44:43.219Z,7.25
2023-02-16T07:45:15.135Z,7.22
2023-02-16T07:45:46.981Z,7.29
2023-02-16T07:46:18.830Z,7.49
2023-02-16T07:46:50.663Z,7.62
2023-02-16T07:47:22.633Z,7.65
2023-02-16T07:47:54.545Z,7.55
2023-02-16T07:48:26.536Z,7.48
2023-02-16T07:48:58.286Z,7.45
2023-02-16T07:49:30.050Z,7.45
2023-02-16T07:50:01.881Z,7.45
2023-02-16T07:50:33.751Z,7.52
2023-02-16T07:51:06.064Z,7.37
2023-02-16T07:51:38.154Z,7.46
2023-02-16T07:52:09.990Z,7.54
2023-02-16T07:52:41.772Z,7.45
2023-02-16T07:53:13.723Z,7.63
2023-02-16T07:53:45.500Z,7.73
2023-02-16T07:54:17.328Z,7.75
2023-02-16T07:54:49.231Z,7.79
2023-02-16T07:55:21.097Z,7.64
2023-02-16T07:55:53.034Z,7.77
2023-02-16T07:56:28.733Z,7.65
2023-02-16T07:57:00.565Z,7.54
2023-02-16T07:57:32.368Z,7.65
2023-02-16T07:58:04.808Z,7.69
2023-02-16T07:58:36.939Z,7.85
2023-02-16T07:59:08.771Z,7.95
2023-02-16T07:59:40.962Z,8.04
2023-02-16T08:00:13.185Z,8.15
2023-02-16T08:00:45.004Z,7.93
2023-02-16T08:01:18.999Z,8.12
2023-02-16T08:01:50.925Z,8.15
2023-02-16T08:02:23.748Z,8.25
2023-02-16T08:02:55.787Z,8.37
2023-02-16T08:03:27.699Z,8.30
2023-02-16T08:03:59.674Z,8.33
2023-02-16T08:04:31.630Z,8.32
2023-02-16T08:05:03.469Z,8.26
2023-02-16T08:05:35.381Z,8.22
2023-02-16T08:06:08.796Z,7.93
2023-02-16T08:06:40.699Z,7.88
2023-02-16T08:07:14.153Z,8.18
2023-02-16T08:07:46.746Z,8.26
2023-02-16T08:08:18.714Z,8.36
2023-02-16T08:08:50.981Z,8.40
2023-02-16T08:09:24.489Z,8.36
2023-02-16T08:09:56.351Z,8.40
2023-02-16T08:10:28.234Z,8.52
2023-02-16T08:11:00.400Z,8.72
2023-02-16T08:11:32.791Z,8.80
2023-02-16T08:12:04.700Z,8.73
2023-02-16T08:12:37.571Z,8.83
2023-02-16T08:13:09.391Z,9.04
2023-02-16T08:13:41.535Z,9.19
2023-02-16T08:14:15.260Z,9.16
2023-02-16T08:14:47.056Z,9.04
2023-02-16T08:15:19.112Z,9.04
2023-02-16T08:15:51.024Z,8.97
2023-02-16T08:16:25.426Z,8.94
2023-02-16T08:16:57.321Z,8.90
2023-02-16T08:17:29.772Z,9.07
2023-02-16T08:18:01.630Z,9.18
2023-02-16T08:18:33.495Z,9.33
2023-02-16T08:19:05.505Z,9.25
2023-02-16T08:19:37.475Z,8.99
2023-02-16T08:20:09.979Z,9.08
2023-02-16T08:21:01.531Z,9.19
2023-02-16T08:21:34.887Z,9.54
2023-02-16T08:22:08.362Z,9.67
2023-02-16T08:22:40.139Z,9.74
2023-02-16T08:23:11.970Z,9.30
2023-02-16T08:23:52.540Z,9.38
2023-02-16T08:24:26.503Z,9.36
2023-02-16T08:25:00.330Z,8.95
2023-02-16T08:25:35.019Z,9.05