createdAt,value
2023-02-01T01:33:03.522Z,4.94
2023-02-01T01:35:39.621Z,5.02
2023-02-01T01:38:07.393Z,5.03
2023-02-01T01:40:49.352Z,5.07
2023-02-01T01:43:20.599Z,5.03
2023-02-01T01:45:48.568Z,5.02
2023-02-01T01:48:22.779Z,5.06
2023-02-01T01:50:53.730Z,5.10
2023-02-01T01:53:26.914Z,5.11
2023-02-01T01:55:57.807Z,5.07
2023-02-01T01:58:29.423Z,5.10
2023-02-01T02:01:00.259Z,5.08
2023-02-01T02:03:36.927Z,5.10
2023-02-01T02:06:17.753Z,5.13
2023-02-01T02:08:46.728Z,5.07
2023-02-01T02:11:18.188Z,5.18
2023-02-01T02:13:55.713Z,5.19
2023-02-01T02:16:55.147Z,5.27
2023-02-01T02:19:54.446Z,5.28
2023-02-01T02:22:57.723Z,5.36
2023-02-01T02:25:47.641Z,5.26
2023-02-01T02:28:56.099Z,5.28
2023-02-01T02:31:45.194Z,5.42
2023-02-01T02:34:23.767Z,5.32
2023-02-01T02:37:03.728Z,5.28
2023-02-01T02:39:43.427Z,5.29
2023-02-01T02:42:33.156Z,5.24
2023-02-01T02:45:26.936Z,5.22
2023-02-01T02:48:06.950Z,5.21
2023-02-01T02:51:08.217Z,5.32
2023-02-01T02:54:00.366Z,5.31
2023-02-01T02:56:47.181Z,5.30
2023-02-01T02:59:37.633Z,5.29
2023-02-01T03:02:22.800Z,5.33
2023-02-01T03:04:59.230Z,5.33
2023-02-01T03:08:04.082Z,5.42
2023-02-01T03:10:51.431Z,5.27
2023-02-01T03:13:27.268Z,5.39
2023-02-01T03:16:03.612Z,5.31
2023-02-01T03:18:39.019Z,5.40
2023-02-01T03:21:34.616Z,5.45
2023-02-01T03:24:11.729Z,5.41
2023-02-01T03:26:50.325Z,5.39
2023-02-01T03:29:36.708Z,5.31
2023-02-01T03:32:04.640Z,5.41
2023-02-01T03:34:58.607Z,5.39
2023-02-01T03:37:30.641Z,5.55
2023-02-01T03:40:04.252Z,5.56
2023-02-01T03:42:41.642Z,5.46
2023-02-01T03:45:20.727Z,5.52
2023-02-01T03:47:58.095Z,5.51
2023-02-01T03:50:27.967Z,5.47
2023-02-01T03:53:02.404Z,5.49
2023-02-01T03:55:39.073Z,5.52
2023-02-01T03:58:14.718Z,5.58
2023-02-01T04:00:48.062Z,5.51
2023-02-01T04:03:17.973Z,5.57
2023-02-01T04:05:52.604Z,5.61
2023-02-01T04:08:48.087Z,5.46
2023-02-01T04:11:20.117Z,5.49
2023-02-01T04:13:50.709Z,5.53
2023-02-01T04:16:19.222Z,5.58
2023-02-01T04:18:47.129Z,5.60
2023-02-01T04:21:14.966Z,5.56
2023-02-01T04:23:43.735Z,5.56
2023-02-01T04:29:05.635Z,5.64
2023-02-01T04:31:37.824Z,5.54
2023-02-01T04:34:08.200Z,5.59
2023-02-01T04:36:39.630Z,5.65
2023-02-01T04:39:40.629Z,5.67
2023-02-01T04:42:14.631Z,5.60
2023-02-01T04:47:30.755Z,5.53
2023-02-01T04:50:00.234Z,5.58
2023-02-01T04:52:29.045Z,5.63
2023-02-01T04:55:04.635Z,5.56
2023-02-01T04:57:35.735Z,5.54
2023-02-01T05:00:30.447Z,5.53
2023-02-01T05:03:05.634Z,5.61
2023-02-01T05:05:37.093Z,5.54
2023-02-01T05:08:05.609Z,5.56
2023-02-01T05:10:36.805Z,5.65
2023-02-01T05:13:25.613Z,5.54
2023-02-01T05:15:54.642Z,5.68
2023-02-01T05:18:22.299Z,5.52
2023-02-01T05:20:50.396Z,5.60
2023-02-01T05:23:22.727Z,5.60
2023-02-01T05:25:51.357Z,5.56
2023-02-01T05:28:43.548Z,5.56
2023-02-01T05:31:15.884Z,5.54
2023-02-01T05:34:09.288Z,5.59
2023-02-01T05:36:45.076Z,5.55
2023-02-01T05:39:14.093Z,5.55
2023-02-01T05:41:41.891Z,5.54
2023-02-01T05:44:09.641Z,5.51
2023-02-01T05:46:40.684Z,5.57
2023-02-01T05:49:09.184Z,5.51
2023-02-01T05:51:41.936Z,5.54
2023-02-01T05:54:10.721Z,5.66
2023-02-01T05:56:38.513Z,5.55
2023-02-01T05:59:06.726Z,5.51
2023-02-01T06:01:41.699Z,5.55
2023-02-01T06:04:11.596Z,5.65
2023-02-01T06:06:39.255Z,5.51
2023-02-01T06:09:15.052Z,5.52
2023-02-01T06:14:29.387Z,5.55
2023-02-01T06:17:00.632Z,5.54
2023-02-01T06:19:33.093Z,5.59
2023-02-01T06:22:12.600Z,5.54
2023-02-01T06:24:40.598Z,5.53
2023-02-01T06:27:12.808Z,5.48
2023-02-01T06:30:07.861Z,5.45
2023-02-01T06:32:36.566Z,5.48
2023-02-01T06:35:19.472Z,5.56
2023-02-01T06:37:47.896Z,5.53
2023-02-01T06:40:19.342Z,5.54
2023-02-01T06:42:50.652Z,5.51
2023-02-01T06:45:24.701Z,5.51
2023-02-01T06:47:54.242Z,5.58
2023-02-01T06:50:48.247Z,5.47
2023-02-01T06:53:19.745Z,5.50
2023-02-01T06:55:56.724Z,5.58
2023-02-01T06:58:29.104Z,5.54
2023-02-01T07:01:01.839Z,5.50
2023-02-01T07:03:32.862Z,5.52
2023-02-01T07:09:04.873Z,5.52
2023-02-01T07:11:38.383Z,5.55
2023-02-01T07:14:10.622Z,5.53
2023-02-01T07:16:48.054Z,5.51
2023-02-01T07:19:15.804Z,5.59
2023-02-01T07:21:52.020Z,5.54
2023-02-01T07:24:19.673Z,5.57
2023-02-01T07:27:21.637Z,5.66
2023-02-01T07:29:56.464Z,5.60
2023-02-01T07:32:24.716Z,5.56
2023-02-01T07:34:52.404Z,5.61
2023-02-01T07:37:21.535Z,5.61
2023-02-01T07:39:52.416Z,5.65
2023-02-01T07:42:22.196Z,5.79
2023-02-01T07:44:53.792Z,5.71
2023-02-01T07:47:21.979Z,5.67
2023-02-01T07:49:49.707Z,5.76
2023-02-01T07:52:17.683Z,5.73
2023-02-01T07:54:49.832Z,5.79
2023-02-01T07:57:17.711Z,5.76
2023-02-01T07:59:59.656Z,5.79
2023-02-01T08:02:40.671Z,5.83
2023-02-01T08:05:09.646Z,5.86
2023-02-01T08:07:38.644Z,5.91
2023-02-01T08:10:11.628Z,5.87
2023-02-01T08:12:39.638Z,5.97
2023-02-01T08:15:08.525Z,5.89
2023-02-01T08:17:38.501Z,5.87
2023-02-01T08:20:09.043Z,5.95
2023-02-01T08:22:36.755Z,6.05
2023-02-01T08:25:07.719Z,6.05
2023-02-01T08:27:50.023Z,6.08
2023-02-01T08:30:25.803Z,6.09
2023-02-01T08:32:53.722Z,6.11
2023-02-01T08:35:30.544Z,6.04
2023-02-01T08:38:09.509Z,6.02
2023-02-01T08:40:40.834Z,6.10
2023-02-01T08:43:17.608Z,6.06
2023-02-01T08:46:16.027Z,6.18
2023-02-01T08:48:43.981Z,6.16
2023-02-01T08:51:14.662Z,6.18
2023-02-01T08:53:44.959Z,6.23
2023-02-01T08:56:14.740Z,6.31
2023-02-01T08:59:09.655Z,6.19
2023-02-01T09:01:38.877Z,6.30
2023-02-01T09:04:12.707Z,6.28
2023-02-01T09:06:42.903Z,6.25
2023-02-01T09:09:17.719Z,6.31
2023-02-01T09:11:53.299Z,6.32
2023-02-01T09:14:22.683Z,6.32
2023-02-01T09:16:50.298Z,6.41
2023-02-01T09:19:26.931Z,6.36
2023-02-01T09:24:51.363Z,6.37
2023-02-01T09:27:23.683Z,6.45
2023-02-01T09:30:21.620Z,6.55
2023-02-01T09:32:51.248Z,6.46
2023-02-01T09:35:19.047Z,6.59
2023-02-01T09:37:48.645Z,6.48
2023-02-01T09:40:18.839Z,6.47
2023-02-01T09:43:07.680Z,6.50
2023-02-01T09:45:45.724Z,6.53
2023-02-01T09:48:19.654Z,6.54
2023-02-01T09:50:51.743Z,6.64
2023-02-01T09:53:26.647Z,6.62
2023-02-01T09:55:58.877Z,6.62
2023-02-01T09:58:32.784Z,6.61
2023-02-01T10:01:04.999Z,6.73
2023-02-01T10:03:36.220Z,6.83
2023-02-01T10:06:30.120Z,6.84
2023-02-01T10:09:14.953Z,6.85
2023-02-01T10:11:56.499Z,6.94
2023-02-01T10:14:55.751Z,6.86
2023-02-01T10:17:43.877Z,6.96
2023-02-01T10:20:19.978Z,7.06
2023-02-01T10:23:13.651Z,7.05
2023-02-01T10:25:49.755Z,7.05
2023-02-01T10:28:19.361Z,7.11
2023-02-01T10:30:51.204Z,7.07
2023-02-01T10:33:27.939Z,7.11
2023-02-01T10:36:00.776Z,7.14
2023-02-01T10:38:30.839Z,7.17
2023-02-01T10:41:04.725Z,7.14
2023-02-01T10:43:38.649Z,7.23
2023-02-01T10:46:06.522Z,7.34
2023-02-01T10:48:35.805Z,7.23
2023-02-01T10:51:09.368Z,7.26
2023-02-01T10:53:47.134Z,7.30
2023-02-01T10:56:18.701Z,7.28
2023-02-01T10:58:49.462Z,7.25
2023-02-01T11:01:21.462Z,7.28
2023-02-01T11:03:55.623Z,7.48
2023-02-01T11:06:35.593Z,7.38
2023-02-01T11:09:29.188Z,7.35
2023-02-01T11:11:59.731Z,7.36
2023-02-01T11:14:39.794Z,7.32
2023-02-01T11:17:29.633Z,7.21
2023-02-01T11:20:10.655Z,7.30
2023-02-01T11:22:38.650Z,7.34
2023-02-01T11:25:12.141Z,7.28
2023-02-01T11:27:54.371Z,7.31
2023-02-01T11:30:35.745Z,7.31
2023-02-01T11:33:06.879Z,7.18
2023-02-01T11:35:44.711Z,7.13
2023-02-01T11:38:27.650Z,7.12
2023-02-01T11:41:14.417Z,7.09
2023-02-01T11:43:54.640Z,6.99
2023-02-01T11:46:28.625Z,6.94
2023-02-01T11:49:15.248Z,6.86
2023-02-01T11:51:56.965Z,6.83
2023-02-01T11:54:39.164Z,6.76
2023-02-01T11:57:26.837Z,6.77
2023-02-01T12:00:10.169Z,6.53
2023-02-01T12:03:06.995Z,6.65
2023-02-01T12:05:47.344Z,6.53
2023-02-01T12:08:42.307Z,6.54
2023-02-01T12:11:29.683Z,6.57
2023-02-01T12:14:07.894Z,6.39
2023-02-01T12:16:44.743Z,6.39
2023-02-01T12:19:40.013Z,6.39
2023-02-01T12:22:24.551Z,6.43
2023-02-01T12:25:20.585Z,6.29
2023-02-01T12:28:18.075Z,6.25
2023-02-01T12:31:16.512Z,6.22
2023-02-01T12:33:59.147Z,6.14
2023-02-01T12:36:35.497Z,6.23
2023-02-01T12:39:14.041Z,6.19
2023-02-01T12:41:52.036Z,6.08
2023-02-01T12:44:33.089Z,6.11
2023-02-01T12:47:13.445Z,6.10
2023-02-01T12:49:55.469Z,6.13
2023-02-01T12:52:35.508Z,6.20
2023-02-01T12:55:09.179Z,6.10
2023-02-01T12:57:42.005Z,6.16
2023-02-01T13:03:29.004Z,6.14
2023-02-01T13:06:03.600Z,6.13
2023-02-01T13:08:41.191Z,6.15
2023-02-01T13:11:19.063Z,6.11
2023-02-01T13:14:00.825Z,6.11
2023-02-01T13:16:34.864Z,6.18
2023-02-01T13:19:11.514Z,6.25
2023-02-01T13:21:42.864Z,6.09
2023-02-01T13:24:26.825Z,6.32
2023-02-01T13:26:58.927Z,6.25
2023-02-01T13:29:32.779Z,6.22
2023-02-01T13:33:51.026Z,6.21
2023-02-01T13:35:35.116Z,6.24
2023-02-01T13:38:17.685Z,6.16
2023-02-01T13:40:51.199Z,6.37
2023-02-01T13:43:27.095Z,6.33
2023-02-01T13:45:59.779Z,6.30
2023-02-01T13:48:34.653Z,6.37
2023-02-01T13:51:03.034Z,6.40
2023-02-01T13:53:33.917Z,6.37
2023-02-01T13:56:03.767Z,6.39
2023-02-01T13:58:34.778Z,6.46
2023-02-01T14:01:42.360Z,6.72
2023-02-01T14:04:52.359Z,6.61
2023-02-01T14:07:22.663Z,6.72
2023-02-01T14:09:54.459Z,6.73
2023-02-01T14:12:46.020Z,6.71
2023-02-01T14:15:25.089Z,6.76
2023-02-01T14:17:54.983Z,6.74
2023-02-01T14:20:49.779Z,6.77
2023-02-01T14:23:31.482Z,6.85
2023-02-01T14:26:23.751Z,7.00
2023-02-01T14:29:00.146Z,7.02
2023-02-01T14:31:50.048Z,7.04
2023-02-01T14:34:53.935Z,7.06
2023-02-01T14:37:55.524Z,6.98
2023-02-01T14:40:28.636Z,7.03
2023-02-01T14:43:51.657Z,7.09
2023-02-01T14:46:21.218Z,7.00
2023-02-01T14:48:49.454Z,6.93
2023-02-01T14:51:24.645Z,6.97
2023-02-01T14:53:52.770Z,6.98
2023-02-01T14:56:25.552Z,7.16
2023-02-01T14:58:59.139Z,7.05
2023-02-01T15:01:30.554Z,7.00
2023-02-01T15:04:05.875Z,6.99
2023-02-01T15:06:40.672Z,6.99
2023-02-01T15:09:13.943Z,6.93
2023-02-01T15:12:00.680Z,6.85
2023-02-01T15:14:32.641Z,6.86
2023-02-01T15:17:03.606Z,6.78
2023-02-01T15:20:01.321Z,6.79
2023-02-01T15:22:57.675Z,6.82
2023-02-01T15:25:28.932Z,6.87
2023-02-01T15:28:00.360Z,6.85
2023-02-01T15:30:32.457Z,6.92
2023-02-01T15:33:08.569Z,6.95
2023-02-01T15:35:44.369Z,6.97
2023-02-01T15:38:57.638Z,6.99
2023-02-01T15:41:32.034Z,7.01
2023-02-01T15:44:07.761Z,7.05
2023-02-01T15:46:43.484Z,7.05
2023-02-01T15:49:22.392Z,7.09
2023-02-01T15:51:51.947Z,6.98
2023-02-01T15:54:28.051Z,7.05
2023-02-01T15:57:01.862Z,6.99
2023-02-01T15:59:34.290Z,6.90
2023-02-01T16:02:05.251Z,6.96
2023-02-01T16:04:36.006Z,7.10
2023-02-01T16:07:05.861Z,7.00
2023-02-01T16:09:43.457Z,6.97
2023-02-01T16:12:31.160Z,6.91
2023-02-01T16:15:00.143Z,6.86
2023-02-01T16:17:28.659Z,6.86
2023-02-01T16:19:56.384Z,6.87
2023-02-01T16:22:24.505Z,6.93
2023-02-01T16:24:53.731Z,6.93
2023-02-01T16:27:28.673Z,6.85
2023-02-01T16:29:57.679Z,6.89
2023-02-01T16:32:27.757Z,6.89
2023-02-01T16:34:58.071Z,6.87
2023-02-01T16:37:28.896Z,6.87
2023-02-01T16:42:43.785Z,6.94
2023-02-01T16:45:11.930Z,6.90
2023-02-01T16:47:46.000Z,6.86
2023-02-01T16:50:23.373Z,6.82
2023-02-01T16:52:55.845Z,6.79
2023-02-01T16:55:27.535Z,6.67
2023-02-01T16:57:55.449Z,6.67
2023-02-01T17:00:25.839Z,6.70
2023-02-01T17:02:55.076Z,6.62
2023-02-01T17:05:24.040Z,6.59
2023-02-01T17:07:53.219Z,6.59
2023-02-01T17:10:33.256Z,6.54
2023-02-01T17:13:02.179Z,6.51
2023-02-01T17:15:36.738Z,6.59
2023-02-01T17:18:05.270Z,6.56
2023-02-01T17:20:33.916Z,6.47
2023-02-01T17:23:03.245Z,6.40
2023-02-01T17:25:36.160Z,6.35
2023-02-01T17:28:04.216Z,6.33
2023-02-01T17:30:32.883Z,6.31
2023-02-01T17:33:03.669Z,6.25
2023-02-01T17:35:40.094Z,6.26
2023-02-01T17:38:13.073Z,6.23
2023-02-01T17:40:45.741Z,6.16
2023-02-01T17:43:21.313Z,6.17
2023-02-01T17:45:52.975Z,6.08
2023-02-01T17:48:27.893Z,6.13
2023-02-01T17:50:59.365Z,6.08
2023-02-01T17:53:28.953Z,6.02
2023-02-01T17:55:59.020Z,5.99
2023-02-01T17:58:34.939Z,5.88
2023-02-01T18:01:03.299Z,5.87
2023-02-01T18:03:32.844Z,5.91
2023-02-01T18:06:03.432Z,5.93
2023-02-01T18:08:33.232Z,5.89
2023-02-01T18:11:03.690Z,5.83
2023-02-01T18:13:33.869Z,5.79
2023-02-01T18:16:04.722Z,5.81
2023-02-01T18:18:34.073Z,5.84
2023-02-01T18:21:02.044Z,5.83
2023-02-01T18:23:29.863Z,5.88
2023-02-01T18:25:57.625Z,5.83
2023-02-01T18:28:31.836Z,5.81
2023-02-01T18:31:02.937Z,5.79
2023-02-01T18:33:31.567Z,5.78
2023-02-01T18:35:59.332Z,5.91
2023-02-01T18:38:29.699Z,5.85
2023-02-01T18:41:00.928Z,5.92
2023-02-01T18:43:29.974Z,5.97
2023-02-01T18:45:58.084Z,5.88
2023-02-01T18:48:51.336Z,5.91
2023-02-01T18:51:21.237Z,5.88
2023-02-01T18:53:49.496Z,5.99
2023-02-01T18:56:19.110Z,5.96
2023-02-01T18:58:50.414Z,5.92
2023-02-01T19:01:26.260Z,5.92
2023-02-01T19:03:56.290Z,5.83
2023-02-01T19:06:29.527Z,5.88
2023-02-01T19:08:58.217Z,5.80
2023-02-01T19:11:28.624Z,5.76
2023-02-01T19:13:58.021Z,5.80
2023-02-01T19:16:26.114Z,5.73
2023-02-01T19:18:55.297Z,5.70
2023-02-01T19:21:24.975Z,5.67
2023-02-01T19:23:52.664Z,5.66
2023-02-01T19:26:28.034Z,5.72
2023-02-01T19:29:00.512Z,5.70
2023-02-01T19:31:28.814Z,5.67
2023-02-01T19:33:59.091Z,5.68
2023-02-01T19:36:27.132Z,5.64
2023-02-01T19:38:58.407Z,5.69
2023-02-01T19:41:29.522Z,5.68
2023-02-01T19:43:58.671Z,5.63
2023-02-01T19:46:27.865Z,5.64
2023-02-01T19:48:57.913Z,5.55
2023-02-01T19:51:29.878Z,5.57
2023-02-01T19:53:58.413Z,5.71
2023-02-01T19:56:26.097Z,5.65
2023-02-01T19:58:57.373Z,5.55
2023-02-01T20:01:25.331Z,5.50
2023-02-01T20:04:02.583Z,5.47
2023-02-01T20:06:31.035Z,5.46
2023-02-01T20:09:05.445Z,5.43
2023-02-01T20:11:33.763Z,5.52
2023-02-01T20:14:02.967Z,5.42
2023-02-01T20:16:30.671Z,5.40
2023-02-01T20:19:05.806Z,5.35
2023-02-01T20:21:38.123Z,5.32
2023-02-01T20:27:00.007Z,5.29
2023-02-01T20:29:29.656Z,5.27
2023-02-01T20:31:58.680Z,5.29
2023-02-01T20:34:31.884Z,5.26
2023-02-01T20:37:00.257Z,5.21
2023-02-01T20:39:30.350Z,5.20
2023-02-01T20:41:58.012Z,5.19
2023-02-01T20:44:26.861Z,5.15
2023-02-01T20:46:58.177Z,5.16
2023-02-01T20:49:26.071Z,5.08
2023-02-01T20:51:57.741Z,5.06
2023-02-01T20:54:29.683Z,5.02
2023-02-01T20:56:57.780Z,5.04
2023-02-01T20:59:28.007Z,4.99
2023-02-01T21:01:57.788Z,4.96
2023-02-01T21:04:28.341Z,4.94
2023-02-01T21:07:00.894Z,4.96
2023-02-01T21:09:29.945Z,4.93
2023-02-01T21:12:02.793Z,4.93
2023-02-01T21:14:31.296Z,4.88
2023-02-01T21:17:00.960Z,4.90
2023-02-01T21:19:44.920Z,4.93
2023-02-01T21:22:20.080Z,4.91
2023-02-01T21:24:48.719Z,4.92
2023-02-01T21:27:16.372Z,4.94
2023-02-01T21:29:44.375Z,4.91
2023-02-01T21:32:15.194Z,4.95
2023-02-01T21:34:44.318Z,4.96
2023-02-01T21:37:12.308Z,4.93
2023-02-01T21:39:43.631Z,4.94
2023-02-01T21:42:18.729Z,4.93
2023-02-01T21:44:48.320Z,4.93
2023-02-01T21:47:18.194Z,4.94
2023-02-01T21:49:48.582Z,4.92
2023-02-01T21:52:17.456Z,4.93
2023-02-01T21:54:47.696Z,4.93
2023-02-01T21:57:15.357Z,4.98
2023-02-01T21:59:46.696Z,4.98
2023-02-01T22:02:31.817Z,4.97
2023-02-01T22:05:00.421Z,5.01
2023-02-01T22:07:28.091Z,5.05
2023-02-01T22:09:57.116Z,5.07
2023-02-01T22:12:24.780Z,5.13
2023-02-01T22:14:55.478Z,5.24
2023-02-01T22:17:25.237Z,5.22
2023-02-01T22:19:52.816Z,5.19
2023-02-01T22:22:21.415Z,5.31
2023-02-01T22:24:49.042Z,5.27
2023-02-01T22:27:18.229Z,5.30
2023-02-01T22:29:45.891Z,5.37
2023-02-01T22:32:14.269Z,5.37
2023-02-01T22:34:52.077Z,5.35
2023-02-01T22:37:19.791Z,5.36
2023-02-01T22:39:48.696Z,5.43
2023-02-01T22:42:19.970Z,5.39
2023-02-01T22:44:48.213Z,5.41
2023-02-01T22:47:20.780Z,5.37
2023-02-01T22:49:48.579Z,5.39
2023-02-01T22:52:16.759Z,5.38
2023-02-01T22:54:48.288Z,5.42
2023-02-01T22:57:16.034Z,5.42
2023-02-01T22:59:45.036Z,5.43
2023-02-01T23:02:18.149Z,5.43
2023-02-01T23:04:46.073Z,5.41
2023-02-01T23:07:15.132Z,5.44
2023-02-01T23:09:42.792Z,5.49
2023-02-01T23:12:13.471Z,5.45
2023-02-01T23:15:08.220Z,5.48
2023-02-01T23:17:38.162Z,5.47
2023-02-01T23:20:08.642Z,5.45
2023-02-01T23:22:38.661Z,5.47
2023-02-01T23:25:07.148Z,5.51
2023-02-01T23:27:34.798Z,5.49
2023-02-01T23:30:03.347Z,5.47
2023-02-01T23:32:30.966Z,5.44
2023-02-01T23:35:00.048Z,5.45
2023-02-01T23:37:27.922Z,5.44
2023-02-01T23:39:55.585Z,5.44
2023-02-01T23:42:33.679Z,5.41
2023-02-01T23:45:02.361Z,5.43
2023-02-01T23:47:30.266Z,5.46
2023-02-01T23:49:58.284Z,5.39
2023-02-01T23:52:27.299Z,5.42
2023-02-01T23:54:55.669Z,5.38
2023-02-01T23:57:26.045Z,5.38
2023-02-01T23:59:54.060Z,5.43
