createdAt,value
2018-11-20T00:00:21.217Z,99.90
2018-11-20T00:02:54.934Z,99.90
2018-11-20T00:05:32.479Z,99.90
2018-11-20T00:08:17.156Z,99.90
2018-11-20T00:10:54.632Z,99.90
2018-11-20T00:13:29.098Z,99.90
2018-11-20T00:16:02.695Z,99.90
2018-11-20T00:18:35.318Z,99.90
2018-11-20T00:21:17.958Z,99.90
2018-11-20T00:23:54.698Z,99.90
2018-11-20T00:26:32.359Z,99.90
2018-11-20T00:29:08.016Z,99.90
2018-11-20T00:33:49.644Z,99.90
2018-11-20T00:36:23.386Z,99.90
2018-11-20T00:39:02.060Z,99.90
2018-11-20T00:41:37.689Z,99.90
2018-11-20T00:44:10.279Z,99.90
2018-11-20T00:46:44.032Z,99.90
2018-11-20T00:51:20.398Z,99.90
2018-11-20T00:55:58.898Z,99.90
2018-11-20T00:58:36.589Z,99.90
2018-11-20T01:01:10.176Z,99.90
2018-11-20T01:03:49.780Z,99.90
2018-11-20T01:06:29.550Z,99.90
2018-11-20T01:09:04.083Z,99.90
2018-11-20T01:11:47.788Z,99.90
2018-11-20T01:14:22.374Z,99.90
2018-11-20T01:16:55.989Z,99.90
2018-11-20T01:19:29.851Z,99.50
2018-11-20T01:23:05.323Z,99.80
2018-11-20T01:25:38.782Z,99.90
2018-11-20T01:28:12.426Z,99.90
2018-11-20T01:30:49.871Z,99.90
2018-11-20T01:33:30.358Z,99.60
2018-11-20T01:36:04.186Z,99.70
2018-11-20T01:38:39.690Z,98.70
2018-11-20T01:41:14.323Z,99.30
2018-11-20T01:43:53.826Z,99.20
2018-11-20T01:46:30.315Z,99.00
2018-11-20T01:49:06.744Z,98.60
2018-11-20T01:51:40.553Z,97.70
2018-11-20T01:54:21.034Z,99.30
2018-11-20T01:58:58.577Z,97.80
2018-11-20T02:01:31.470Z,97.50
2018-11-20T02:04:06.123Z,97.40
2018-11-20T02:06:43.570Z,98.90
2018-11-20T02:09:23.170Z,96.50
2018-11-20T02:11:55.808Z,96.50
2018-11-20T02:14:31.222Z,97.50
2018-11-20T02:19:15.579Z,96.40
2018-11-20T02:21:49.400Z,97.60
2018-11-20T02:24:22.967Z,97.00
2018-11-20T02:26:57.482Z,95.50
2018-11-20T02:29:31.198Z,96.10
2018-11-20T02:32:04.909Z,98.50
2018-11-20T02:34:39.469Z,97.30
2018-11-20T02:37:14.052Z,98.40
2018-11-20T02:40:56.795Z,96.60
2018-11-20T02:44:34.132Z,97.20
2018-11-20T02:47:10.763Z,96.60
2018-11-20T02:49:47.200Z,96.30
2018-11-20T02:52:20.875Z,96.70
2018-11-20T02:55:55.515Z,96.40
2018-11-20T02:58:44.365Z,96.00
2018-11-20T03:01:22.728Z,97.80
2018-11-20T03:04:54.382Z,96.20
2018-11-20T03:09:34.139Z,96.40
2018-11-20T03:14:14.776Z,97.90
2018-11-20T03:16:48.452Z,96.40
2018-11-20T03:19:23.883Z,96.90
2018-11-20T03:22:58.517Z,96.00
2018-11-20T03:26:46.302Z,96.20
2018-11-20T03:30:42.769Z,96.30
2018-11-20T03:33:20.400Z,96.00
2018-11-20T03:35:54.180Z,96.70
2018-11-20T03:39:26.456Z,96.90
2018-11-20T03:42:02.049Z,96.40
2018-11-20T03:44:35.757Z,96.40
2018-11-20T03:47:12.410Z,97.00
2018-11-20T03:49:46.171Z,96.80
2018-11-20T03:52:38.935Z,97.60
2018-11-20T03:55:18.599Z,97.40
2018-11-20T03:57:54.259Z,96.40
2018-11-20T04:00:27.951Z,96.50
2018-11-20T04:04:06.458Z,96.50
2018-11-20T04:06:40.039Z,97.10
2018-11-20T04:09:14.347Z,97.30
2018-11-20T04:11:49.882Z,98.30
2018-11-20T04:14:28.432Z,97.80
2018-11-20T04:17:02.207Z,97.80
2018-11-20T04:21:38.407Z,97.40
2018-11-20T04:24:30.310Z,97.60
2018-11-20T04:28:03.668Z,97.60
2018-11-20T04:30:48.581Z,98.20
2018-11-20T04:34:33.600Z,96.80
2018-11-20T04:37:14.208Z,97.00
2018-11-20T04:39:48.051Z,98.20
2018-11-20T04:42:20.732Z,97.20
2018-11-20T04:45:09.502Z,97.50
2018-11-20T04:47:44.052Z,97.90
2018-11-20T04:50:24.728Z,97.20
2018-11-20T04:52:59.363Z,98.30
2018-11-20T04:55:49.034Z,96.90
2018-11-20T04:59:24.395Z,97.00
2018-11-20T05:01:58.101Z,96.50
2018-11-20T05:04:50.867Z,96.80
2018-11-20T05:07:26.430Z,97.60
2018-11-20T05:10:00.935Z,98.50
2018-11-20T05:12:38.564Z,96.80
2018-11-20T05:15:12.235Z,96.60
2018-11-20T05:17:47.803Z,97.30
2018-11-20T05:20:29.568Z,97.70
2018-11-20T05:25:07.398Z,97.20
2018-11-20T05:27:49.145Z,96.80
2018-11-20T05:30:22.907Z,96.50
2018-11-20T05:32:59.483Z,97.70
2018-11-20T05:36:05.714Z,96.20
2018-11-20T05:38:39.411Z,96.50
2018-11-20T05:41:12.041Z,97.00
2018-11-20T05:43:47.578Z,96.50
2018-11-20T05:46:20.220Z,96.60
2018-11-20T05:48:54.100Z,96.40
2018-11-20T05:51:30.588Z,96.10
2018-11-20T05:54:04.374Z,96.10
2018-11-20T05:56:38.207Z,96.10
2018-11-20T06:01:15.531Z,96.00
2018-11-20T06:03:48.947Z,97.10
2018-11-20T06:08:26.435Z,96.70
2018-11-20T06:11:00.180Z,97.00
2018-11-20T06:13:35.679Z,96.10
2018-11-20T06:16:09.706Z,96.10
2018-11-20T06:18:43.594Z,97.00
2018-11-20T06:21:23.070Z,95.60
2018-11-20T06:23:58.459Z,95.90
2018-11-20T06:27:40.935Z,97.00
2018-11-20T06:30:13.564Z,95.50
2018-11-20T06:32:48.100Z,95.90
2018-11-20T06:35:21.680Z,94.90
2018-11-20T06:38:57.091Z,95.40
2018-11-20T06:41:30.777Z,95.30
2018-11-20T06:44:07.367Z,95.30
2018-11-20T06:46:41.199Z,96.70
2018-11-20T06:49:20.830Z,95.90
2018-11-20T06:51:54.670Z,96.10
2018-11-20T06:54:34.279Z,95.00
2018-11-20T06:59:15.741Z,97.30
2018-11-20T07:02:00.566Z,96.30
2018-11-20T07:04:34.426Z,97.20
2018-11-20T07:07:07.934Z,96.10
2018-11-20T07:10:41.459Z,95.70
2018-11-20T07:13:23.467Z,96.20
2018-11-20T07:16:06.367Z,96.30
2018-11-20T07:18:39.820Z,96.70
2018-11-20T07:21:18.335Z,96.80
2018-11-20T07:24:49.720Z,96.20
2018-11-20T07:27:23.567Z,96.80
2018-11-20T07:31:03.137Z,96.50
2018-11-20T07:33:53.887Z,97.10
2018-11-20T07:38:32.674Z,98.10
2018-11-20T07:41:06.301Z,96.70
2018-11-20T07:43:40.121Z,97.50
2018-11-20T07:46:14.245Z,96.20
2018-11-20T07:48:50.841Z,97.70
2018-11-20T07:51:44.679Z,97.50
2018-11-20T07:56:21.026Z,96.80
2018-11-20T07:59:06.588Z,96.80
2018-11-20T08:01:39.196Z,97.20
2018-11-20T08:04:21.840Z,97.70
2018-11-20T08:06:55.594Z,97.10
2018-11-20T08:11:35.553Z,97.50
2018-11-20T08:16:15.176Z,97.30
2018-11-20T08:20:51.753Z,97.00
2018-11-20T08:23:25.382Z,96.50
2018-11-20T08:26:14.294Z,97.50
2018-11-20T08:29:04.999Z,97.60
2018-11-20T08:31:42.543Z,97.80
2018-11-20T08:34:18.261Z,97.60
2018-11-20T08:36:51.924Z,98.30
2018-11-20T08:39:25.655Z,98.60
2018-11-20T08:42:30.610Z,99.00
2018-11-20T08:46:02.195Z,98.70
2018-11-20T08:48:34.800Z,99.10
2018-11-20T08:51:26.570Z,98.70
2018-11-20T08:53:59.179Z,98.90
2018-11-20T08:56:32.839Z,98.90
2018-11-20T08:59:12.292Z,99.10
2018-11-20T09:01:46.002Z,99.30
2018-11-20T09:04:19.795Z,99.60
2018-11-20T09:07:52.243Z,99.80
2018-11-20T09:12:36.728Z,99.90
2018-11-20T09:15:10.504Z,99.90
2018-11-20T09:17:44.222Z,99.90
2018-11-20T09:20:18.070Z,99.90
2018-11-20T09:23:52.549Z,99.90
2018-11-20T09:26:33.264Z,99.90
2018-11-20T09:29:08.761Z,99.90
2018-11-20T09:32:17.981Z,99.90
2018-11-20T09:34:51.831Z,99.90
2018-11-20T09:37:35.386Z,99.90
2018-11-20T09:40:19.223Z,99.90
2018-11-20T09:42:53.009Z,99.90
2018-11-20T09:46:05.244Z,99.90
2018-11-20T09:49:43.097Z,99.90
2018-11-20T09:52:23.571Z,99.90
2018-11-20T09:54:57.056Z,99.90
2018-11-20T09:57:30.812Z,99.90
2018-11-20T10:00:07.355Z,99.90
2018-11-20T10:02:44.975Z,99.90
2018-11-20T10:05:20.597Z,99.90
2018-11-20T10:09:57.009Z,99.90
2018-11-20T10:12:30.640Z,99.90
2018-11-20T10:15:03.275Z,99.90
2018-11-20T10:17:36.940Z,99.90
2018-11-20T10:20:28.875Z,99.90
2018-11-20T10:24:01.163Z,99.70
2018-11-20T10:27:37.395Z,99.90
2018-11-20T10:30:12.348Z,99.50
2018-11-20T10:34:54.118Z,99.40
2018-11-20T10:37:42.707Z,99.70
2018-11-20T10:40:27.465Z,99.30
2018-11-20T10:43:21.240Z,98.80
2018-11-20T10:45:56.721Z,98.60
2018-11-20T10:48:30.428Z,98.90
2018-11-20T10:51:04.342Z,98.70
2018-11-20T10:53:38.747Z,98.80
2018-11-20T10:56:18.419Z,98.70
2018-11-20T11:00:56.885Z,98.50
2018-11-20T11:03:27.191Z,98.50
2018-11-20T11:06:03.680Z,97.70
2018-11-20T11:08:37.510Z,97.80
2018-11-20T11:11:11.394Z,97.90
2018-11-20T11:13:45.230Z,97.60
2018-11-20T11:16:52.226Z,97.30
2018-11-20T11:19:59.191Z,97.50
2018-11-20T11:22:32.869Z,97.10
2018-11-20T11:25:05.480Z,97.50
2018-11-20T11:27:41.010Z,96.90
2018-11-20T11:31:13.813Z,96.90
2018-11-20T11:33:47.578Z,97.20
2018-11-20T11:36:20.231Z,96.70
2018-11-20T11:40:59.571Z,96.70
2018-11-20T11:43:47.382Z,97.10
2018-11-20T11:46:21.149Z,97.60
2018-11-20T11:48:54.925Z,97.30
2018-11-20T11:51:34.640Z,97.10
2018-11-20T11:54:07.280Z,97.20
2018-11-20T11:58:49.008Z,97.60
