createdAt,value
2023-05-18T00:04:26.916Z,10.23
2023-05-18T00:09:33.429Z,10.40
2023-05-18T00:14:41.183Z,10.27
2023-05-18T00:19:47.003Z,10.34
2023-05-18T00:24:54.578Z,10.32
2023-05-18T00:30:02.786Z,10.19
2023-05-18T00:35:09.218Z,9.99
2023-05-18T00:40:16.021Z,10.01
2023-05-18T00:45:23.917Z,9.81
2023-05-18T00:50:29.460Z,9.71
2023-05-18T00:55:36.961Z,9.78
2023-05-18T01:00:44.891Z,9.30
2023-05-18T01:05:56.028Z,9.54
2023-05-18T01:11:24.992Z,9.25
2023-05-18T01:16:41.962Z,9.32
2023-05-18T01:22:01.108Z,9.33
2023-05-18T01:27:12.062Z,9.47
2023-05-18T01:32:22.217Z,9.37
2023-05-18T01:37:31.629Z,9.03
2023-05-18T01:42:47.638Z,8.78
2023-05-18T01:47:57.040Z,9.05
2023-05-18T01:53:09.342Z,8.87
2023-05-18T01:58:17.726Z,8.77
2023-05-18T02:03:24.940Z,7.97
2023-05-18T02:08:30.028Z,7.74
2023-05-18T02:13:40.851Z,7.90
2023-05-18T02:18:46.136Z,8.20
2023-05-18T02:23:52.407Z,8.11
2023-05-18T02:29:00.180Z,8.51
2023-05-18T02:34:05.293Z,8.23
2023-05-18T02:39:10.683Z,8.09
2023-05-18T02:44:18.503Z,8.04
2023-05-18T02:49:23.736Z,8.12
2023-05-18T02:54:30.124Z,8.15
2023-05-18T02:59:38.869Z,7.86
2023-05-18T03:04:48.129Z,7.77
2023-05-18T03:09:54.490Z,7.61
2023-05-18T03:15:06.001Z,7.70
2023-05-18T03:20:14.974Z,7.65
2023-05-18T03:25:20.843Z,7.63
2023-05-18T03:30:28.786Z,7.82
2023-05-18T03:35:34.305Z,7.31
2023-05-18T03:40:40.118Z,7.55
2023-05-18T03:45:47.899Z,7.80
2023-05-18T03:50:53.264Z,7.74
2023-05-18T03:55:58.726Z,7.60
2023-05-18T04:01:08.412Z,7.68
2023-05-18T04:06:13.613Z,7.57
2023-05-18T04:11:19.675Z,6.88
2023-05-18T04:16:27.793Z,7.40
2023-05-18T04:21:35.572Z,7.28
2023-05-18T04:26:40.659Z,7.58
2023-05-18T04:31:50.407Z,7.72
2023-05-18T04:36:58.816Z,8.13
2023-05-18T04:42:04.821Z,8.67
2023-05-18T04:47:13.115Z,9.36
2023-05-18T04:52:26.276Z,9.88
2023-05-18T04:57:33.269Z,10.22
2023-05-18T05:02:45.398Z,10.87
2023-05-18T05:07:52.688Z,11.31
2023-05-18T05:12:58.211Z,11.76
2023-05-18T05:18:06.055Z,12.57
2023-05-18T05:23:11.478Z,13.85
2023-05-18T05:28:19.562Z,15.37
2023-05-18T05:33:29.673Z,15.84
2023-05-18T05:38:35.168Z,15.48
2023-05-18T05:43:40.932Z,14.52
2023-05-18T05:48:48.840Z,14.18
2023-05-18T05:53:54.042Z,15.51
2023-05-18T05:59:00.153Z,13.68
2023-05-18T06:04:11.091Z,13.11
2023-05-18T06:09:17.551Z,13.03
2023-05-18T06:14:23.128Z,12.87
2023-05-18T06:19:32.349Z,13.36
2023-05-18T06:24:37.982Z,13.59
2023-05-18T06:30:01.930Z,13.65
2023-05-18T06:35:35.753Z,14.27
2023-05-18T06:40:56.481Z,15.43
2023-05-18T06:46:10.265Z,14.80
2023-05-18T06:51:22.298Z,16.48
2023-05-18T07:01:58.917Z,14.06
2023-05-18T07:07:40.993Z,12.48
2023-05-18T07:13:06.170Z,12.04
2023-05-18T07:18:45.636Z,12.64
2023-05-18T07:24:47.128Z,13.07
2023-05-18T07:30:20.723Z,13.85
2023-05-18T07:35:34.030Z,14.73
2023-05-18T07:47:16.518Z,14.27
2023-05-18T07:52:25.312Z,14.95
2023-05-18T08:08:40.897Z,14.70
2023-05-18T08:13:52.675Z,14.65
2023-05-18T08:19:03.065Z,14.25
2023-05-18T08:24:25.254Z,14.11
2023-05-18T08:29:34.156Z,14.13
2023-05-18T08:34:59.246Z,14.78
2023-05-18T08:40:10.040Z,13.85
2023-05-18T08:45:23.834Z,13.44
2023-05-18T08:50:46.040Z,14.25
2023-05-18T08:55:55.160Z,14.36
2023-05-18T09:01:03.823Z,14.81
2023-05-18T09:06:14.229Z,14.97
2023-05-18T09:11:25.384Z,15.94
2023-05-18T09:16:33.125Z,15.05
2023-05-18T09:21:42.637Z,14.76
2023-05-18T09:26:48.902Z,15.17
2023-05-18T09:31:59.120Z,14.95
2023-05-18T09:37:08.198Z,14.73
2023-05-18T09:42:13.780Z,14.63
2023-05-18T09:47:22.505Z,15.07
2023-05-18T09:52:31.048Z,15.02
2023-05-18T09:57:44.487Z,15.26
2023-05-18T10:02:56.400Z,15.24
2023-05-18T10:08:04.936Z,15.13
2023-05-18T10:13:11.183Z,15.52
2023-05-18T10:23:43.587Z,15.09
2023-05-18T10:28:55.266Z,15.14
2023-05-18T10:34:02.193Z,15.52
2023-05-18T10:39:13.344Z,15.92
2023-05-18T10:44:20.265Z,16.35
2023-05-18T10:49:30.739Z,15.89
2023-05-18T10:54:58.760Z,16.92
2023-05-18T11:05:48.696Z,16.80
2023-05-18T11:11:12.674Z,15.90
2023-05-18T11:16:46.262Z,15.53
2023-05-18T11:28:41.853Z,15.53
2023-05-18T11:39:58.226Z,15.72
2023-05-18T12:02:17.063Z,16.54
2023-05-18T12:07:28.729Z,16.34
2023-05-18T12:18:08.665Z,16.10
2023-05-18T12:23:18.847Z,15.91
2023-05-18T12:39:29.682Z,15.29
2023-05-18T12:44:38.718Z,15.80
2023-05-18T12:49:52.762Z,15.98
2023-05-18T12:55:01.825Z,16.47
2023-05-18T13:00:16.527Z,16.22
2023-05-18T13:05:34.261Z,15.90
2023-05-18T13:11:11.974Z,16.44
2023-05-18T13:17:14.432Z,16.43
2023-05-18T13:22:22.875Z,16.37
2023-05-18T13:33:19.998Z,16.74
2023-05-18T13:38:27.035Z,15.64
2023-05-18T13:49:27.622Z,15.88
2023-05-18T13:54:46.418Z,16.09
2023-05-18T14:11:27.746Z,16.68
2023-05-18T14:16:33.836Z,17.22
2023-05-18T14:21:39.627Z,15.72
2023-05-18T14:27:01.720Z,16.05
2023-05-18T14:32:08.190Z,16.96
2023-05-18T14:59:35.659Z,16.05
2023-05-18T15:10:23.653Z,16.92
2023-05-18T15:15:29.647Z,17.27
2023-05-18T15:26:11.740Z,15.72
2023-05-18T15:31:17.983Z,16.11
2023-05-18T15:36:46.568Z,16.78
2023-05-18T15:41:55.375Z,16.41
2023-05-18T15:52:48.380Z,16.65
2023-05-18T15:58:03.531Z,16.74
2023-05-18T16:03:33.597Z,17.03
2023-05-18T16:08:41.454Z,17.17
2023-05-18T16:13:54.184Z,16.60
2023-05-18T16:19:00.916Z,16.76
2023-05-18T16:24:06.516Z,16.70
2023-05-18T16:29:14.650Z,16.15
2023-05-18T16:34:21.351Z,16.43
2023-05-18T16:39:27.382Z,15.88
2023-05-18T16:44:36.423Z,15.94
2023-05-18T16:49:44.175Z,15.89
2023-05-18T16:54:51.883Z,15.70
2023-05-18T17:00:01.253Z,15.83
2023-05-18T17:05:06.935Z,15.51
2023-05-18T17:10:13.475Z,15.65
2023-05-18T17:15:21.500Z,15.59
2023-05-18T17:20:28.143Z,15.51
2023-05-18T17:25:33.382Z,15.35
2023-05-18T17:30:41.245Z,15.52
2023-05-18T17:35:46.497Z,15.37
2023-05-18T17:40:51.713Z,15.22
2023-05-18T17:46:03.600Z,15.16
2023-05-18T17:51:08.994Z,15.13
2023-05-18T17:56:14.444Z,15.08
2023-05-18T18:01:25.175Z,15.03
2023-05-18T18:06:31.792Z,15.19
2023-05-18T18:11:38.638Z,14.96
2023-05-18T18:16:46.795Z,14.87
2023-05-18T18:21:55.505Z,14.79
2023-05-18T18:27:04.996Z,14.78
2023-05-18T18:32:13.256Z,14.53
2023-05-18T18:37:18.695Z,14.51
2023-05-18T18:42:23.904Z,14.48
2023-05-18T18:47:31.887Z,14.27
2023-05-18T18:52:40.715Z,14.41
2023-05-18T18:57:53.650Z,14.39
2023-05-18T19:03:06.212Z,13.98
2023-05-18T19:08:11.666Z,13.90
2023-05-18T19:13:16.812Z,13.86
2023-05-18T19:18:26.068Z,13.82
2023-05-18T19:23:31.309Z,13.73
2023-05-18T19:28:36.634Z,13.73
2023-05-18T19:33:45.769Z,13.79
2023-05-18T19:38:53.214Z,13.90
2023-05-18T19:44:00.534Z,14.00
2023-05-18T19:49:10.310Z,13.98
2023-05-18T19:54:15.516Z,13.75
2023-05-18T19:59:21.078Z,13.88
2023-05-18T20:04:31.338Z,13.80
2023-05-18T20:09:37.170Z,13.89
2023-05-18T20:14:46.060Z,13.89
2023-05-18T20:19:56.248Z,13.83
2023-05-18T20:25:06.028Z,13.87
2023-05-18T20:30:12.388Z,13.78
2023-05-18T20:35:21.205Z,13.82
2023-05-18T20:40:26.693Z,13.82
2023-05-18T20:45:32.707Z,13.40
2023-05-18T20:50:40.771Z,13.00
2023-05-18T20:55:48.326Z,12.85
2023-05-18T21:00:55.801Z,13.32
2023-05-18T21:06:19.483Z,13.28
2023-05-18T21:11:25.936Z,13.38
2023-05-18T21:16:31.286Z,12.77
2023-05-18T21:21:40.809Z,13.11
2023-05-18T21:26:46.404Z,13.15
2023-05-18T21:31:51.871Z,13.09
2023-05-18T21:37:05.374Z,13.06
2023-05-18T21:42:14.462Z,13.00
2023-05-18T21:47:28.404Z,12.91
2023-05-18T21:52:40.280Z,12.69
2023-05-18T21:57:46.289Z,12.72
2023-05-18T22:02:51.559Z,12.60
2023-05-18T22:08:02.429Z,12.42
2023-05-18T22:13:07.556Z,12.38
2023-05-18T22:18:15.274Z,12.52
2023-05-18T22:23:23.162Z,12.47
2023-05-18T22:28:28.291Z,12.53
2023-05-18T22:33:35.274Z,12.63
2023-05-18T22:38:44.456Z,12.30
2023-05-18T22:43:49.721Z,12.68
2023-05-18T22:48:56.088Z,12.61
2023-05-18T22:54:04.406Z,12.42
2023-05-18T22:59:11.750Z,12.31
2023-05-18T23:04:20.015Z,12.23
2023-05-18T23:09:30.767Z,12.51
2023-05-18T23:14:36.264Z,12.29
2023-05-18T23:19:43.968Z,12.22
2023-05-18T23:24:51.742Z,12.28
2023-05-18T23:29:57.242Z,12.13
2023-05-18T23:35:06.942Z,12.04
2023-05-18T23:40:16.907Z,11.98
2023-05-18T23:45:24.028Z,12.00
2023-05-18T23:50:30.382Z,11.91
2023-05-18T23:55:40.043Z,11.91
