createdAt,value
2022-09-06T00:00:16.301Z,1999.90
2022-09-06T00:02:18.063Z,1999.90
2022-09-06T00:04:20.084Z,1999.90
2022-09-06T00:06:21.869Z,1999.90
2022-09-06T00:08:23.594Z,1999.90
2022-09-06T00:10:25.568Z,1999.90
2022-09-06T00:12:27.995Z,1999.90
2022-09-06T00:14:29.711Z,1999.90
2022-09-06T00:16:31.401Z,1999.90
2022-09-06T00:18:33.063Z,1999.90
2022-09-06T00:20:35.170Z,1999.90
2022-09-06T00:22:38.158Z,1999.90
2022-09-06T00:24:39.844Z,1999.90
2022-09-06T00:26:41.447Z,1999.90
2022-09-06T00:28:43.244Z,1999.90
2022-09-06T00:30:44.904Z,1999.90
2022-09-06T00:32:46.549Z,1999.90
2022-09-06T00:34:48.232Z,1999.90
2022-09-06T00:36:49.851Z,1999.90
2022-09-06T00:38:51.509Z,1999.90
2022-09-06T00:40:53.363Z,1999.90
2022-09-06T00:42:56.580Z,1999.90
2022-09-06T00:44:58.252Z,1999.90
2022-09-06T00:47:00.091Z,1999.90
2022-09-06T00:49:24.356Z,1999.90
2022-09-06T00:51:27.759Z,1999.90
2022-09-06T00:53:30.888Z,1155.20
2022-09-06T00:55:32.741Z,1999.90
2022-09-06T00:57:35.098Z,1999.90
2022-09-06T00:59:38.332Z,1265.20
2022-09-06T01:01:40.103Z,1601.00
2022-09-06T01:03:42.077Z,1999.90
2022-09-06T01:06:01.884Z,1999.90
2022-09-06T01:08:15.742Z,1999.90
2022-09-06T01:10:23.513Z,364.58
2022-09-06T01:12:40.040Z,1999.90
2022-09-06T01:15:03.176Z,1999.90
2022-09-06T01:17:22.860Z,1999.90
2022-09-06T01:19:48.637Z,1999.90
2022-09-06T01:21:52.319Z,745.85
2022-09-06T01:24:31.533Z,1999.90
2022-09-06T01:27:04.099Z,1363.10
2022-09-06T01:29:16.494Z,1739.50
2022-09-06T01:31:40.097Z,1571.20
2022-09-06T01:33:57.236Z,1021.35
2022-09-06T01:36:03.187Z,1810.25
2022-09-06T01:38:05.374Z,679.22
2022-09-06T01:40:07.882Z,1726.35
2022-09-06T01:42:24.311Z,1999.90
2022-09-06T01:44:27.799Z,1999.90
2022-09-06T01:47:03.777Z,1999.90
2022-09-06T01:49:11.415Z,1999.90
2022-09-06T01:51:28.352Z,1113.82
2022-09-06T01:53:44.833Z,1999.90
2022-09-06T01:56:17.334Z,1999.90
2022-09-06T01:58:34.055Z,1999.90
2022-09-06T02:00:45.518Z,1999.90
2022-09-06T02:02:53.083Z,1999.90
2022-09-06T02:05:01.795Z,753.47
2022-09-06T02:07:27.659Z,1637.70
2022-09-06T02:09:33.928Z,1999.90
2022-09-06T02:11:49.110Z,1999.90
2022-09-06T02:14:05.440Z,1999.90
2022-09-06T02:16:08.545Z,1999.90
2022-09-06T02:18:13.390Z,1999.90
2022-09-06T02:20:23.116Z,1999.90
2022-09-06T02:22:28.039Z,1999.90
2022-09-06T02:24:31.977Z,1999.90
2022-09-06T02:26:37.028Z,1999.90
2022-09-06T02:28:38.986Z,1999.90
2022-09-06T02:30:43.613Z,1999.90
2022-09-06T02:32:59.240Z,1999.90
2022-09-06T02:35:08.303Z,1999.90
2022-09-06T02:37:11.607Z,1999.90
2022-09-06T02:39:13.801Z,1999.90
2022-09-06T02:41:18.544Z,1999.90
2022-09-06T02:43:21.221Z,1999.90
2022-09-06T02:45:22.943Z,1999.90
2022-09-06T02:47:24.627Z,1999.90
2022-09-06T02:49:26.266Z,1344.70
2022-09-06T02:51:27.931Z,1905.90
2022-09-06T02:53:32.708Z,1893.35
2022-09-06T02:55:34.395Z,1962.50
2022-09-06T02:57:36.042Z,1825.78
2022-09-06T02:59:37.879Z,1999.90
2022-09-06T03:01:39.723Z,1930.20
2022-09-06T03:03:41.500Z,1999.90
2022-09-06T03:05:47.431Z,1782.32
2022-09-06T03:07:49.756Z,1922.90
2022-09-06T03:09:51.669Z,1975.97
2022-09-06T03:11:53.315Z,1999.90
2022-09-06T03:13:55.105Z,1999.90
2022-09-06T03:15:58.969Z,1999.90
2022-09-06T03:18:00.563Z,1999.90
2022-09-06T03:20:02.483Z,1583.75
2022-09-06T03:22:04.217Z,1034.20
2022-09-06T03:24:06.152Z,1640.32
2022-09-06T03:26:08.348Z,1104.15
2022-09-06T03:28:10.116Z,1604.72
2022-09-06T03:30:12.287Z,1651.70
2022-09-06T03:32:13.905Z,1154.88
2022-09-06T03:34:15.716Z,1999.90
2022-09-06T03:36:17.473Z,1999.90
2022-09-06T03:38:19.171Z,1999.90
2022-09-06T03:40:20.784Z,1999.90
2022-09-06T03:42:22.423Z,1999.90
2022-09-06T03:44:24.144Z,1999.90
2022-09-06T03:46:25.883Z,1999.90
2022-09-06T03:48:29.389Z,1999.90
2022-09-06T03:50:31.071Z,1999.90
2022-09-06T03:52:32.780Z,1999.90
2022-09-06T03:54:34.547Z,1999.90
2022-09-06T03:56:36.260Z,1999.90
2022-09-06T03:58:37.909Z,1999.90
2022-09-06T04:00:39.695Z,1999.90
2022-09-06T04:02:41.364Z,1999.90
2022-09-06T04:04:43.062Z,1999.90
2022-09-06T04:06:44.741Z,1999.90
2022-09-06T04:08:46.469Z,1999.90
2022-09-06T04:10:51.118Z,1999.90
2022-09-06T04:12:53.041Z,1999.90
2022-09-06T04:14:54.679Z,1999.90
2022-09-06T04:16:56.417Z,1999.90
2022-09-06T04:19:00.045Z,1999.90
2022-09-06T04:21:01.756Z,1999.90
2022-09-06T04:23:04.292Z,1999.90
2022-09-06T04:25:06.766Z,1999.90
2022-09-06T04:27:08.430Z,1999.90
2022-09-06T04:29:10.082Z,1999.90
2022-09-06T04:31:11.788Z,1999.90
2022-09-06T04:33:13.456Z,1999.90
2022-09-06T04:35:15.165Z,1999.90
2022-09-06T04:37:20.174Z,1999.90
2022-09-06T04:39:21.849Z,1999.90
2022-09-06T04:41:23.790Z,1999.90
2022-09-06T04:43:25.446Z,1999.90
2022-09-06T04:45:27.144Z,1999.90
2022-09-06T04:47:28.934Z,1999.90
2022-09-06T04:49:30.620Z,1999.90
2022-09-06T04:51:32.274Z,1999.90
2022-09-06T04:53:34.026Z,1999.90
2022-09-06T04:55:35.663Z,1999.90
2022-09-06T04:57:40.886Z,1578.32
2022-09-06T04:59:45.422Z,1594.18
2022-09-06T05:01:47.277Z,1999.90
2022-09-06T05:03:49.156Z,1999.90
2022-09-06T05:05:50.868Z,1999.90
2022-09-06T05:07:53.438Z,1999.90
2022-09-06T05:09:55.179Z,1999.90
2022-09-06T05:11:56.818Z,1999.90
2022-09-06T05:13:58.534Z,1999.90
2022-09-06T05:16:02.042Z,1999.90
2022-09-06T05:18:05.179Z,1655.15
2022-09-06T05:20:07.621Z,1999.90
2022-09-06T05:22:11.520Z,1644.50
2022-09-06T05:24:13.229Z,1999.90
2022-09-06T05:26:14.915Z,1999.90
2022-09-06T05:28:17.727Z,1999.90
2022-09-06T05:30:19.751Z,1999.90
2022-09-06T05:32:21.372Z,1999.90
2022-09-06T05:34:23.115Z,1999.90
2022-09-06T05:36:25.915Z,1999.90
2022-09-06T05:38:29.699Z,1999.90
2022-09-06T05:40:31.762Z,1999.90
2022-09-06T05:42:33.419Z,1999.90
2022-09-06T05:44:36.798Z,1999.90
2022-09-06T05:46:45.486Z,1610.80
2022-09-06T05:48:58.199Z,1999.90
2022-09-06T05:51:07.645Z,1999.90
2022-09-06T05:53:09.303Z,722.22
2022-09-06T05:55:10.977Z,1411.55
2022-09-06T05:57:12.630Z,1652.18
2022-09-06T05:59:14.328Z,1717.72
2022-09-06T06:01:19.484Z,1999.90
2022-09-06T06:03:21.200Z,1999.90
2022-09-06T06:05:22.869Z,669.45
2022-09-06T06:07:24.827Z,1662.55
2022-09-06T06:09:26.502Z,1685.55
2022-09-06T06:11:28.543Z,1720.15
2022-09-06T06:13:34.902Z,1999.90
2022-09-06T06:15:36.692Z,1168.13
2022-09-06T06:17:38.296Z,1871.93
2022-09-06T06:19:40.354Z,1219.00
2022-09-06T06:21:43.751Z,1414.63
2022-09-06T06:23:46.150Z,1094.20
2022-09-06T06:25:47.813Z,1795.65
2022-09-06T06:27:49.439Z,1586.97
2022-09-06T06:29:52.485Z,1832.13
2022-09-06T06:31:54.275Z,1319.68
2022-09-06T06:33:56.334Z,1999.90
2022-09-06T06:36:05.052Z,1155.95
2022-09-06T06:38:06.761Z,1819.05
2022-09-06T06:40:09.365Z,1701.40
2022-09-06T06:42:11.231Z,1924.43
2022-09-06T06:44:12.918Z,1684.40
2022-09-06T06:46:16.812Z,1640.38
2022-09-06T06:48:18.641Z,1999.90
2022-09-06T06:50:20.340Z,753.65
2022-09-06T06:52:22.153Z,919.00
2022-09-06T06:54:23.827Z,1840.47
2022-09-06T06:56:32.478Z,1738.32
2022-09-06T06:58:34.173Z,1757.70
2022-09-06T07:00:35.874Z,1636.25
2022-09-06T07:02:37.495Z,1850.32
2022-09-06T07:04:39.347Z,1580.70
2022-09-06T07:09:14.608Z,1424.05
2022-09-06T07:11:19.496Z,1721.05
2022-09-06T07:13:23.366Z,1676.05
2022-09-06T07:15:25.295Z,903.13
2022-09-06T07:17:26.936Z,1428.22
2022-09-06T07:21:53.304Z,1999.90
2022-09-06T07:26:08.004Z,1666.95
2022-09-06T07:28:09.790Z,1450.78
2022-09-06T07:30:12.007Z,1865.93
2022-09-06T07:32:13.700Z,1999.90
2022-09-06T07:34:38.358Z,1175.45
2022-09-06T07:36:40.914Z,1372.55
2022-09-06T07:38:42.675Z,1999.90
2022-09-06T07:40:53.392Z,1999.90
2022-09-06T07:42:58.944Z,1999.90
2022-09-06T07:45:00.681Z,1999.90
2022-09-06T07:49:31.667Z,1999.90
2022-09-06T07:51:35.807Z,1999.90
2022-09-06T07:53:38.815Z,1999.90
2022-09-06T07:55:40.516Z,1999.90
2022-09-06T07:57:42.169Z,1999.90
2022-09-06T07:59:43.863Z,1999.90
2022-09-06T08:01:47.546Z,1999.90
2022-09-06T08:03:49.375Z,1999.90
2022-09-06T08:10:34.340Z,1999.90
2022-09-06T08:12:35.976Z,1999.90
2022-09-06T08:14:37.736Z,1999.90
2022-09-06T08:16:39.483Z,1999.90
2022-09-06T08:18:41.266Z,1999.90
2022-09-06T08:20:42.904Z,1999.90
2022-09-06T08:22:44.540Z,1999.90
2022-09-06T08:24:46.275Z,1999.90
2022-09-06T08:26:47.919Z,1999.90
2022-09-06T08:28:59.212Z,1999.90
2022-09-06T08:31:11.943Z,1999.90
2022-09-06T08:33:13.734Z,1999.90
2022-09-06T08:35:15.414Z,1999.90
2022-09-06T08:37:17.084Z,1999.90
2022-09-06T08:39:19.231Z,1999.90
2022-09-06T08:41:31.673Z,1999.90
2022-09-06T08:43:33.448Z,3.08
2022-09-06T08:45:35.072Z,2.85
2022-09-06T08:47:36.756Z,2.50
2022-09-06T08:49:46.638Z,2.40
2022-09-06T08:52:19.289Z,3.28
2022-09-06T08:54:35.030Z,3.20
2022-09-06T08:56:46.065Z,2.83
2022-09-06T08:59:08.064Z,4.50
2022-09-06T09:01:23.262Z,2.78
2022-09-06T09:03:33.674Z,4.03
2022-09-06T09:05:37.134Z,4.13
2022-09-06T09:07:46.842Z,3.33
2022-09-06T09:09:49.158Z,3.95
2022-09-06T09:11:51.349Z,3.20
2022-09-06T09:14:04.957Z,7.00
2022-09-06T09:16:06.978Z,3.17
2022-09-06T09:18:08.878Z,3.35
2022-09-06T09:20:11.191Z,4.10
2022-09-06T09:22:14.764Z,10.45
2022-09-06T09:24:16.675Z,3.83
2022-09-06T09:26:18.483Z,3.95
2022-09-06T09:28:23.792Z,2.70
2022-09-06T09:32:49.651Z,4.07
2022-09-06T09:34:51.855Z,4.72
2022-09-06T09:39:51.635Z,2.28
2022-09-06T09:41:53.573Z,6.22
2022-09-06T09:44:04.436Z,9.45
2022-09-06T09:46:23.915Z,7.20
2022-09-06T09:48:27.417Z,4.43
2022-09-06T09:50:31.972Z,3.90
2022-09-06T09:52:33.660Z,2.38
2022-09-06T09:54:40.392Z,2.88
2022-09-06T09:56:54.061Z,2.50
2022-09-06T09:58:57.826Z,2.72
2022-09-06T10:01:23.136Z,2.78
2022-09-06T10:03:28.833Z,2.83
2022-09-06T10:05:30.672Z,5.22
2022-09-06T10:07:34.008Z,2.58
2022-09-06T10:09:38.912Z,6.15
2022-09-06T10:11:57.251Z,3.97
2022-09-06T10:14:11.326Z,3.10
2022-09-06T10:16:13.416Z,3.42
2022-09-06T10:18:38.053Z,2.40
2022-09-06T10:20:44.306Z,5.30
2022-09-06T10:22:55.563Z,3.47
2022-09-06T10:25:28.621Z,2.78
2022-09-06T10:27:31.109Z,7.45
2022-09-06T10:30:08.842Z,3.20
2022-09-06T10:32:42.729Z,2.30
2022-09-06T10:35:16.332Z,3.25
2022-09-06T10:37:42.541Z,2.17
2022-09-06T10:39:47.115Z,1.70
2022-09-06T10:42:23.362Z,3.47
2022-09-06T10:44:48.517Z,3.30
2022-09-06T10:47:01.957Z,3.60
2022-09-06T10:49:05.686Z,3.30
2022-09-06T10:51:22.036Z,2.45
2022-09-06T10:53:32.484Z,2.17
2022-09-06T10:55:34.501Z,5.22
2022-09-06T11:00:18.939Z,3.25
2022-09-06T11:05:39.417Z,2.58
2022-09-06T11:10:33.688Z,2.35
2022-09-06T11:13:00.201Z,4.05
2022-09-06T11:15:03.629Z,1.80
2022-09-06T11:17:30.945Z,3.75
2022-09-06T11:19:47.745Z,1.33
2022-09-06T11:22:24.467Z,5.90
2022-09-06T11:24:32.376Z,2.25
2022-09-06T11:26:44.729Z,1.90
2022-09-06T11:28:49.446Z,3.08
2022-09-06T11:30:53.568Z,4.85
2022-09-06T11:33:22.603Z,2.30
2022-09-06T11:35:28.676Z,2.45
2022-09-06T11:37:43.123Z,4.07
2022-09-06T11:42:30.638Z,4.55
2022-09-06T11:44:51.710Z,5.47
2022-09-06T11:46:56.136Z,16.35
2022-09-06T11:49:03.924Z,2.55
2022-09-06T11:51:10.870Z,7.43
2022-09-06T11:53:18.237Z,7.30
2022-09-06T11:55:25.349Z,2.42
2022-09-06T11:57:27.618Z,2.88
2022-09-06T11:59:43.944Z,2.30
2022-09-06T12:02:03.865Z,3.85
2022-09-06T12:04:08.002Z,2.22
2022-09-06T12:06:17.271Z,3.28
2022-09-06T12:08:32.559Z,2.30
2022-09-06T12:10:39.932Z,4.10
2022-09-06T12:12:44.761Z,1.70
2022-09-06T12:14:46.962Z,4.03
2022-09-06T12:16:57.700Z,3.00
2022-09-06T12:19:02.838Z,4.45
2022-09-06T12:21:04.782Z,7.72
2022-09-06T12:23:06.470Z,4.30
2022-09-06T12:25:36.048Z,3.00
2022-09-06T12:28:00.436Z,2.25
2022-09-06T12:30:05.270Z,2.88
2022-09-06T12:32:07.094Z,4.90
2022-09-06T12:34:21.947Z,7.05
2022-09-06T12:36:31.043Z,2.28
2022-09-06T12:38:32.839Z,1.95
2022-09-06T12:40:48.174Z,3.53
2022-09-06T12:42:51.289Z,2.25
2022-09-06T12:44:54.855Z,3.20
2022-09-06T12:47:02.912Z,2.75
2022-09-06T12:49:10.183Z,3.40
2022-09-06T12:51:20.263Z,3.03
2022-09-06T12:53:24.952Z,1.42
2022-09-06T12:55:33.781Z,1.08
2022-09-06T12:57:35.477Z,1.52
2022-09-06T12:59:37.183Z,2.42
2022-09-06T13:01:39.248Z,2.90
2022-09-06T13:03:55.723Z,2.00
2022-09-06T13:05:58.230Z,3.47
2022-09-06T13:08:02.761Z,3.58
2022-09-06T13:10:04.819Z,2.88
2022-09-06T13:12:20.142Z,2.38
2022-09-06T13:14:25.420Z,2.00
2022-09-06T13:16:28.987Z,1.38
2022-09-06T13:18:36.644Z,2.35
2022-09-06T13:20:38.245Z,1.23
2022-09-06T13:22:46.371Z,3.45
2022-09-06T13:24:49.180Z,2.15
2022-09-06T13:26:51.331Z,1.40
2022-09-06T13:28:53.005Z,2.95
2022-09-06T13:31:05.919Z,1.13
2022-09-06T13:33:18.164Z,3.80
2022-09-06T13:35:24.266Z,3.05
2022-09-06T13:37:35.456Z,3.63
2022-09-06T13:39:38.001Z,2.20
2022-09-06T13:41:41.310Z,3.10
2022-09-06T13:43:45.288Z,1.65
2022-09-06T13:45:47.296Z,2.00
2022-09-06T13:47:49.100Z,2.15
2022-09-06T13:49:51.562Z,2.17
2022-09-06T13:51:54.700Z,3.83
2022-09-06T13:54:05.935Z,1.55
2022-09-06T13:56:08.725Z,2.88
2022-09-06T13:58:10.572Z,4.78
2022-09-06T14:00:13.925Z,6.13
2022-09-06T14:02:19.951Z,1.60
2022-09-06T14:04:21.813Z,1.88
2022-09-06T14:06:23.944Z,2.50
2022-09-06T14:08:31.364Z,1.50
2022-09-06T14:10:40.732Z,2.58
2022-09-06T14:12:42.539Z,2.60
2022-09-06T14:14:44.779Z,2.85
2022-09-06T14:16:47.626Z,5.63
2022-09-06T14:18:50.369Z,3.03
2022-09-06T14:20:54.497Z,3.15
2022-09-06T14:22:56.175Z,2.38
2022-09-06T14:24:57.896Z,2.28
2022-09-06T14:26:59.573Z,1.65
2022-09-06T14:29:01.615Z,4.15
2022-09-06T14:31:20.655Z,2.67
2022-09-06T14:33:22.513Z,4.90
2022-09-06T14:35:24.301Z,3.20
2022-09-06T14:37:25.967Z,4.35
2022-09-06T14:39:27.780Z,3.00
2022-09-06T14:41:29.561Z,2.72
2022-09-06T14:43:31.556Z,8.95
2022-09-06T14:45:34.440Z,3.53
2022-09-06T14:47:36.096Z,4.80
2022-09-06T14:49:40.474Z,3.25
2022-09-06T14:51:42.142Z,6.53
2022-09-06T14:53:45.299Z,4.10
2022-09-06T14:55:47.130Z,2.95
2022-09-06T14:57:49.152Z,2.15
2022-09-06T14:59:50.815Z,3.67
2022-09-06T15:01:57.310Z,1.83
2022-09-06T15:04:03.989Z,2.83
2022-09-06T15:06:08.211Z,3.53
2022-09-06T15:08:09.842Z,1.40
2022-09-06T15:10:11.616Z,1.52
2022-09-06T15:12:13.523Z,1.83
2022-09-06T15:14:20.384Z,0.73
2022-09-06T15:16:22.072Z,1.17
2022-09-06T15:18:23.920Z,1.30
2022-09-06T15:20:26.223Z,0.60
2022-09-06T15:22:28.046Z,2.53
2022-09-06T15:24:29.706Z,1.52
2022-09-06T15:26:31.699Z,3.38
2022-09-06T15:28:35.438Z,1.45
2022-09-06T15:30:39.559Z,1.92
2022-09-06T15:32:41.251Z,0.85
2022-09-06T15:34:42.976Z,1.60
2022-09-06T15:36:44.686Z,3.17
2022-09-06T15:38:48.643Z,2.03
2022-09-06T15:40:50.898Z,1.52
2022-09-06T15:42:52.595Z,1.00
2022-09-06T15:44:55.342Z,0.80
2022-09-06T15:46:58.230Z,1.02
2022-09-06T15:49:00.311Z,1.75
2022-09-06T15:51:03.040Z,1.65
2022-09-06T15:53:04.692Z,3.28
2022-09-06T15:55:25.316Z,6.00
2022-09-06T15:57:28.319Z,7.32
2022-09-06T15:59:30.198Z,4.53
2022-09-06T16:01:34.098Z,2.33
2022-09-06T16:03:44.251Z,2.25
2022-09-06T16:08:07.560Z,4.00
2022-09-06T16:10:11.687Z,61.15
2022-09-06T16:12:13.375Z,4.25
2022-09-06T16:14:15.951Z,16.70
2022-09-06T16:16:17.915Z,5.55
2022-09-06T16:18:19.947Z,4.70
2022-09-06T16:20:22.345Z,10.18
2022-09-06T16:22:28.465Z,5.72
2022-09-06T16:24:32.561Z,5.18
2022-09-06T16:26:39.759Z,2.38
2022-09-06T16:28:41.748Z,2.25
2022-09-06T16:30:47.025Z,2.97
2022-09-06T16:32:48.777Z,3.45
2022-09-06T16:34:50.434Z,2.20
2022-09-06T16:36:52.476Z,3.92
2022-09-06T16:38:55.862Z,1.83
2022-09-06T16:40:59.105Z,3.47
2022-09-06T16:43:01.006Z,3.92
2022-09-06T16:45:02.678Z,3.20
2022-09-06T16:47:05.376Z,5.10
2022-09-06T16:49:07.234Z,4.20
2022-09-06T16:51:13.960Z,3.00
2022-09-06T16:53:19.161Z,1.48
2022-09-06T16:55:23.209Z,2.80
2022-09-06T16:57:25.423Z,1.80
2022-09-06T16:59:27.218Z,2.00
2022-09-06T17:01:30.345Z,2.60
2022-09-06T17:03:32.174Z,3.10
2022-09-06T17:05:35.015Z,1.50
2022-09-06T17:07:37.269Z,0.93
2022-09-06T17:09:39.082Z,4.63
2022-09-06T17:11:40.795Z,1.67
2022-09-06T17:13:43.183Z,2.63
2022-09-06T17:16:11.796Z,1.08
2022-09-06T17:18:13.639Z,0.85
2022-09-06T17:20:18.227Z,2.42
2022-09-06T17:22:21.566Z,1.80
2022-09-06T17:24:23.468Z,3.35
2022-09-06T17:26:25.171Z,3.55
2022-09-06T17:28:27.088Z,0.65
2022-09-06T17:30:29.915Z,2.20
2022-09-06T17:32:32.221Z,1.05
2022-09-06T17:34:33.886Z,2.45
2022-09-06T17:36:36.042Z,1.23
2022-09-06T17:38:42.227Z,0.60
2022-09-06T17:40:43.916Z,1.13
2022-09-06T17:42:45.559Z,2.65
2022-09-06T17:44:50.346Z,1.85
2022-09-06T17:47:11.520Z,2.33
2022-09-06T17:49:14.915Z,1.50
2022-09-06T17:51:17.144Z,1.58
2022-09-06T17:53:18.940Z,1.30
2022-09-06T17:55:20.612Z,0.88
2022-09-06T17:57:22.262Z,1.85
2022-09-06T17:59:23.967Z,1.92
2022-09-06T18:01:27.715Z,2.40
2022-09-06T18:03:31.021Z,1.00
2022-09-06T18:05:39.781Z,1.10
2022-09-06T18:07:42.024Z,1.25
2022-09-06T18:09:43.767Z,1.20
2022-09-06T18:11:46.856Z,1.75
2022-09-06T18:13:57.223Z,2.08
2022-09-06T18:16:01.744Z,1.70
2022-09-06T18:18:03.942Z,1.73
2022-09-06T18:20:06.249Z,1.17
2022-09-06T18:22:07.914Z,1.65
2022-09-06T18:24:10.461Z,2.20
2022-09-06T18:26:12.120Z,5.88
2022-09-06T18:28:14.799Z,2.20
2022-09-06T18:30:16.650Z,1.50
2022-09-06T18:32:18.276Z,1.70
2022-09-06T18:34:19.964Z,2.38
2022-09-06T18:36:21.571Z,2.25
2022-09-06T18:38:23.942Z,2.20
2022-09-06T18:40:25.617Z,3.58
2022-09-06T18:42:27.380Z,3.60
2022-09-06T18:44:33.329Z,8.20
2022-09-06T18:46:36.505Z,2.22
2022-09-06T18:48:39.303Z,4.60
2022-09-06T18:50:41.026Z,3.50
2022-09-06T18:52:42.658Z,2.03
2022-09-06T18:54:44.880Z,2.97
2022-09-06T18:56:46.847Z,1.33
2022-09-06T18:58:48.684Z,4.50
2022-09-06T19:00:50.988Z,2.85
2022-09-06T19:02:52.667Z,4.18
2022-09-06T19:04:56.007Z,2.28
2022-09-06T19:06:57.753Z,10.52
2022-09-06T19:09:07.188Z,1.92
2022-09-06T19:11:11.791Z,2.45
2022-09-06T19:13:14.177Z,3.25
2022-09-06T19:15:15.853Z,1.73
2022-09-06T19:17:17.515Z,2.40
2022-09-06T19:19:19.226Z,1.92
2022-09-06T19:21:22.206Z,1.80
2022-09-06T19:23:24.026Z,1.73
2022-09-06T19:25:25.679Z,3.78
2022-09-06T19:27:27.519Z,2.35
2022-09-06T19:29:29.261Z,2.10
2022-09-06T19:31:33.803Z,3.67
2022-09-06T19:33:36.367Z,1.25
2022-09-06T19:35:55.685Z,3.85
2022-09-06T19:38:01.016Z,2.92
2022-09-06T19:40:02.970Z,2.95
2022-09-06T19:42:04.963Z,2.50
2022-09-06T19:44:08.753Z,2.70
2022-09-06T19:46:11.938Z,1.25
2022-09-06T19:48:13.587Z,5.05
2022-09-06T19:50:15.498Z,3.35
2022-09-06T19:52:17.422Z,1.67
2022-09-06T19:54:19.593Z,2.45
2022-09-06T19:56:23.855Z,2.53
2022-09-06T19:58:29.365Z,1.33
2022-09-06T20:00:34.851Z,7.15
2022-09-06T20:02:37.248Z,3.50
2022-09-06T20:04:38.959Z,2.70
2022-09-06T20:06:40.802Z,3.53
2022-09-06T20:08:42.703Z,2.97
2022-09-06T20:10:58.068Z,1.38
2022-09-06T20:12:59.842Z,2.55
2022-09-06T20:15:02.006Z,1.85
2022-09-06T20:17:31.708Z,3.70
2022-09-06T20:19:25.344Z,2.83
2022-09-06T20:21:30.386Z,5.45
2022-09-06T20:23:34.274Z,2.45
2022-09-06T20:25:36.927Z,5.22
2022-09-06T20:27:42.539Z,2.88
2022-09-06T20:29:46.757Z,1.42
2022-09-06T20:31:48.464Z,2.08
2022-09-06T20:33:50.289Z,5.20
2022-09-06T20:36:02.746Z,6.68
2022-09-06T20:38:04.325Z,2.55
2022-09-06T20:40:07.457Z,3.20
2022-09-06T20:42:09.213Z,4.07
2022-09-06T20:44:10.859Z,1.38
2022-09-06T20:46:15.248Z,2.80
2022-09-06T20:48:16.941Z,3.08
2022-09-06T20:50:18.635Z,1.50
2022-09-06T20:52:20.225Z,5.63
2022-09-06T20:54:21.944Z,7.35
2022-09-06T20:56:28.344Z,5.43
2022-09-06T20:58:31.038Z,1.75
2022-09-06T21:00:33.577Z,2.13
2022-09-06T21:02:35.343Z,7.78
2022-09-06T21:04:36.987Z,6.70
2022-09-06T21:06:41.869Z,14.63
2022-09-06T21:08:43.816Z,2.72
2022-09-06T21:10:45.675Z,3.38
2022-09-06T21:12:47.327Z,5.57
2022-09-06T21:14:49.024Z,2.28
2022-09-06T21:16:50.685Z,3.78
2022-09-06T21:18:56.842Z,9.65
2022-09-06T21:21:00.042Z,2.50
2022-09-06T21:23:01.831Z,3.10
2022-09-06T21:25:03.893Z,2.95
2022-09-06T21:27:06.826Z,2.92
2022-09-06T21:29:08.653Z,2.22
2022-09-06T21:31:13.108Z,2.47
2022-09-06T21:33:14.822Z,1.95
2022-09-06T21:35:16.523Z,4.60
2022-09-06T21:37:21.270Z,3.42
2022-09-06T21:39:22.939Z,2.60
2022-09-06T21:41:25.778Z,1.55
2022-09-06T21:43:27.576Z,3.17
2022-09-06T21:45:29.316Z,2.70
2022-09-06T21:47:31.530Z,5.32
2022-09-06T21:49:33.247Z,1.98
2022-09-06T21:51:35.685Z,3.17
2022-09-06T21:53:37.640Z,2.72
2022-09-06T21:55:39.454Z,1.98
2022-09-06T21:57:43.754Z,1.88
2022-09-06T21:59:45.649Z,2.85
2022-09-06T22:01:47.833Z,2.13
2022-09-06T22:03:50.592Z,2.45
2022-09-06T22:05:52.941Z,4.80
2022-09-06T22:07:55.613Z,11.93
2022-09-06T22:09:57.674Z,2.13
2022-09-06T22:11:59.326Z,3.25
2022-09-06T22:14:04.058Z,3.15
2022-09-06T22:16:08.043Z,3.47
2022-09-06T22:18:10.013Z,3.58
2022-09-06T22:20:12.132Z,3.78
2022-09-06T22:22:14.459Z,5.88
2022-09-06T22:24:16.773Z,2.40
2022-09-06T22:26:19.604Z,4.32
2022-09-06T22:28:21.397Z,3.33
2022-09-06T22:30:25.779Z,4.05
2022-09-06T22:32:27.606Z,3.13
2022-09-06T22:34:29.365Z,2.10
2022-09-06T22:36:31.068Z,2.78
2022-09-06T22:38:33.354Z,4.95
2022-09-06T22:40:34.986Z,6.00
2022-09-06T22:42:36.657Z,1.98
2022-09-06T22:44:38.956Z,4.45
2022-09-06T22:46:40.722Z,4.03
2022-09-06T22:48:42.506Z,2.60
2022-09-06T22:50:44.762Z,5.45
2022-09-06T22:52:46.441Z,2.17
2022-09-06T22:54:48.118Z,3.10
2022-09-06T22:56:50.287Z,3.67
2022-09-06T22:58:51.968Z,3.70
2022-09-06T23:00:54.824Z,7.07
2022-09-06T23:02:56.811Z,5.30
2022-09-06T23:04:58.553Z,2.85
2022-09-06T23:07:00.246Z,5.10
2022-09-06T23:09:02.427Z,4.05
2022-09-06T23:11:09.696Z,2.08
2022-09-06T23:13:11.812Z,2.92
2022-09-06T23:15:13.495Z,9.90
2022-09-06T23:17:15.216Z,6.68
2022-09-06T23:19:16.914Z,1.55
2022-09-06T23:21:20.799Z,1.92
2022-09-06T23:23:22.470Z,4.47
2022-09-06T23:25:24.316Z,1.92
2022-09-06T23:27:26.563Z,3.33
2022-09-06T23:29:28.220Z,3.22
2022-09-06T23:31:33.772Z,4.20
2022-09-06T23:33:39.078Z,2.53
2022-09-06T23:35:40.714Z,2.55
2022-09-06T23:37:42.350Z,3.45
2022-09-06T23:39:44.121Z,1.60
2022-09-06T23:41:45.791Z,2.83
2022-09-06T23:43:47.448Z,3.47
2022-09-06T23:45:49.318Z,5.95
2022-09-06T23:47:50.992Z,4.65
2022-09-06T23:49:52.733Z,7.00
2022-09-06T23:51:54.402Z,16.15
2022-09-06T23:53:56.138Z,5.13
2022-09-06T23:55:58.141Z,8.98
2022-09-06T23:57:59.756Z,4.80
