createdAt,value
2018-05-16T00:00:28.006Z,97.30
2018-05-16T00:02:55.533Z,98.00
2018-05-16T00:05:23.022Z,98.50
2018-05-16T00:07:51.302Z,99.00
2018-05-16T00:10:18.789Z,99.00
2018-05-16T00:12:47.079Z,99.60
2018-05-16T00:15:14.565Z,99.60
2018-05-16T00:17:42.301Z,99.90
2018-05-16T00:20:09.800Z,99.90
2018-05-16T00:22:37.290Z,99.90
2018-05-16T00:25:04.808Z,99.90
2018-05-16T00:27:32.295Z,99.90
2018-05-16T00:29:59.810Z,99.90
2018-05-16T00:32:27.298Z,99.90
2018-05-16T00:34:54.818Z,99.90
2018-05-16T00:37:22.297Z,99.90
2018-05-16T00:39:50.578Z,99.50
2018-05-16T00:42:18.829Z,98.90
2018-05-16T00:44:46.349Z,98.90
2018-05-16T00:47:14.854Z,99.10
2018-05-16T00:49:42.400Z,99.10
2018-05-16T00:52:10.653Z,99.90
2018-05-16T00:54:38.137Z,99.90
2018-05-16T00:57:05.657Z,99.90
2018-05-16T00:59:33.145Z,99.90
2018-05-16T01:02:00.663Z,99.90
2018-05-16T01:04:28.157Z,99.90
2018-05-16T01:06:56.445Z,99.90
2018-05-16T01:12:15.257Z,99.90
2018-05-16T01:14:42.753Z,99.90
2018-05-16T01:17:10.274Z,99.90
2018-05-16T01:19:37.765Z,99.90
2018-05-16T01:22:06.058Z,99.90
2018-05-16T01:24:33.545Z,99.90
2018-05-16T01:27:01.067Z,99.90
2018-05-16T01:29:28.572Z,99.90
2018-05-16T01:31:56.091Z,99.90
2018-05-16T01:34:23.582Z,99.90
2018-05-16T01:36:51.111Z,99.90
2018-05-16T01:39:18.604Z,99.90
2018-05-16T01:41:46.147Z,99.90
2018-05-16T01:44:13.638Z,99.90
2018-05-16T01:46:41.117Z,99.90
2018-05-16T01:49:19.598Z,99.90
2018-05-16T01:51:47.871Z,99.90
2018-05-16T01:54:15.373Z,99.90
2018-05-16T01:56:42.848Z,99.90
2018-05-16T01:59:10.365Z,99.90
2018-05-16T02:01:37.846Z,99.90
2018-05-16T02:04:05.362Z,99.90
2018-05-16T02:06:32.846Z,99.90
2018-05-16T02:09:00.362Z,99.90
2018-05-16T02:11:27.847Z,99.90
2018-05-16T02:13:56.150Z,99.90
2018-05-16T02:16:23.645Z,99.90
2018-05-16T02:18:51.133Z,99.90
2018-05-16T02:21:18.656Z,99.90
2018-05-16T02:23:46.271Z,99.90
2018-05-16T02:26:13.773Z,99.90
2018-05-16T02:28:41.279Z,99.90
2018-05-16T02:31:08.798Z,99.90
2018-05-16T02:33:36.282Z,99.90
2018-05-16T02:36:03.813Z,99.90
2018-05-16T02:38:31.300Z,99.90
2018-05-16T02:40:58.822Z,99.90
2018-05-16T02:43:27.080Z,99.90
2018-05-16T02:45:54.610Z,99.90
2018-05-16T02:48:22.116Z,99.90
2018-05-16T02:50:49.644Z,99.90
2018-05-16T02:53:17.146Z,99.90
2018-05-16T02:55:44.663Z,99.90
2018-05-16T02:58:12.924Z,99.90
2018-05-16T03:00:40.466Z,99.90
2018-05-16T03:03:07.954Z,99.90
2018-05-16T03:05:35.781Z,99.90
2018-05-16T03:08:04.038Z,99.90
2018-05-16T03:10:31.538Z,99.90
2018-05-16T03:12:59.838Z,99.90
2018-05-16T03:15:27.336Z,99.90
2018-05-16T03:17:54.854Z,99.90
2018-05-16T03:20:22.342Z,99.90
2018-05-16T03:22:50.622Z,99.90
2018-05-16T03:25:18.119Z,99.90
2018-05-16T03:27:45.629Z,99.90
2018-05-16T03:30:13.122Z,99.90
2018-05-16T03:32:40.661Z,99.90
2018-05-16T03:35:08.147Z,99.90
2018-05-16T03:37:35.665Z,99.90
2018-05-16T03:40:03.917Z,99.90
2018-05-16T03:42:31.438Z,99.90
2018-05-16T03:44:58.928Z,99.90
2018-05-16T03:47:26.464Z,99.90
2018-05-16T03:49:54.733Z,99.90
2018-05-16T03:52:22.261Z,99.90
2018-05-16T03:54:49.752Z,99.90
2018-05-16T03:57:29.293Z,99.90
2018-05-16T04:00:08.523Z,99.90
2018-05-16T04:02:48.125Z,99.90
2018-05-16T04:05:15.616Z,99.90
2018-05-16T04:07:43.393Z,99.90
2018-05-16T04:10:11.650Z,99.90
2018-05-16T04:12:39.145Z,99.90
2018-05-16T04:15:06.681Z,99.90
2018-05-16T04:17:34.166Z,99.90
2018-05-16T04:20:01.690Z,99.90
2018-05-16T04:22:29.941Z,99.90
2018-05-16T04:24:57.465Z,99.90
2018-05-16T04:27:24.948Z,99.90
2018-05-16T04:29:52.448Z,99.90
2018-05-16T04:32:19.938Z,99.90
2018-05-16T04:34:47.477Z,99.90
2018-05-16T04:37:14.974Z,99.90
2018-05-16T04:39:42.498Z,99.90
2018-05-16T04:42:09.984Z,99.90
2018-05-16T04:44:37.502Z,99.90
2018-05-16T04:47:05.027Z,99.90
2018-05-16T04:49:32.574Z,99.90
2018-05-16T04:52:00.067Z,99.90
2018-05-16T04:54:27.554Z,99.90
2018-05-16T04:56:55.082Z,99.90
2018-05-16T04:59:22.571Z,99.90
2018-05-16T05:01:50.111Z,99.90
2018-05-16T05:04:17.651Z,99.90
2018-05-16T05:06:45.238Z,99.90
2018-05-16T05:09:13.514Z,99.90
2018-05-16T05:11:41.061Z,99.90
2018-05-16T05:14:08.554Z,99.90
2018-05-16T05:16:36.085Z,99.90
2018-05-16T05:19:03.600Z,99.90
2018-05-16T05:21:31.144Z,99.90
2018-05-16T05:23:58.746Z,99.90
2018-05-16T05:26:27.000Z,99.90
2018-05-16T05:28:54.520Z,99.90
2018-05-16T05:31:22.826Z,99.90
2018-05-16T05:33:51.094Z,99.90
2018-05-16T05:36:18.577Z,99.90
2018-05-16T05:38:46.869Z,99.90
2018-05-16T05:41:14.376Z,99.90
2018-05-16T05:43:41.902Z,99.90
2018-05-16T05:46:09.412Z,99.90
2018-05-16T05:48:36.936Z,99.90
2018-05-16T05:51:04.429Z,99.90
2018-05-16T05:53:32.713Z,99.90
2018-05-16T05:56:00.966Z,96.10
2018-05-16T05:58:28.481Z,95.90
2018-05-16T06:00:56.722Z,87.50
2018-05-16T06:03:24.250Z,87.50
2018-05-16T06:05:51.745Z,81.30
2018-05-16T06:08:19.261Z,74.00
2018-05-16T06:10:46.765Z,71.40
2018-05-16T06:13:15.142Z,68.70
2018-05-16T06:15:43.401Z,61.10
2018-05-16T06:18:10.950Z,61.10
2018-05-16T06:20:38.446Z,62.00
2018-05-16T06:23:05.939Z,62.90
2018-05-16T06:25:33.488Z,63.80
2018-05-16T06:28:00.977Z,64.40
2018-05-16T06:30:28.483Z,62.60
2018-05-16T06:32:55.969Z,62.20
2018-05-16T06:35:23.491Z,59.20
2018-05-16T06:37:50.986Z,57.80
2018-05-16T06:40:19.304Z,56.00
2018-05-16T06:42:46.792Z,55.90
2018-05-16T06:45:14.323Z,56.70
2018-05-16T06:47:41.806Z,55.40
2018-05-16T06:50:09.329Z,54.20
2018-05-16T06:52:36.805Z,50.80
2018-05-16T06:55:04.330Z,50.50
2018-05-16T06:57:31.810Z,49.50
2018-05-16T06:59:59.345Z,47.70
2018-05-16T07:02:26.836Z,47.10
2018-05-16T07:04:54.386Z,44.80
2018-05-16T07:07:22.649Z,43.60
2018-05-16T07:09:50.138Z,43.70
2018-05-16T07:12:18.426Z,43.20
2018-05-16T07:14:45.910Z,43.20
2018-05-16T07:17:13.442Z,44.10
2018-05-16T07:19:40.928Z,44.80
2018-05-16T07:22:08.461Z,44.20
2018-05-16T07:24:35.948Z,43.70
2018-05-16T07:27:03.465Z,41.80
2018-05-16T07:29:31.725Z,38.30
2018-05-16T07:31:59.249Z,38.30
2018-05-16T07:34:26.729Z,38.00
2018-05-16T07:36:55.014Z,39.10
2018-05-16T07:39:22.510Z,39.00
2018-05-16T07:41:50.036Z,40.00
2018-05-16T07:44:17.522Z,39.00
2018-05-16T07:46:45.051Z,37.80
2018-05-16T07:49:12.550Z,39.00
2018-05-16T07:51:40.089Z,38.50
2018-05-16T07:54:07.570Z,37.90
2018-05-16T07:56:35.059Z,36.90
2018-05-16T07:59:03.338Z,36.70
2018-05-16T08:01:31.593Z,36.30
2018-05-16T08:03:59.118Z,36.20
2018-05-16T08:06:26.625Z,36.70
2018-05-16T08:08:54.155Z,36.40
2018-05-16T08:11:21.653Z,36.00
2018-05-16T08:13:49.181Z,37.00
2018-05-16T08:16:17.437Z,38.80
2018-05-16T08:18:44.962Z,38.80
2018-05-16T08:21:12.450Z,37.60
2018-05-16T08:23:39.999Z,37.30
2018-05-16T08:26:07.493Z,37.00
2018-05-16T08:28:34.973Z,37.60
2018-05-16T08:31:02.488Z,37.20
2018-05-16T08:33:30.786Z,38.30
2018-05-16T08:35:59.079Z,38.80
2018-05-16T08:38:26.564Z,38.80
2018-05-16T08:40:54.866Z,41.00
2018-05-16T08:43:22.350Z,41.50
2018-05-16T08:45:49.868Z,39.80
2018-05-16T08:48:17.428Z,41.80
2018-05-16T08:50:45.034Z,42.40
2018-05-16T08:53:12.531Z,41.00
2018-05-16T08:55:40.042Z,43.30
2018-05-16T08:58:07.532Z,44.20
2018-05-16T09:00:35.054Z,47.00
2018-05-16T09:03:02.622Z,46.00
2018-05-16T09:05:30.101Z,45.80
2018-05-16T09:07:57.589Z,46.20
2018-05-16T09:10:25.066Z,47.60
2018-05-16T09:12:52.568Z,48.60
2018-05-16T09:15:20.819Z,50.60
2018-05-16T09:17:48.333Z,50.50
2018-05-16T09:20:15.824Z,49.30
2018-05-16T09:22:43.337Z,45.50
2018-05-16T09:25:10.917Z,43.10
2018-05-16T09:27:39.429Z,40.30
2018-05-16T09:30:06.913Z,40.20
2018-05-16T09:32:35.170Z,39.70
2018-05-16T09:35:02.703Z,39.70
2018-05-16T09:37:30.217Z,40.60
2018-05-16T09:39:57.704Z,39.90
2018-05-16T09:42:25.234Z,40.40
2018-05-16T09:44:52.718Z,40.70
2018-05-16T09:47:20.247Z,41.20
2018-05-16T09:49:47.745Z,42.20
2018-05-16T09:52:15.229Z,45.70
2018-05-16T09:54:42.758Z,46.60
2018-05-16T09:57:10.674Z,46.20
2018-05-16T09:59:38.195Z,45.50
2018-05-16T10:02:06.457Z,45.90
2018-05-16T10:04:33.970Z,45.90
2018-05-16T10:07:01.450Z,45.70
2018-05-16T10:09:28.974Z,46.50
2018-05-16T10:11:56.469Z,46.90
2018-05-16T10:14:24.779Z,43.70
2018-05-16T10:16:52.332Z,43.70
2018-05-16T10:19:19.817Z,41.80
2018-05-16T10:21:47.312Z,42.40
2018-05-16T10:24:14.833Z,40.50
2018-05-16T10:26:42.310Z,42.30
2018-05-16T10:29:09.855Z,43.00
2018-05-16T10:31:37.349Z,43.20
2018-05-16T10:34:04.856Z,45.20
2018-05-16T10:36:32.385Z,46.40
2018-05-16T10:38:59.926Z,48.60
2018-05-16T10:41:27.435Z,50.40
2018-05-16T10:43:55.677Z,54.20
2018-05-16T10:46:23.198Z,54.30
2018-05-16T10:48:50.685Z,56.00
2018-05-16T10:51:18.995Z,60.70
2018-05-16T10:53:46.497Z,60.70
2018-05-16T10:56:14.027Z,64.60
2018-05-16T10:58:41.514Z,65.80
2018-05-16T11:01:09.042Z,68.30
2018-05-16T11:03:36.529Z,70.50
2018-05-16T11:06:04.058Z,70.80
2018-05-16T11:08:31.554Z,71.80
2018-05-16T11:10:59.078Z,73.80
2018-05-16T11:13:26.566Z,74.00
2018-05-16T11:15:54.098Z,75.00
2018-05-16T11:18:22.349Z,81.10
2018-05-16T11:20:49.893Z,81.30
2018-05-16T11:23:17.388Z,88.50
2018-05-16T11:25:46.544Z,94.70
2018-05-16T11:28:14.077Z,94.70
2018-05-16T11:30:41.645Z,98.40
2018-05-16T11:33:09.155Z,99.90
2018-05-16T11:35:36.658Z,99.90
2018-05-16T11:38:04.182Z,97.80
2018-05-16T11:40:31.678Z,97.00
2018-05-16T11:42:59.209Z,93.70
2018-05-16T11:45:26.713Z,89.80
2018-05-16T11:47:54.995Z,79.80
2018-05-16T11:50:23.292Z,76.00
2018-05-16T11:52:50.826Z,75.90
2018-05-16T11:55:18.351Z,71.30
2018-05-16T11:57:45.877Z,71.00
2018-05-16T12:00:13.377Z,69.20
2018-05-16T12:02:41.658Z,70.60
2018-05-16T12:10:52.005Z,73.30
2018-05-16T12:13:20.298Z,74.90
2018-05-16T12:15:48.557Z,74.40
2018-05-16T12:18:16.074Z,74.40
2018-05-16T12:20:43.572Z,74.10
2018-05-16T12:23:11.100Z,74.50
2018-05-16T12:25:38.590Z,74.70
2018-05-16T12:28:06.089Z,73.50
2018-05-16T12:30:33.614Z,73.30
2018-05-16T12:33:01.889Z,69.60
2018-05-16T12:35:29.427Z,69.60
2018-05-16T12:37:56.941Z,70.90
2018-05-16T12:40:24.455Z,70.20
2018-05-16T12:43:03.718Z,71.30
2018-05-16T12:45:31.233Z,70.00
2018-05-16T12:47:59.497Z,69.10
2018-05-16T12:50:27.021Z,69.00
2018-05-16T12:52:54.507Z,69.70
2018-05-16T12:55:22.034Z,70.10
2018-05-16T12:57:49.524Z,71.10
2018-05-16T13:00:17.809Z,71.50
2018-05-16T13:02:46.067Z,72.80
2018-05-16T13:05:13.590Z,72.80
2018-05-16T13:07:41.074Z,69.00
2018-05-16T13:10:08.616Z,69.50
2018-05-16T13:12:36.346Z,70.10
2018-05-16T13:15:03.837Z,72.00
2018-05-16T13:17:31.359Z,70.40
2018-05-16T13:19:58.883Z,71.50
2018-05-16T13:22:26.421Z,72.20
2018-05-16T13:24:53.902Z,70.80
2018-05-16T13:27:21.488Z,70.90
2018-05-16T13:29:49.046Z,68.30
2018-05-16T13:32:16.582Z,66.90
2018-05-16T13:34:44.081Z,68.70
2018-05-16T13:37:11.623Z,66.70
2018-05-16T13:39:39.131Z,68.10
2018-05-16T13:42:06.666Z,69.50
2018-05-16T13:44:34.153Z,70.00
2018-05-16T13:47:01.638Z,70.70
2018-05-16T13:49:29.165Z,71.80
2018-05-16T13:51:56.659Z,72.90
2018-05-16T13:54:24.198Z,72.90
2018-05-16T13:56:52.476Z,77.70
2018-05-16T13:59:19.989Z,77.70
2018-05-16T14:01:47.479Z,82.60
2018-05-16T14:04:14.998Z,89.10
2018-05-16T14:06:43.261Z,93.50
2018-05-16T14:09:10.803Z,93.10
2018-05-16T14:11:38.305Z,93.30
2018-05-16T14:14:05.787Z,94.10
2018-05-16T14:16:33.310Z,94.50
2018-05-16T14:19:00.818Z,92.90
2018-05-16T14:21:28.352Z,92.00
2018-05-16T14:23:55.920Z,91.10
2018-05-16T14:26:23.357Z,90.10
2018-05-16T14:28:50.845Z,90.10
2018-05-16T14:31:19.144Z,90.80
2018-05-16T14:33:48.104Z,91.90
2018-05-16T14:36:15.623Z,91.90
2018-05-16T14:38:43.883Z,92.50
2018-05-16T14:41:11.397Z,92.50
2018-05-16T14:43:38.903Z,92.10
2018-05-16T14:46:06.443Z,92.20
2018-05-16T14:48:33.947Z,92.40
2018-05-16T14:51:01.496Z,93.20
2018-05-16T14:53:29.017Z,93.30
2018-05-16T14:55:56.506Z,93.30
2018-05-16T14:58:24.030Z,92.90
2018-05-16T15:00:51.534Z,92.60
2018-05-16T15:03:19.047Z,92.30
2018-05-16T15:05:46.581Z,91.60
2018-05-16T15:08:14.161Z,91.20
2018-05-16T15:10:41.643Z,90.80
2018-05-16T15:13:09.931Z,89.60
2018-05-16T15:15:38.217Z,88.00
2018-05-16T15:18:06.474Z,87.70
2018-05-16T15:20:34.003Z,87.70
2018-05-16T15:23:01.510Z,84.10
2018-05-16T15:25:29.035Z,82.20
2018-05-16T15:27:56.565Z,83.80
2018-05-16T15:30:24.084Z,82.40
2018-05-16T15:32:51.575Z,82.00
2018-05-16T15:35:19.093Z,81.30
2018-05-16T15:37:46.578Z,79.30
2018-05-16T15:40:14.110Z,79.00
2018-05-16T15:42:41.589Z,79.20
2018-05-16T15:45:09.102Z,80.10
2018-05-16T15:47:36.581Z,81.40
2018-05-16T15:50:04.870Z,80.80
2018-05-16T15:52:33.114Z,80.00
2018-05-16T15:55:00.670Z,80.00
2018-05-16T15:57:28.167Z,80.60
2018-05-16T15:59:55.663Z,80.70
2018-05-16T16:02:23.953Z,82.90
2018-05-16T16:04:52.210Z,84.00
2018-05-16T16:07:19.729Z,84.00
2018-05-16T16:09:47.212Z,86.70
2018-05-16T16:12:14.730Z,89.80
2018-05-16T16:14:42.223Z,92.20
2018-05-16T16:17:09.742Z,96.50
2018-05-16T16:19:37.235Z,98.00
2018-05-16T16:22:04.753Z,99.90
2018-05-16T16:24:32.322Z,99.90
2018-05-16T16:26:59.761Z,99.90
2018-05-16T16:29:27.253Z,99.90
2018-05-16T16:31:54.782Z,99.90
2018-05-16T16:34:22.265Z,99.90
2018-05-16T16:36:49.822Z,99.90
2018-05-16T16:39:17.330Z,99.90
2018-05-16T16:41:44.812Z,99.90
2018-05-16T16:44:12.334Z,99.90
2018-05-16T16:46:40.098Z,99.90
2018-05-16T16:49:07.613Z,99.90
2018-05-16T16:51:35.095Z,99.90
2018-05-16T16:54:02.610Z,99.90
2018-05-16T16:56:30.095Z,99.90
2018-05-16T16:58:57.624Z,99.90
2018-05-16T17:01:25.111Z,99.90
2018-05-16T17:03:53.410Z,99.90
2018-05-16T17:06:20.928Z,99.90
2018-05-16T17:08:48.485Z,99.90
2018-05-16T17:11:15.961Z,99.90
2018-05-16T17:13:43.450Z,99.90
2018-05-16T17:16:10.994Z,99.90
2018-05-16T17:18:38.489Z,99.90
2018-05-16T17:21:06.014Z,99.90
2018-05-16T17:23:33.503Z,99.90
2018-05-16T17:26:01.019Z,99.90
2018-05-16T17:28:28.514Z,99.90
2018-05-16T17:30:56.794Z,99.90
2018-05-16T17:33:24.296Z,99.90
2018-05-16T17:35:51.829Z,99.90
2018-05-16T17:38:20.102Z,99.90
2018-05-16T17:40:47.641Z,99.90
2018-05-16T17:43:16.610Z,99.90
2018-05-16T17:45:44.904Z,99.90
2018-05-16T17:48:12.649Z,99.90
2018-05-16T17:50:40.320Z,99.90
2018-05-16T17:53:07.813Z,99.90
2018-05-16T17:55:36.062Z,99.90
2018-05-16T17:58:03.579Z,99.90
2018-05-16T18:00:31.072Z,99.90
2018-05-16T18:02:59.439Z,99.90
2018-05-16T18:05:27.702Z,99.90
2018-05-16T18:07:55.235Z,99.90
2018-05-16T18:10:22.734Z,99.90
2018-05-16T18:16:17.960Z,99.90
2018-05-16T18:18:46.738Z,99.90
2018-05-16T18:21:14.262Z,99.90
2018-05-16T18:23:41.784Z,99.90
2018-05-16T18:26:09.271Z,99.90
2018-05-16T18:28:37.550Z,99.90
2018-05-16T18:31:05.840Z,99.90
2018-05-16T18:33:33.363Z,99.90
2018-05-16T18:36:00.866Z,99.90
2018-05-16T18:38:28.386Z,99.90
2018-05-16T18:40:55.869Z,99.90
2018-05-16T18:43:23.388Z,99.90
2018-05-16T18:45:50.875Z,99.90
2018-05-16T18:48:18.743Z,99.90
2018-05-16T18:50:46.226Z,99.90
2018-05-16T18:53:14.503Z,99.90
2018-05-16T18:55:42.087Z,99.90
2018-05-16T18:58:10.349Z,99.90
2018-05-16T19:00:37.866Z,99.90
2018-05-16T19:03:05.346Z,99.90
2018-05-16T19:05:32.866Z,99.90
2018-05-16T19:08:00.353Z,99.90
2018-05-16T19:10:28.642Z,99.90
2018-05-16T19:12:56.900Z,99.90
2018-05-16T19:15:25.183Z,99.90
2018-05-16T19:17:52.734Z,99.90
2018-05-16T19:20:20.245Z,99.90
2018-05-16T19:22:47.745Z,99.90
2018-05-16T19:25:16.046Z,99.90
2018-05-16T19:27:44.300Z,99.90
2018-05-16T19:30:12.090Z,99.90
2018-05-16T19:32:39.583Z,99.90
2018-05-16T19:35:07.069Z,99.90
2018-05-16T19:37:34.599Z,99.90
2018-05-16T19:40:02.110Z,99.90
2018-05-16T19:42:29.679Z,99.90
2018-05-16T19:44:57.161Z,99.90
2018-05-16T19:47:24.682Z,99.90
2018-05-16T19:49:52.191Z,99.90
2018-05-16T19:52:19.722Z,99.90
2018-05-16T19:54:47.212Z,99.90
2018-05-16T19:57:14.730Z,99.90
2018-05-16T19:59:42.222Z,99.90
2018-05-16T20:02:09.748Z,99.90
2018-05-16T20:04:37.248Z,99.90
2018-05-16T20:07:04.793Z,99.90
2018-05-16T20:09:32.291Z,99.90
2018-05-16T20:11:59.810Z,99.90
2018-05-16T20:14:27.296Z,99.90
2018-05-16T20:16:55.594Z,99.90
2018-05-16T20:19:23.101Z,99.90
2018-05-16T20:21:50.642Z,99.90
2018-05-16T20:24:18.176Z,99.90
2018-05-16T20:26:45.697Z,99.90
2018-05-16T20:29:13.231Z,99.90
2018-05-16T20:31:40.713Z,99.90
2018-05-16T20:34:08.237Z,99.90
2018-05-16T20:36:35.723Z,99.90
2018-05-16T20:39:03.262Z,99.90
2018-05-16T20:41:30.754Z,99.90
2018-05-16T20:43:58.285Z,99.90
2018-05-16T20:46:25.768Z,99.90
2018-05-16T20:48:53.289Z,99.90
2018-05-16T20:51:20.777Z,99.90
2018-05-16T20:53:49.064Z,99.90
2018-05-16T20:56:17.317Z,99.90
2018-05-16T20:58:44.877Z,99.90
2018-05-16T21:01:12.334Z,99.90
2018-05-16T21:03:39.850Z,99.90
2018-05-16T21:06:07.337Z,99.90
2018-05-16T21:08:34.865Z,99.90
2018-05-16T21:11:02.358Z,99.90
2018-05-16T21:13:29.849Z,99.90
2018-05-16T21:15:57.365Z,99.90
2018-05-16T21:18:24.856Z,99.90
2018-05-16T21:20:52.378Z,99.90
2018-05-16T21:23:19.862Z,99.90
2018-05-16T21:25:48.149Z,99.90
2018-05-16T21:28:16.401Z,99.90
2018-05-16T21:30:43.918Z,99.90
2018-05-16T21:33:12.169Z,99.90
2018-05-16T21:35:39.684Z,99.90
2018-05-16T21:38:07.169Z,99.90
2018-05-16T21:40:34.685Z,99.90
2018-05-16T21:43:02.170Z,99.90
2018-05-16T21:45:29.709Z,99.90
2018-05-16T21:47:57.199Z,99.90
2018-05-16T21:50:24.726Z,99.90
2018-05-16T21:52:52.221Z,99.90
2018-05-16T21:55:19.741Z,99.90
2018-05-16T21:57:47.229Z,99.90
2018-05-16T22:00:14.761Z,99.90
2018-05-16T22:02:43.424Z,99.90
2018-05-16T22:05:12.815Z,99.90
2018-05-16T22:07:41.097Z,99.90
2018-05-16T22:10:09.351Z,99.90
2018-05-16T22:12:36.866Z,99.90
2018-05-16T22:15:05.121Z,99.90
2018-05-16T22:17:32.642Z,99.90
2018-05-16T22:20:00.134Z,99.90
2018-05-16T22:22:27.658Z,99.90
2018-05-16T22:24:55.154Z,99.90
2018-05-16T22:27:22.670Z,99.90
2018-05-16T22:29:50.158Z,99.90
2018-05-16T22:32:23.409Z,99.90
2018-05-16T22:34:56.494Z,99.90
2018-05-16T22:37:29.790Z,99.90
2018-05-16T22:40:03.786Z,99.90
2018-05-16T22:42:30.806Z,99.90
2018-05-16T22:45:04.010Z,99.90
2018-05-16T22:47:31.530Z,99.90
2018-05-16T22:49:59.014Z,99.90
2018-05-16T22:52:26.535Z,99.90
2018-05-16T22:54:54.025Z,99.90
2018-05-16T22:57:22.337Z,99.90
2018-05-16T22:59:49.829Z,99.90
2018-05-16T23:02:18.082Z,99.90
2018-05-16T23:04:45.598Z,99.90
2018-05-16T23:07:13.854Z,99.90
2018-05-16T23:09:41.377Z,99.90
2018-05-16T23:12:08.865Z,99.90
2018-05-16T23:14:36.393Z,99.90
2018-05-16T23:17:04.641Z,99.90
2018-05-16T23:19:32.159Z,99.90
2018-05-16T23:21:59.641Z,99.90
2018-05-16T23:24:27.173Z,99.90
2018-05-16T23:26:54.661Z,99.90
2018-05-16T23:29:22.951Z,99.90
2018-05-16T23:31:50.429Z,99.90
2018-05-16T23:34:18.713Z,99.90
2018-05-16T23:36:46.970Z,99.90
2018-05-16T23:39:14.453Z,99.90
2018-05-16T23:41:41.967Z,99.90
2018-05-16T23:44:09.453Z,99.90
2018-05-16T23:46:36.982Z,99.90
2018-05-16T23:49:04.481Z,99.90
2018-05-16T23:51:32.006Z,99.90
2018-05-16T23:53:59.493Z,99.90
2018-05-16T23:56:27.015Z,99.90
2018-05-16T23:58:54.501Z,99.90
