createdAt,value
2017-12-22T00:00:27.274Z,15.63
2017-12-22T00:02:56.703Z,18.63
2017-12-22T00:05:26.118Z,15.83
2017-12-22T00:07:55.772Z,17.27
2017-12-22T00:10:25.657Z,16.43
2017-12-22T00:12:55.785Z,16.80
2017-12-22T00:15:25.681Z,17.70
2017-12-22T00:17:55.437Z,16.67
2017-12-22T00:20:25.627Z,17.00
2017-12-22T00:22:55.617Z,21.87
2017-12-22T00:25:25.646Z,18.37
2017-12-22T00:27:55.776Z,18.20
2017-12-22T00:30:25.743Z,17.10
2017-12-22T00:32:55.396Z,18.33
2017-12-22T00:35:25.412Z,24.07
2017-12-22T00:37:55.594Z,17.93
2017-12-22T00:40:25.652Z,26.10
2017-12-22T00:42:55.720Z,19.17
2017-12-22T00:45:25.818Z,20.60
2017-12-22T00:47:55.810Z,16.70
2017-12-22T00:50:25.267Z,17.53
2017-12-22T00:52:54.674Z,21.53
2017-12-22T00:55:24.212Z,21.37
2017-12-22T00:57:54.330Z,18.23
2017-12-22T01:00:24.243Z,16.37
2017-12-22T01:02:53.682Z,15.20
2017-12-22T01:05:23.147Z,16.77
2017-12-22T01:07:52.592Z,20.77
2017-12-22T01:10:22.514Z,20.20
2017-12-22T01:12:52.457Z,17.30
2017-12-22T01:15:28.151Z,18.07
2017-12-22T01:18:03.267Z,19.83
2017-12-22T01:20:32.762Z,16.93
2017-12-22T01:23:02.858Z,16.57
2017-12-22T01:25:32.810Z,18.10
2017-12-22T01:28:02.955Z,20.80
2017-12-22T01:30:32.900Z,18.47
2017-12-22T01:33:02.709Z,17.80
2017-12-22T01:35:32.815Z,20.80
2017-12-22T01:38:02.987Z,17.83
2017-12-22T01:40:32.942Z,19.70
2017-12-22T01:43:02.983Z,21.60
2017-12-22T01:45:33.186Z,23.40
2017-12-22T01:48:03.116Z,16.20
2017-12-22T01:50:33.343Z,17.17
2017-12-22T01:53:03.356Z,19.00
2017-12-22T01:55:33.927Z,19.87
2017-12-22T01:58:03.745Z,16.93
2017-12-22T02:00:33.777Z,18.83
2017-12-22T02:03:03.975Z,16.50
2017-12-22T02:05:34.001Z,17.00
2017-12-22T02:08:04.029Z,18.60
2017-12-22T02:10:34.208Z,16.90
2017-12-22T02:13:04.048Z,18.80
2017-12-22T02:15:34.171Z,18.47
2017-12-22T02:18:04.179Z,18.13
2017-12-22T02:20:34.383Z,17.80
2017-12-22T02:23:04.449Z,18.30
2017-12-22T02:25:34.454Z,18.10
2017-12-22T02:28:04.473Z,18.30
2017-12-22T02:30:34.622Z,18.17
2017-12-22T02:33:04.735Z,17.80
2017-12-22T02:35:35.214Z,18.43
2017-12-22T02:38:05.146Z,19.57
2017-12-22T02:40:35.189Z,17.43
2017-12-22T02:43:05.179Z,16.87
2017-12-22T02:45:35.389Z,19.40
2017-12-22T02:48:05.345Z,17.80
2017-12-22T02:50:35.442Z,18.37
2017-12-22T02:53:05.555Z,16.33
2017-12-22T02:55:35.649Z,17.33
2017-12-22T02:58:05.674Z,15.70
2017-12-22T03:00:35.726Z,17.23
2017-12-22T03:03:05.956Z,15.33
2017-12-22T03:05:36.050Z,16.27
2017-12-22T03:08:06.088Z,16.60
2017-12-22T03:10:36.206Z,16.27
2017-12-22T03:13:06.125Z,16.63
2017-12-22T03:15:36.240Z,14.97
2017-12-22T03:18:06.317Z,16.33
2017-12-22T03:20:36.469Z,16.13
2017-12-22T03:23:06.630Z,16.33
2017-12-22T03:25:36.756Z,16.17
2017-12-22T03:28:06.662Z,15.03
2017-12-22T03:30:36.679Z,13.67
2017-12-22T03:33:06.792Z,14.73
2017-12-22T03:35:37.037Z,16.67
2017-12-22T03:38:07.142Z,13.30
2017-12-22T03:40:37.012Z,13.00
2017-12-22T03:43:07.023Z,13.97
2017-12-22T03:45:36.758Z,13.70
2017-12-22T03:48:07.587Z,13.43
2017-12-22T03:50:37.464Z,12.50
2017-12-22T03:53:07.473Z,11.90
2017-12-22T03:55:37.530Z,13.37
2017-12-22T03:58:07.647Z,12.03
2017-12-22T04:00:37.660Z,13.77
2017-12-22T04:03:07.714Z,11.90
2017-12-22T04:05:37.896Z,13.67
2017-12-22T04:08:07.855Z,13.00
2017-12-22T04:10:37.838Z,13.07
2017-12-22T04:13:07.982Z,13.33
2017-12-22T04:15:37.964Z,14.47
2017-12-22T04:18:08.046Z,11.47
2017-12-22T04:20:38.114Z,11.87
2017-12-22T04:23:08.110Z,12.10
2017-12-22T04:25:38.137Z,12.40
2017-12-22T04:28:08.140Z,11.10
2017-12-22T04:30:38.163Z,11.80
2017-12-22T04:33:08.273Z,10.70
2017-12-22T04:35:38.394Z,11.10
2017-12-22T04:38:08.308Z,10.40
2017-12-22T04:40:38.328Z,10.63
2017-12-22T04:43:08.375Z,10.60
2017-12-22T04:45:38.491Z,11.03
2017-12-22T04:48:08.481Z,10.20
2017-12-22T04:50:38.650Z,11.03
2017-12-22T04:53:08.738Z,10.87
2017-12-22T04:55:38.577Z,9.63
2017-12-22T04:58:08.572Z,9.77
2017-12-22T05:00:39.310Z,9.10
2017-12-22T05:03:08.723Z,9.30
2017-12-22T05:05:38.822Z,8.73
2017-12-22T05:08:08.944Z,8.97
2017-12-22T05:10:38.862Z,8.20
2017-12-22T05:13:08.968Z,8.03
2017-12-22T05:15:38.936Z,8.13
2017-12-22T05:18:08.993Z,7.83
2017-12-22T05:20:39.035Z,8.47
2017-12-22T05:23:09.128Z,7.90
2017-12-22T05:25:39.056Z,9.40
2017-12-22T05:28:08.950Z,7.03
2017-12-22T05:30:38.932Z,6.77
2017-12-22T05:33:09.139Z,7.37
2017-12-22T05:35:39.118Z,8.37
2017-12-22T05:38:09.134Z,7.63
2017-12-22T05:40:39.145Z,6.27
2017-12-22T05:43:09.172Z,5.87
2017-12-22T05:45:39.186Z,6.10
2017-12-22T05:48:09.398Z,5.90
2017-12-22T05:50:39.626Z,5.90
2017-12-22T05:53:09.635Z,6.37
2017-12-22T05:55:39.552Z,5.73
2017-12-22T05:58:09.594Z,6.43
2017-12-22T06:00:39.680Z,6.07
2017-12-22T06:03:09.717Z,6.53
2017-12-22T06:05:39.766Z,5.93
2017-12-22T06:08:09.808Z,6.07
2017-12-22T06:10:39.791Z,6.50
2017-12-22T06:13:09.874Z,6.00
2017-12-22T06:15:39.822Z,6.00
2017-12-22T06:18:09.916Z,5.77
2017-12-22T06:20:40.061Z,5.20
2017-12-22T06:23:10.036Z,5.13
2017-12-22T06:25:40.097Z,5.63
2017-12-22T06:28:10.088Z,5.03
2017-12-22T06:30:40.214Z,5.50
2017-12-22T06:33:10.781Z,5.00
2017-12-22T06:35:40.796Z,5.50
2017-12-22T06:38:10.758Z,4.77
2017-12-22T06:40:40.870Z,4.23
2017-12-22T06:43:10.911Z,5.00
2017-12-22T06:45:40.905Z,4.00
2017-12-22T06:48:11.141Z,4.67
2017-12-22T06:50:41.082Z,4.37
2017-12-22T06:53:11.066Z,5.50
2017-12-22T06:55:41.125Z,5.17
2017-12-22T06:58:11.266Z,5.53
2017-12-22T07:00:41.214Z,6.37
2017-12-22T07:03:11.233Z,5.47
2017-12-22T07:05:41.350Z,6.20
2017-12-22T07:08:11.272Z,5.97
2017-12-22T07:10:41.388Z,7.40
2017-12-22T07:13:12.533Z,8.33
2017-12-22T07:15:42.566Z,7.40
2017-12-22T07:18:12.069Z,10.40
2017-12-22T07:20:42.014Z,8.77
2017-12-22T07:23:12.046Z,9.60
2017-12-22T07:25:42.047Z,9.57
2017-12-22T07:28:11.992Z,9.17
2017-12-22T07:30:42.246Z,9.23
2017-12-22T07:33:12.408Z,10.87
2017-12-22T07:35:42.389Z,8.97
2017-12-22T07:38:12.191Z,10.00
2017-12-22T07:40:42.315Z,9.70
2017-12-22T07:43:12.531Z,10.53
2017-12-22T07:45:42.548Z,10.30
2017-12-22T07:48:12.619Z,10.30
2017-12-22T07:50:42.649Z,11.57
2017-12-22T07:53:12.599Z,12.60
2017-12-22T07:55:42.621Z,10.60
2017-12-22T07:58:12.668Z,10.57
2017-12-22T08:00:42.764Z,10.73
2017-12-22T08:03:12.739Z,9.77
2017-12-22T08:05:42.833Z,10.50
2017-12-22T08:08:12.955Z,10.23
2017-12-22T08:10:42.753Z,10.00
2017-12-22T08:13:12.803Z,9.97
2017-12-22T08:15:42.789Z,10.10
2017-12-22T08:18:13.100Z,10.30
2017-12-22T08:20:43.105Z,9.63
2017-12-22T08:23:12.924Z,9.27
2017-12-22T08:25:42.973Z,10.10
2017-12-22T08:28:13.106Z,9.70
2017-12-22T08:30:43.107Z,10.30
2017-12-22T08:33:13.164Z,10.23
2017-12-22T08:35:43.331Z,11.20
2017-12-22T08:38:13.205Z,22.40
2017-12-22T08:40:43.314Z,13.30
2017-12-22T08:43:13.294Z,15.00
2017-12-22T08:45:43.333Z,12.10
2017-12-22T08:48:13.466Z,16.13
2017-12-22T08:50:44.488Z,15.33
2017-12-22T08:53:13.953Z,10.73
2017-12-22T08:55:43.647Z,12.57
2017-12-22T08:58:14.054Z,11.23
2017-12-22T09:00:43.714Z,14.43
2017-12-22T09:03:14.073Z,15.17
2017-12-22T09:05:43.813Z,12.13
2017-12-22T09:08:13.857Z,16.50
2017-12-22T09:10:43.978Z,12.27
2017-12-22T09:13:13.857Z,12.67
2017-12-22T09:15:43.940Z,15.87
2017-12-22T09:18:14.170Z,13.33
2017-12-22T09:20:44.874Z,12.63
2017-12-22T09:23:14.318Z,13.83
2017-12-22T09:25:44.116Z,12.87
2017-12-22T09:28:14.378Z,14.70
2017-12-22T09:30:44.288Z,11.60
2017-12-22T09:33:14.365Z,10.00
2017-12-22T09:35:44.653Z,28.70
2017-12-22T09:38:14.504Z,15.30
2017-12-22T09:40:44.429Z,13.60
2017-12-22T09:43:14.488Z,12.63
2017-12-22T09:45:44.681Z,10.57
2017-12-22T09:48:14.655Z,12.37
2017-12-22T09:50:44.704Z,11.67
2017-12-22T09:53:14.611Z,11.57
2017-12-22T09:55:44.821Z,11.97
2017-12-22T09:58:14.874Z,10.87
2017-12-22T10:00:44.937Z,13.10
2017-12-22T10:03:15.036Z,12.57
2017-12-22T10:05:45.062Z,11.97
2017-12-22T10:08:15.047Z,10.70
2017-12-22T10:10:45.124Z,13.00
2017-12-22T10:13:15.079Z,12.10
2017-12-22T10:15:45.196Z,11.63
2017-12-22T10:18:15.298Z,10.27
2017-12-22T10:20:45.966Z,11.03
2017-12-22T10:23:15.444Z,10.33
2017-12-22T10:25:45.396Z,10.53
2017-12-22T10:28:15.377Z,10.93
2017-12-22T10:30:45.528Z,9.80
2017-12-22T10:33:15.653Z,12.63
2017-12-22T10:35:45.769Z,12.90
2017-12-22T10:38:15.644Z,12.93
2017-12-22T10:40:45.551Z,10.67
2017-12-22T10:43:16.163Z,10.17
2017-12-22T10:45:45.678Z,9.20
2017-12-22T10:48:15.855Z,11.47
2017-12-22T10:50:46.687Z,9.70
2017-12-22T10:53:16.123Z,9.47
2017-12-22T10:55:46.028Z,10.00
2017-12-22T10:58:16.569Z,9.70
2017-12-22T11:00:46.594Z,9.67
2017-12-22T11:03:16.404Z,9.87
2017-12-22T11:05:46.818Z,9.60
2017-12-22T11:08:16.647Z,10.07
2017-12-22T11:10:46.349Z,9.87
2017-12-22T11:13:16.153Z,10.10
2017-12-22T11:15:46.280Z,10.77
2017-12-22T11:18:17.110Z,10.20
2017-12-22T11:20:47.271Z,11.37
2017-12-22T11:23:16.705Z,11.37
2017-12-22T11:25:46.356Z,10.93
2017-12-22T11:28:17.867Z,11.13
2017-12-22T11:30:47.546Z,12.50
2017-12-22T11:33:16.957Z,11.20
2017-12-22T11:35:46.794Z,11.53
2017-12-22T11:38:17.712Z,12.60
2017-12-22T11:40:47.116Z,13.60
2017-12-22T11:43:16.977Z,14.37
2017-12-22T11:45:47.165Z,13.63
2017-12-22T11:48:17.194Z,12.90
2017-12-22T11:50:47.109Z,13.83
2017-12-22T11:53:17.344Z,12.47
2017-12-22T11:55:47.425Z,13.57
2017-12-22T11:58:17.351Z,14.30
2017-12-22T12:00:47.480Z,16.40
2017-12-22T12:03:17.587Z,13.10
2017-12-22T12:05:47.535Z,11.90
2017-12-22T12:08:17.568Z,11.00
2017-12-22T12:10:47.631Z,12.30
2017-12-22T12:13:17.593Z,14.47
2017-12-22T12:15:47.892Z,16.43
2017-12-22T12:18:17.788Z,10.87
2017-12-22T12:20:47.784Z,10.10
2017-12-22T12:23:17.784Z,9.30
2017-12-22T12:25:47.959Z,8.83
2017-12-22T12:28:17.919Z,8.23
2017-12-22T12:30:48.031Z,8.23
2017-12-22T12:33:18.025Z,9.17
2017-12-22T12:35:48.055Z,8.07
2017-12-22T12:38:17.983Z,8.03
2017-12-22T12:40:48.873Z,8.23
2017-12-22T12:43:18.340Z,8.17
2017-12-22T12:45:48.209Z,7.40
2017-12-22T12:48:18.327Z,7.63
2017-12-22T12:50:48.229Z,8.20
2017-12-22T12:53:18.203Z,8.40
2017-12-22T12:55:48.406Z,7.77
2017-12-22T12:58:18.379Z,7.67
2017-12-22T13:00:48.498Z,7.67
2017-12-22T13:03:18.537Z,7.70
2017-12-22T13:05:48.536Z,9.07
2017-12-22T13:08:18.654Z,9.60
2017-12-22T13:10:48.598Z,7.60
2017-12-22T13:13:18.607Z,8.40
2017-12-22T13:15:48.802Z,8.47
2017-12-22T13:18:18.835Z,8.80
2017-12-22T13:20:48.779Z,8.50
2017-12-22T13:23:18.963Z,8.30
2017-12-22T13:25:48.731Z,7.53
2017-12-22T13:28:18.812Z,7.10
2017-12-22T13:30:48.994Z,7.80
2017-12-22T13:33:19.055Z,8.33
2017-12-22T13:35:48.945Z,9.27
2017-12-22T13:38:19.076Z,10.80
2017-12-22T13:40:48.995Z,10.17
2017-12-22T13:43:19.044Z,10.10
2017-12-22T13:45:49.233Z,11.33
2017-12-22T13:48:19.274Z,10.10
2017-12-22T13:50:49.198Z,9.03
2017-12-22T13:53:19.180Z,9.30
2017-12-22T13:55:49.192Z,9.37
2017-12-22T13:58:18.841Z,11.67
2017-12-22T14:00:49.010Z,11.87
2017-12-22T14:03:19.022Z,11.03
2017-12-22T14:05:48.955Z,12.47
2017-12-22T14:08:19.059Z,13.97
2017-12-22T14:10:49.087Z,11.27
2017-12-22T14:13:18.700Z,12.00
2017-12-22T14:15:48.089Z,11.10
2017-12-22T14:18:17.593Z,10.23
2017-12-22T14:20:47.682Z,10.00
2017-12-22T14:23:17.582Z,10.43
2017-12-22T14:25:47.619Z,11.60
2017-12-22T14:28:17.736Z,12.73
2017-12-22T14:30:47.703Z,11.17
2017-12-22T14:33:17.750Z,11.07
2017-12-22T14:35:47.786Z,11.13
2017-12-22T14:38:17.730Z,10.37
2017-12-22T14:40:47.666Z,9.53
2017-12-22T14:43:17.109Z,9.27
2017-12-22T14:45:46.520Z,9.97
2017-12-22T14:48:15.928Z,9.93
2017-12-22T14:50:45.814Z,10.53
2017-12-22T14:53:15.684Z,9.83
2017-12-22T14:55:45.381Z,9.87
2017-12-22T14:58:15.526Z,10.80
2017-12-22T15:00:45.549Z,11.10
2017-12-22T15:03:15.727Z,21.60
2017-12-22T15:05:45.566Z,12.13
2017-12-22T15:08:15.043Z,9.40
2017-12-22T15:10:45.053Z,8.33
2017-12-22T15:13:14.498Z,8.87
2017-12-22T15:15:43.937Z,9.10
2017-12-22T15:18:13.506Z,8.10
2017-12-22T15:20:43.652Z,7.87
2017-12-22T15:23:13.426Z,7.90
2017-12-22T15:25:42.808Z,7.90
2017-12-22T15:28:12.243Z,9.43
2017-12-22T15:30:41.701Z,9.40
2017-12-22T15:33:11.380Z,9.37
2017-12-22T15:35:41.014Z,9.37
2017-12-22T15:38:10.598Z,10.23
2017-12-22T15:40:40.028Z,10.47
2017-12-22T15:43:09.448Z,10.83
2017-12-22T15:45:38.923Z,11.13
2017-12-22T15:48:14.133Z,10.03
2017-12-22T15:50:44.009Z,11.77
2017-12-22T15:53:13.964Z,11.13
2017-12-22T15:55:43.412Z,11.07
2017-12-22T15:58:12.869Z,11.73
2017-12-22T16:00:42.304Z,13.17
2017-12-22T16:03:12.003Z,13.30
2017-12-22T16:05:42.042Z,12.73
2017-12-22T16:08:12.060Z,11.13
2017-12-22T16:10:41.647Z,11.53
2017-12-22T16:13:11.224Z,11.07
2017-12-22T16:15:40.640Z,10.10
2017-12-22T16:18:10.149Z,11.30
2017-12-22T16:20:39.536Z,9.93
2017-12-22T16:23:09.025Z,10.50
2017-12-22T16:25:38.487Z,10.03
2017-12-22T16:28:07.922Z,10.60
2017-12-22T16:30:37.598Z,10.30
2017-12-22T16:33:07.623Z,11.10
2017-12-22T16:35:37.603Z,12.90
2017-12-22T16:38:07.342Z,11.57
2017-12-22T16:40:37.048Z,12.23
2017-12-22T16:43:07.105Z,13.20
2017-12-22T16:45:37.186Z,13.40
2017-12-22T16:48:07.895Z,13.37
2017-12-22T16:50:37.589Z,14.60
2017-12-22T16:53:07.093Z,13.80
2017-12-22T16:55:36.528Z,13.93
2017-12-22T16:58:05.930Z,13.67
2017-12-22T17:00:35.342Z,13.87
2017-12-22T17:03:04.755Z,16.00
2017-12-22T17:05:34.286Z,16.00
2017-12-22T17:08:03.706Z,14.47
2017-12-22T17:10:33.389Z,18.67
2017-12-22T17:13:03.068Z,18.03
2017-12-22T17:15:33.224Z,19.10
2017-12-22T17:18:03.270Z,13.13
2017-12-22T17:20:33.225Z,13.73
2017-12-22T17:23:03.210Z,13.77
2017-12-22T17:25:32.694Z,12.67
2017-12-22T17:28:02.247Z,13.43
2017-12-22T17:30:31.712Z,13.40
2017-12-22T17:33:01.142Z,12.50
2017-12-22T17:35:31.142Z,12.17
2017-12-22T17:38:01.056Z,13.67
2017-12-22T17:40:30.460Z,14.10
2017-12-22T17:42:59.890Z,15.60
2017-12-22T17:45:29.301Z,17.90
2017-12-22T17:47:59.105Z,21.40
2017-12-22T17:50:28.961Z,21.63
2017-12-22T17:52:58.794Z,26.43
2017-12-22T17:55:28.797Z,28.03
2017-12-22T17:57:59.228Z,24.73
2017-12-22T18:00:28.970Z,18.70
2017-12-22T18:02:59.140Z,17.10
2017-12-22T18:05:29.245Z,16.40
2017-12-22T18:07:58.984Z,15.27
2017-12-22T18:10:29.002Z,17.50
2017-12-22T18:12:58.612Z,13.13
2017-12-22T18:15:29.308Z,13.27
2017-12-22T18:17:59.312Z,15.57
2017-12-22T18:20:29.222Z,16.70
2017-12-22T18:22:59.211Z,15.27
2017-12-22T18:25:28.886Z,11.47
2017-12-22T18:27:58.809Z,10.73
2017-12-22T18:30:29.058Z,10.47
2017-12-22T18:32:59.050Z,9.90
2017-12-22T18:35:28.988Z,11.40
2017-12-22T18:37:59.109Z,15.07
2017-12-22T18:40:29.222Z,16.73
2017-12-22T18:42:59.208Z,17.83
2017-12-22T18:45:29.364Z,22.07
2017-12-22T18:47:59.307Z,23.63
2017-12-22T18:50:29.868Z,24.30
2017-12-22T18:52:59.984Z,13.33
2017-12-22T18:55:29.902Z,13.23
2017-12-22T18:58:00.030Z,13.37
2017-12-22T19:00:30.253Z,13.50
2017-12-22T19:03:00.220Z,12.33
2017-12-22T19:05:30.030Z,12.57
2017-12-22T19:07:59.637Z,12.17
2017-12-22T19:10:29.702Z,11.90
2017-12-22T19:12:59.817Z,12.90
2017-12-22T19:15:30.662Z,12.33
2017-12-22T19:18:00.721Z,10.63
2017-12-22T19:20:30.730Z,11.67
2017-12-22T19:23:00.439Z,11.97
2017-12-22T19:25:29.974Z,14.00
2017-12-22T19:28:00.120Z,19.13
2017-12-22T19:30:30.116Z,22.30
2017-12-22T19:33:00.269Z,23.73
2017-12-22T19:35:30.278Z,21.13
2017-12-22T19:38:00.284Z,18.77
2017-12-22T19:40:29.755Z,21.10
2017-12-22T19:42:59.294Z,24.07
2017-12-22T19:45:28.926Z,21.53
2017-12-22T19:47:58.680Z,15.80
2017-12-22T19:50:28.676Z,13.60
2017-12-22T19:52:58.148Z,12.97
2017-12-22T19:55:28.570Z,11.43
2017-12-22T19:57:57.972Z,12.50
2017-12-22T20:00:27.416Z,10.90
2017-12-22T20:02:56.823Z,10.33
2017-12-22T20:05:28.064Z,10.70
2017-12-22T20:07:57.475Z,11.33
2017-12-22T20:10:26.858Z,10.80
2017-12-22T20:12:56.990Z,10.80
2017-12-22T20:15:27.006Z,9.93
2017-12-22T20:17:57.082Z,9.87
2017-12-22T20:20:27.039Z,10.57
2017-12-22T20:22:56.775Z,11.07
2017-12-22T20:25:26.786Z,10.63
2017-12-22T20:27:56.838Z,10.67
2017-12-22T20:30:26.957Z,11.17
2017-12-22T20:32:56.936Z,10.43
2017-12-22T20:35:26.477Z,10.40
2017-12-22T20:37:56.545Z,10.20
2017-12-22T20:40:26.033Z,11.67
2017-12-22T20:42:55.530Z,11.67
2017-12-22T20:45:24.983Z,11.63
2017-12-22T20:47:54.787Z,12.60
2017-12-22T20:50:24.217Z,15.67
2017-12-22T20:52:53.620Z,22.77
2017-12-22T20:55:23.166Z,21.27
2017-12-22T20:57:52.939Z,15.27
2017-12-22T21:00:23.411Z,16.33
2017-12-22T21:02:52.976Z,14.27
2017-12-22T21:05:23.056Z,12.83
2017-12-22T21:07:53.002Z,12.00
2017-12-22T21:10:23.009Z,11.70
2017-12-22T21:12:52.885Z,11.50
2017-12-22T21:15:22.815Z,12.40
2017-12-22T21:17:52.888Z,12.87
2017-12-22T21:20:22.887Z,14.00
2017-12-22T21:22:52.829Z,14.73
2017-12-22T21:25:22.514Z,12.93
2017-12-22T21:27:52.625Z,13.03
2017-12-22T21:30:22.639Z,12.73
2017-12-22T21:32:52.748Z,13.07
2017-12-22T21:35:22.596Z,13.27
2017-12-22T21:37:52.025Z,13.77
2017-12-22T21:40:21.436Z,13.87
2017-12-22T21:42:50.874Z,14.20
2017-12-22T21:45:20.306Z,13.53
2017-12-22T21:47:49.709Z,13.40
2017-12-22T21:50:19.182Z,13.47
2017-12-22T21:52:48.746Z,14.50
2017-12-22T21:55:19.146Z,13.23
2017-12-22T21:57:48.985Z,12.33
2017-12-22T22:00:18.979Z,13.30
2017-12-22T22:02:49.053Z,13.50
2017-12-22T22:05:19.080Z,15.70
2017-12-22T22:07:50.004Z,15.00
2017-12-22T22:10:19.420Z,15.40
2017-12-22T22:12:49.237Z,15.57
2017-12-22T22:15:19.239Z,15.27
2017-12-22T22:17:49.293Z,15.03
2017-12-22T22:20:19.256Z,18.17
2017-12-22T22:22:48.939Z,14.33
2017-12-22T22:25:19.076Z,15.40
2017-12-22T22:27:48.747Z,14.23
2017-12-22T22:30:18.708Z,13.80
2017-12-22T22:32:48.778Z,14.47
2017-12-22T22:35:18.727Z,14.80
2017-12-22T22:37:48.851Z,15.63
2017-12-22T22:40:19.894Z,15.07
2017-12-22T22:42:49.853Z,14.70
2017-12-22T22:45:19.916Z,15.37
2017-12-22T22:47:49.870Z,15.37
2017-12-22T22:50:19.526Z,14.17
2017-12-22T22:52:49.108Z,14.50
2017-12-22T22:55:18.554Z,13.77
2017-12-22T22:57:47.987Z,12.63
2017-12-22T23:00:17.425Z,11.97
2017-12-22T23:02:47.478Z,13.13
2017-12-22T23:05:17.358Z,13.60
2017-12-22T23:07:46.778Z,14.13
2017-12-22T23:10:16.220Z,13.53
2017-12-22T23:12:45.621Z,12.10
2017-12-22T23:15:15.543Z,11.87
2017-12-22T23:17:45.483Z,10.90
2017-12-22T23:20:15.112Z,11.93
2017-12-22T23:22:45.216Z,12.20
2017-12-22T23:25:15.143Z,12.40
2017-12-22T23:27:44.939Z,13.13
2017-12-22T23:30:14.916Z,14.00
2017-12-22T23:32:44.900Z,14.17
2017-12-22T23:35:14.347Z,13.80
2017-12-22T23:37:43.774Z,12.57
2017-12-22T23:40:13.213Z,12.67
2017-12-22T23:42:42.618Z,11.70
2017-12-22T23:45:12.021Z,15.70
2017-12-22T23:47:41.486Z,16.73
2017-12-22T23:50:11.106Z,16.73
2017-12-22T23:52:41.146Z,16.93
2017-12-22T23:55:10.857Z,13.73
2017-12-22T23:57:40.897Z,13.07
