createdAt,value
2018-06-29T00:01:08.022Z,0.00
2018-06-29T00:02:07.953Z,0.00
2018-06-29T00:03:08.177Z,0.00
2018-06-29T00:04:07.935Z,0.00
2018-06-29T00:05:08.223Z,0.00
2018-06-29T00:07:08.038Z,0.00
2018-06-29T00:08:07.977Z,0.00
2018-06-29T00:10:08.064Z,0.00
2018-06-29T00:11:07.837Z,0.00
2018-06-29T00:12:07.821Z,0.00
2018-06-29T00:13:07.867Z,0.00
2018-06-29T00:16:07.769Z,0.00
2018-06-29T00:17:07.756Z,0.00
2018-06-29T00:19:07.782Z,0.00
2018-06-29T00:20:07.716Z,0.00
2018-06-29T00:21:07.740Z,0.00
2018-06-29T00:22:07.681Z,0.00
2018-06-29T00:23:07.668Z,0.00
2018-06-29T00:25:07.697Z,0.00
2018-06-29T00:26:07.652Z,0.00
2018-06-29T00:27:07.616Z,0.00
2018-06-29T00:28:07.598Z,0.00
2018-06-29T00:29:07.688Z,0.00
2018-06-29T00:30:07.580Z,0.00
2018-06-29T00:32:07.612Z,0.00
2018-06-29T00:33:07.637Z,0.00
2018-06-29T00:36:07.785Z,0.00
2018-06-29T00:37:07.476Z,0.00
2018-06-29T00:38:07.507Z,0.00
2018-06-29T00:39:07.442Z,0.00
2018-06-29T00:40:07.433Z,0.00
2018-06-29T00:41:07.612Z,0.00
2018-06-29T00:42:07.405Z,0.00
2018-06-29T00:43:07.393Z,0.00
2018-06-29T00:44:07.423Z,0.00
2018-06-29T00:45:07.368Z,0.00
2018-06-29T00:46:07.348Z,0.00
2018-06-29T00:47:07.344Z,0.00
2018-06-29T00:48:07.316Z,0.00
2018-06-29T00:49:07.305Z,0.00
2018-06-29T00:50:07.335Z,0.00
2018-06-29T00:52:07.261Z,0.00
2018-06-29T00:53:07.245Z,0.00
2018-06-29T00:54:07.234Z,0.00
2018-06-29T00:56:07.263Z,0.00
2018-06-29T00:58:07.169Z,0.00
2018-06-29T00:59:07.162Z,0.00
2018-06-29T01:01:07.129Z,0.00
2018-06-29T01:02:07.186Z,0.00
2018-06-29T01:03:07.100Z,0.00
2018-06-29T01:05:07.375Z,0.00
2018-06-29T01:06:07.056Z,0.00
2018-06-29T01:07:07.042Z,0.00
2018-06-29T01:08:07.095Z,0.00
2018-06-29T01:09:07.012Z,0.00
2018-06-29T01:11:07.287Z,0.00
2018-06-29T01:13:06.953Z,0.00
2018-06-29T01:14:06.987Z,0.00
2018-06-29T01:15:06.924Z,0.00
2018-06-29T01:16:06.941Z,0.00
2018-06-29T01:17:06.891Z,0.00
2018-06-29T01:18:06.874Z,0.00
2018-06-29T01:19:06.864Z,0.00
2018-06-29T01:20:06.895Z,0.00
2018-06-29T01:21:06.836Z,0.00
2018-06-29T01:22:09.850Z,0.00
2018-06-29T01:23:06.804Z,0.00
2018-06-29T01:24:06.806Z,0.00
2018-06-29T01:25:06.774Z,0.00
2018-06-29T01:26:06.808Z,0.00
2018-06-29T01:28:06.777Z,0.00
2018-06-29T01:29:06.816Z,0.00
2018-06-29T01:30:06.705Z,0.00
2018-06-29T01:31:06.683Z,0.00
2018-06-29T01:32:06.744Z,0.00
2018-06-29T01:33:06.659Z,0.00
2018-06-29T01:34:06.640Z,0.00
2018-06-29T01:35:06.628Z,0.00
2018-06-29T01:36:06.613Z,0.00
2018-06-29T01:37:06.620Z,0.00
2018-06-29T01:38:06.631Z,0.00
2018-06-29T01:40:06.643Z,0.00
2018-06-29T01:42:06.812Z,0.00
2018-06-29T01:43:06.500Z,0.00
2018-06-29T01:44:06.558Z,0.00
2018-06-29T01:45:06.572Z,0.00
2018-06-29T01:46:06.461Z,0.00
2018-06-29T01:47:06.550Z,0.00
2018-06-29T01:48:06.430Z,0.00
2018-06-29T01:49:06.417Z,0.00
2018-06-29T01:50:06.452Z,0.00
2018-06-29T01:51:06.408Z,0.00
2018-06-29T01:52:06.373Z,0.00
2018-06-29T01:53:06.351Z,0.00
2018-06-29T01:54:06.338Z,0.00
2018-06-29T01:55:06.373Z,0.00
2018-06-29T01:56:07.061Z,0.00
2018-06-29T01:57:06.286Z,0.00
2018-06-29T01:58:06.283Z,0.00
2018-06-29T01:59:06.274Z,0.00
2018-06-29T02:00:06.242Z,0.00
2018-06-29T02:01:06.229Z,0.00
2018-06-29T02:02:06.309Z,0.00
2018-06-29T02:03:06.295Z,0.00
2018-06-29T02:04:06.186Z,0.00
2018-06-29T02:05:06.168Z,0.00
2018-06-29T02:06:06.168Z,0.00
2018-06-29T02:07:06.135Z,0.00
2018-06-29T02:08:06.234Z,0.00
2018-06-29T02:09:06.110Z,0.00
2018-06-29T02:10:06.200Z,0.00
2018-06-29T02:11:06.075Z,0.00
2018-06-29T02:12:06.060Z,0.00
2018-06-29T02:13:06.045Z,0.00
2018-06-29T02:14:06.078Z,0.00
2018-06-29T02:16:06.003Z,0.00
2018-06-29T02:17:05.988Z,0.00
2018-06-29T02:18:05.972Z,0.00
2018-06-29T02:19:05.953Z,0.00
2018-06-29T02:20:05.988Z,0.00
2018-06-29T02:21:05.923Z,0.00
2018-06-29T02:22:05.910Z,0.00
2018-06-29T02:23:05.907Z,0.00
2018-06-29T02:24:05.875Z,0.00
2018-06-29T02:25:05.858Z,0.00
2018-06-29T02:26:05.899Z,0.00
2018-06-29T02:28:05.814Z,0.00
2018-06-29T02:29:05.804Z,0.00
2018-06-29T02:30:05.781Z,0.00
2018-06-29T02:31:05.769Z,0.00
2018-06-29T02:32:05.803Z,0.00
2018-06-29T02:33:05.738Z,0.00
2018-06-29T02:34:05.722Z,0.00
2018-06-29T02:35:05.705Z,0.00
2018-06-29T02:36:05.689Z,0.00
2018-06-29T02:37:05.679Z,0.00
2018-06-29T02:38:05.717Z,0.00
2018-06-29T02:39:05.640Z,0.00
2018-06-29T02:40:05.622Z,0.00
2018-06-29T02:41:05.609Z,0.00
2018-06-29T02:42:05.618Z,0.00
2018-06-29T02:44:05.611Z,0.00
2018-06-29T02:45:05.646Z,0.00
2018-06-29T02:46:05.533Z,0.00
2018-06-29T02:48:05.795Z,0.00
2018-06-29T02:49:05.602Z,0.00
2018-06-29T02:50:05.524Z,0.00
2018-06-29T02:51:05.446Z,0.00
2018-06-29T02:52:05.435Z,0.00
2018-06-29T02:53:05.419Z,0.00
2018-06-29T02:55:05.739Z,5.63
2018-06-29T02:56:05.423Z,5.63
2018-06-29T02:57:05.361Z,5.63
2018-06-29T02:58:05.376Z,5.63
2018-06-29T02:59:05.324Z,5.63
2018-06-29T03:00:05.320Z,5.63
2018-06-29T03:01:05.296Z,5.63
2018-06-29T03:02:05.327Z,5.63
2018-06-29T03:03:05.261Z,5.63
2018-06-29T03:04:05.241Z,5.63
2018-06-29T03:05:05.230Z,5.63
2018-06-29T03:06:05.217Z,11.25
2018-06-29T03:07:05.198Z,11.25
2018-06-29T03:08:05.234Z,11.25
2018-06-29T03:09:05.171Z,11.25
2018-06-29T03:11:05.218Z,11.25
2018-06-29T03:12:05.117Z,11.25
2018-06-29T03:14:05.384Z,11.25
2018-06-29T03:16:05.102Z,16.88
2018-06-29T03:18:05.019Z,16.88
2018-06-29T03:20:05.337Z,16.88
2018-06-29T03:22:04.979Z,22.50
2018-06-29T03:23:04.946Z,22.50
2018-06-29T03:24:04.924Z,22.50
2018-06-29T03:25:05.013Z,22.50
2018-06-29T03:26:04.941Z,22.50
2018-06-29T03:27:04.876Z,22.50
2018-06-29T03:28:04.867Z,22.50
2018-06-29T03:29:04.841Z,22.50
2018-06-29T03:30:04.929Z,28.13
2018-06-29T03:31:04.827Z,28.13
2018-06-29T03:32:04.844Z,28.13
2018-06-29T03:33:04.809Z,28.13
2018-06-29T03:34:04.764Z,28.13
2018-06-29T03:37:04.713Z,33.75
2018-06-29T03:40:05.023Z,33.75
2018-06-29T03:41:04.913Z,33.75
2018-06-29T03:44:04.600Z,33.75
2018-06-29T03:45:04.586Z,39.38
2018-06-29T03:46:04.628Z,39.38
2018-06-29T03:47:04.556Z,39.38
2018-06-29T03:48:04.541Z,39.38
2018-06-29T03:49:04.531Z,39.38
2018-06-29T03:50:04.507Z,39.38
2018-06-29T03:51:04.490Z,39.38
2018-06-29T03:52:04.526Z,39.38
2018-06-29T03:53:04.457Z,45.00
2018-06-29T03:54:04.445Z,45.00
2018-06-29T03:55:04.427Z,45.00
2018-06-29T03:56:04.411Z,45.00
2018-06-29T03:57:04.399Z,45.00
2018-06-29T03:58:04.426Z,45.00
2018-06-29T04:00:04.355Z,45.00
2018-06-29T04:01:04.382Z,50.63
2018-06-29T04:02:04.319Z,50.63
2018-06-29T04:03:04.302Z,50.63
2018-06-29T04:04:04.336Z,50.63
2018-06-29T04:05:04.369Z,50.63
2018-06-29T04:06:04.253Z,50.63
2018-06-29T04:07:04.237Z,50.63
2018-06-29T04:08:05.394Z,50.63
2018-06-29T04:09:04.211Z,50.63
2018-06-29T04:10:04.241Z,56.25
2018-06-29T04:11:04.171Z,56.25
2018-06-29T04:12:04.157Z,56.25
2018-06-29T04:13:04.138Z,56.25
2018-06-29T04:14:04.124Z,56.25
2018-06-29T04:15:04.115Z,56.25
2018-06-29T04:16:04.145Z,56.25
2018-06-29T04:17:04.317Z,56.25
2018-06-29T04:18:04.076Z,56.25
2018-06-29T04:19:04.054Z,61.88
2018-06-29T04:20:04.031Z,61.88
2018-06-29T04:21:04.019Z,61.88
2018-06-29T04:22:04.150Z,61.88
2018-06-29T04:24:04.070Z,61.88
2018-06-29T04:26:03.944Z,61.88
2018-06-29T04:27:03.922Z,61.88
2018-06-29T04:29:03.896Z,67.50
2018-06-29T04:30:03.877Z,67.50
2018-06-29T04:31:03.933Z,67.50
2018-06-29T04:32:03.850Z,67.50
2018-06-29T04:34:03.865Z,67.50
2018-06-29T04:35:03.798Z,67.50
2018-06-29T04:36:03.926Z,67.50
2018-06-29T04:37:03.904Z,67.50
2018-06-29T04:38:03.766Z,67.50
2018-06-29T04:39:03.740Z,67.50
2018-06-29T04:41:03.707Z,73.13
2018-06-29T04:42:03.794Z,73.13
2018-06-29T04:43:03.673Z,73.13
2018-06-29T04:44:03.662Z,73.13
2018-06-29T04:45:03.748Z,73.13
2018-06-29T04:46:03.681Z,73.13
2018-06-29T04:47:03.616Z,73.13
2018-06-29T04:48:03.762Z,73.13
2018-06-29T04:50:03.570Z,78.75
2018-06-29T04:51:03.555Z,78.75
2018-06-29T04:52:03.589Z,78.75
2018-06-29T04:53:03.525Z,78.75
2018-06-29T04:54:03.531Z,78.75
2018-06-29T04:55:03.495Z,78.75
2018-06-29T04:56:03.524Z,78.75
2018-06-29T04:57:03.467Z,78.75
2018-06-29T04:58:03.503Z,78.75
2018-06-29T04:59:03.456Z,78.75
2018-06-29T05:00:03.426Z,84.38
2018-06-29T05:01:03.561Z,84.38
2018-06-29T05:02:03.407Z,84.38
2018-06-29T05:03:03.570Z,84.38
2018-06-29T05:04:03.431Z,84.38
2018-06-29T05:05:03.363Z,84.38
2018-06-29T05:08:03.340Z,84.38
2018-06-29T05:09:03.300Z,84.38
2018-06-29T05:10:03.332Z,90.00
2018-06-29T05:12:03.318Z,84.38
2018-06-29T05:13:03.244Z,90.00
2018-06-29T05:14:03.225Z,90.00
2018-06-29T05:15:03.223Z,90.00
2018-06-29T05:16:03.248Z,90.00
2018-06-29T05:17:03.304Z,90.00
2018-06-29T05:18:03.176Z,90.00
2018-06-29T05:21:03.442Z,90.00
2018-06-29T05:22:03.377Z,95.63
2018-06-29T05:23:03.159Z,95.63
2018-06-29T05:24:03.097Z,95.63
2018-06-29T05:25:03.095Z,95.63
2018-06-29T05:28:03.395Z,90.00
2018-06-29T05:29:03.023Z,90.00
2018-06-29T05:32:03.004Z,90.00
2018-06-29T05:33:03.000Z,90.00
2018-06-29T05:34:03.016Z,90.00
2018-06-29T05:35:02.947Z,90.00
2018-06-29T05:36:02.935Z,90.00
2018-06-29T05:37:02.939Z,90.00
2018-06-29T05:38:02.932Z,90.00
2018-06-29T05:39:02.891Z,90.00
2018-06-29T05:40:02.938Z,90.00
2018-06-29T05:41:02.869Z,90.00
2018-06-29T05:42:02.856Z,90.00
2018-06-29T05:43:02.844Z,90.00
2018-06-29T05:44:02.852Z,90.00
2018-06-29T05:45:02.922Z,90.00
2018-06-29T05:47:03.171Z,95.63
2018-06-29T05:48:02.790Z,95.63
2018-06-29T05:49:02.769Z,95.63
2018-06-29T05:50:02.805Z,95.63
2018-06-29T05:51:02.800Z,95.63
2018-06-29T05:52:02.820Z,95.63
2018-06-29T05:53:03.438Z,95.63
2018-06-29T05:54:02.753Z,95.63
2018-06-29T05:55:02.714Z,95.63
2018-06-29T05:56:02.715Z,95.63
2018-06-29T05:58:03.017Z,95.63
2018-06-29T05:59:02.721Z,95.63
2018-06-29T06:00:02.714Z,95.63
2018-06-29T06:02:02.701Z,95.63
2018-06-29T06:03:02.715Z,95.63
2018-06-29T06:04:02.839Z,95.63
2018-06-29T06:05:02.930Z,95.63
2018-06-29T06:06:02.868Z,95.63
2018-06-29T06:08:02.537Z,95.63
2018-06-29T06:09:02.575Z,101.25
2018-06-29T06:10:03.025Z,101.25
2018-06-29T06:11:02.609Z,101.25
2018-06-29T06:12:04.208Z,101.25
2018-06-29T06:13:03.177Z,101.25
2018-06-29T06:14:02.903Z,101.25
2018-06-29T06:15:03.369Z,101.25
2018-06-29T06:16:02.905Z,101.25
2018-06-29T06:17:02.555Z,101.25
2018-06-29T06:18:02.724Z,101.25
2018-06-29T06:19:02.638Z,101.25
2018-06-29T06:20:02.669Z,101.25
2018-06-29T06:21:02.760Z,101.25
2018-06-29T06:24:02.756Z,106.88
2018-06-29T06:25:02.877Z,106.88
2018-06-29T06:26:02.327Z,106.88
2018-06-29T06:27:02.623Z,106.88
2018-06-29T06:28:02.976Z,106.88
2018-06-29T06:29:02.393Z,106.88
2018-06-29T06:30:03.348Z,106.88
2018-06-29T06:31:02.750Z,106.88
2018-06-29T06:33:02.256Z,106.88
2018-06-29T06:34:03.892Z,106.88
2018-06-29T06:35:02.315Z,112.50
2018-06-29T06:36:02.245Z,112.50
2018-06-29T06:37:02.336Z,112.50
2018-06-29T06:38:02.312Z,112.50
2018-06-29T06:39:02.229Z,112.50
2018-06-29T06:40:02.440Z,112.50
2018-06-29T06:41:02.325Z,112.50
2018-06-29T06:42:02.440Z,112.50
2018-06-29T06:43:02.569Z,112.50
2018-06-29T06:45:03.107Z,112.50
2018-06-29T06:46:02.744Z,112.50
2018-06-29T06:47:02.512Z,112.50
2018-06-29T06:50:02.822Z,112.50
2018-06-29T06:51:02.556Z,118.13
2018-06-29T06:52:02.070Z,123.75
2018-06-29T06:53:02.991Z,123.75
2018-06-29T06:54:02.735Z,129.38
2018-06-29T06:55:02.112Z,123.75
2018-06-29T06:56:02.110Z,123.75
2018-06-29T06:57:02.648Z,123.75
2018-06-29T06:58:02.381Z,123.75
2018-06-29T06:59:02.621Z,123.75
2018-06-29T07:00:02.197Z,123.75
2018-06-29T07:01:02.138Z,123.75
2018-06-29T07:02:02.524Z,123.75
2018-06-29T07:03:02.132Z,129.38
2018-06-29T07:04:01.991Z,129.38
2018-06-29T07:05:02.279Z,123.75
2018-06-29T07:06:02.181Z,123.75
2018-06-29T07:07:02.003Z,123.75
2018-06-29T07:08:02.688Z,129.38
2018-06-29T07:09:01.985Z,129.38
2018-06-29T07:10:01.958Z,129.38
2018-06-29T07:13:01.979Z,129.38
2018-06-29T07:14:02.157Z,135.00
2018-06-29T07:15:02.550Z,135.00
2018-06-29T09:55:31.981Z,4595.63
2018-06-29T09:56:31.931Z,4511.25
2018-06-29T09:57:31.936Z,4443.75
2018-06-29T09:58:32.134Z,4466.25
2018-06-29T09:59:32.136Z,4663.13
2018-06-29T10:00:32.644Z,4595.63
2018-06-29T10:01:32.122Z,4590.00
2018-06-29T10:03:31.940Z,3999.38
2018-06-29T10:04:31.942Z,4218.75
2018-06-29T10:05:31.935Z,4539.38
2018-06-29T10:06:45.026Z,4207.50
2018-06-29T10:07:32.139Z,4128.75
2018-06-29T10:08:31.942Z,4044.38
2018-06-29T10:09:33.404Z,4083.75
2018-06-29T10:10:31.990Z,3898.13
2018-06-29T10:11:31.940Z,4016.25
2018-06-29T10:12:32.461Z,4083.75
2018-06-29T10:13:31.940Z,4134.38
2018-06-29T10:14:32.049Z,4111.88
2018-06-29T10:15:32.145Z,4089.38
2018-06-29T10:16:32.599Z,4303.13
2018-06-29T10:17:38.275Z,4432.50
2018-06-29T10:18:31.947Z,4179.38
2018-06-29T10:19:32.300Z,1985.63
2018-06-29T10:20:31.955Z,4426.88
2018-06-29T10:21:31.948Z,4528.13
2018-06-29T10:22:32.391Z,3273.75
2018-06-29T10:23:31.949Z,4522.50
2018-06-29T10:24:31.957Z,4477.50
2018-06-29T10:25:32.347Z,641.25
2018-06-29T10:26:31.958Z,4612.50
2018-06-29T10:28:33.420Z,2913.75
2018-06-29T10:29:31.951Z,1445.63
2018-06-29T10:30:31.953Z,1113.75
2018-06-29T10:31:32.864Z,1040.63
2018-06-29T10:32:31.954Z,1012.50
2018-06-29T10:33:32.216Z,810.00
2018-06-29T10:34:32.566Z,1001.25
2018-06-29T10:36:32.165Z,810.00
2018-06-29T10:37:32.304Z,736.88
2018-06-29T10:38:31.964Z,950.63
2018-06-29T10:39:32.622Z,933.75
2018-06-29T10:40:31.969Z,928.13
2018-06-29T10:41:32.050Z,922.50
2018-06-29T10:42:31.968Z,922.50
2018-06-29T10:43:33.687Z,1018.13
2018-06-29T10:44:32.022Z,1029.38
2018-06-29T10:45:32.024Z,776.25
2018-06-29T10:46:31.986Z,1057.50
2018-06-29T10:47:31.992Z,945.00
2018-06-29T10:49:32.281Z,1125.00
2018-06-29T10:50:31.982Z,922.50
2018-06-29T10:51:32.056Z,894.38
2018-06-29T10:53:31.994Z,1063.13
2018-06-29T10:54:31.989Z,787.50
2018-06-29T10:55:32.292Z,3600.00
2018-06-29T10:56:31.992Z,3195.00
2018-06-29T10:57:32.345Z,3279.38
2018-06-29T10:58:32.056Z,3043.13
2018-06-29T10:59:31.998Z,3993.75
2018-06-29T11:00:32.003Z,3380.63
2018-06-29T11:01:32.002Z,2638.13
2018-06-29T11:02:32.010Z,1856.25
2018-06-29T11:03:32.082Z,720.00
2018-06-29T11:04:32.009Z,2070.00
2018-06-29T11:05:32.128Z,888.75
2018-06-29T11:06:38.277Z,990.00
2018-06-29T11:07:32.519Z,793.13
2018-06-29T11:08:32.017Z,832.50
2018-06-29T11:09:32.681Z,2137.50
2018-06-29T11:10:32.019Z,2351.25
2018-06-29T11:11:32.026Z,1603.13
2018-06-29T11:12:32.022Z,3346.88
2018-06-29T11:13:32.072Z,551.25
2018-06-29T11:14:32.033Z,2323.13
2018-06-29T11:15:38.307Z,3645.00
2018-06-29T11:16:32.229Z,3943.13
2018-06-29T11:17:32.033Z,4055.63
2018-06-29T11:18:58.003Z,4128.75
2018-06-29T11:19:32.077Z,3150.00
2018-06-29T11:20:32.081Z,4027.50
2018-06-29T11:21:32.033Z,3847.50
2018-06-29T11:22:32.086Z,3864.38
2018-06-29T11:23:32.036Z,4173.75
2018-06-29T11:24:32.338Z,2790.00
2018-06-29T11:25:32.040Z,2261.25
2018-06-29T11:26:32.094Z,1597.50
2018-06-29T11:27:32.043Z,793.13
2018-06-29T11:28:32.047Z,3751.88
2018-06-29T11:29:32.054Z,2981.25
2018-06-29T11:30:32.359Z,1445.63
2018-06-29T11:31:32.100Z,815.63
2018-06-29T11:32:32.661Z,1192.50
2018-06-29T11:33:32.058Z,725.63
2018-06-29T11:34:32.052Z,680.63
2018-06-29T11:35:32.064Z,731.25
2018-06-29T11:36:32.357Z,646.88
2018-06-29T11:37:32.110Z,534.38
2018-06-29T11:38:32.106Z,607.50
2018-06-29T11:39:32.061Z,810.00
2018-06-29T11:40:32.076Z,922.50
2018-06-29T11:41:32.060Z,866.25
2018-06-29T11:42:32.097Z,697.50
2018-06-29T11:43:32.362Z,523.13
2018-06-29T11:44:32.414Z,523.13
2018-06-29T11:45:32.064Z,528.75
2018-06-29T11:46:32.059Z,534.38
2018-06-29T11:47:32.061Z,568.13
2018-06-29T11:48:33.482Z,686.25
2018-06-29T11:49:32.358Z,421.88
2018-06-29T11:50:32.108Z,315.00
2018-06-29T11:51:32.923Z,320.63
2018-06-29T11:52:32.057Z,556.88
2018-06-29T11:53:35.089Z,596.25
2018-06-29T11:54:32.056Z,596.25
2018-06-29T11:55:32.356Z,641.25
2018-06-29T11:56:32.106Z,579.38
2018-06-29T11:57:32.054Z,753.75
2018-06-29T11:58:32.055Z,596.25
2018-06-29T11:59:33.466Z,568.13
2018-06-29T12:00:33.499Z,607.50
2018-06-29T12:01:33.768Z,590.63
2018-06-29T12:02:32.098Z,618.75
2018-06-29T12:03:32.045Z,618.75
2018-06-29T12:04:32.057Z,635.63
2018-06-29T12:05:32.249Z,562.50
2018-06-29T12:06:32.096Z,556.88
2018-06-29T12:07:32.369Z,585.00
2018-06-29T12:08:32.053Z,568.13
2018-06-29T12:09:38.346Z,556.88
2018-06-29T12:10:32.051Z,613.13
2018-06-29T12:11:32.066Z,562.50
2018-06-29T12:12:32.109Z,573.75
2018-06-29T12:13:32.049Z,646.88
2018-06-29T12:14:32.066Z,556.88
2018-06-29T12:15:32.054Z,556.88
2018-06-29T12:16:32.048Z,618.75
2018-06-29T12:17:32.056Z,641.25
2018-06-29T12:18:32.102Z,618.75
2018-06-29T12:19:32.354Z,596.25
2018-06-29T12:20:32.053Z,568.13
2018-06-29T12:21:32.062Z,613.13
2018-06-29T12:22:32.061Z,607.50
2018-06-29T12:23:32.057Z,607.50
2018-06-29T12:24:32.429Z,478.13
2018-06-29T12:25:32.444Z,551.25
2018-06-29T12:26:32.087Z,618.75
2018-06-29T12:27:32.057Z,618.75
2018-06-29T12:28:32.068Z,596.25
2018-06-29T12:29:32.072Z,590.63
2018-06-29T12:30:32.115Z,540.00
2018-06-29T12:31:32.367Z,523.13
2018-06-29T12:32:32.064Z,652.50
2018-06-29T12:33:32.070Z,585.00
2018-06-29T12:34:32.067Z,646.88
2018-06-29T12:35:32.116Z,607.50
2018-06-29T12:36:32.071Z,607.50
2018-06-29T12:37:32.369Z,573.75
2018-06-29T12:38:32.079Z,663.75
2018-06-29T12:39:32.071Z,568.13
2018-06-29T12:40:32.078Z,601.88
2018-06-29T12:41:32.126Z,691.88
2018-06-29T12:42:32.073Z,601.88
2018-06-29T12:43:32.083Z,624.38
2018-06-29T12:44:32.376Z,708.75
2018-06-29T12:45:32.082Z,765.00
2018-06-29T12:46:32.080Z,590.63
2018-06-29T12:47:32.137Z,843.75
2018-06-29T12:48:32.080Z,911.25
2018-06-29T12:49:32.088Z,945.00
2018-06-29T12:50:32.085Z,990.00
2018-06-29T12:51:32.443Z,990.00
2018-06-29T12:52:32.094Z,1102.50
2018-06-29T12:53:32.154Z,1440.00
2018-06-29T12:54:32.103Z,1985.63
2018-06-29T12:55:32.108Z,2615.63
2018-06-29T12:56:32.113Z,2542.50
2018-06-29T12:57:32.410Z,2593.13
2018-06-29T12:58:32.190Z,2520.00
2018-06-29T12:59:32.105Z,2385.00
2018-06-29T13:00:32.106Z,2323.13
2018-06-29T13:01:32.106Z,2711.25
2018-06-29T13:02:32.108Z,2182.50
2018-06-29T13:03:33.822Z,2266.88
2018-06-29T13:04:32.159Z,1985.63
2018-06-29T13:05:32.319Z,1822.50
2018-06-29T13:06:32.112Z,1631.25
2018-06-29T13:07:32.725Z,1710.00
2018-06-29T13:08:32.125Z,2368.13
2018-06-29T13:09:32.426Z,2221.88
2018-06-29T13:10:32.173Z,2092.50
2018-06-29T13:11:32.128Z,2244.38
2018-06-29T13:12:32.126Z,1659.38
2018-06-29T13:13:32.130Z,2711.25
2018-06-29T13:14:32.129Z,2733.75
2018-06-29T13:15:32.433Z,2925.00
2018-06-29T13:16:32.182Z,2750.63
2018-06-29T13:17:32.133Z,2716.88
2018-06-29T13:18:32.138Z,2092.50
2018-06-29T13:19:32.145Z,2874.38
2018-06-29T13:20:32.139Z,2711.25
2018-06-29T13:21:32.443Z,2469.38
2018-06-29T13:22:32.493Z,2098.13
2018-06-29T13:23:33.559Z,1901.25
2018-06-29T13:24:32.754Z,1215.00
2018-06-29T13:25:32.199Z,973.13
2018-06-29T13:26:32.151Z,545.63
2018-06-29T13:27:32.656Z,528.75
2018-06-29T13:28:32.772Z,551.25
2018-06-29T13:29:33.573Z,551.25
2018-06-29T13:30:33.585Z,601.88
2018-06-29T13:31:33.630Z,579.38
2018-06-29T13:32:33.585Z,568.13
2018-06-29T13:33:32.670Z,511.88
2018-06-29T13:34:32.367Z,540.00
2018-06-29T13:35:32.173Z,551.25
2018-06-29T13:36:32.776Z,540.00
2018-06-29T13:37:32.221Z,517.50
2018-06-29T13:38:33.603Z,517.50
2018-06-29T13:39:32.484Z,523.13
2018-06-29T13:40:32.178Z,517.50
2018-06-29T13:41:32.185Z,1254.38
2018-06-29T13:42:32.183Z,916.88
2018-06-29T13:43:32.233Z,528.75
2018-06-29T13:44:32.222Z,444.38
2018-06-29T13:45:32.506Z,511.88
2018-06-29T13:46:32.283Z,489.38
2018-06-29T13:47:32.202Z,461.25
2018-06-29T13:48:32.195Z,483.75
2018-06-29T13:49:32.267Z,573.75
2018-06-29T13:50:32.246Z,579.38
2018-06-29T13:51:32.203Z,573.75
2018-06-29T13:52:32.199Z,551.25
2018-06-29T13:53:32.209Z,579.38
2018-06-29T13:54:32.205Z,579.38
2018-06-29T13:55:32.410Z,556.88
2018-06-29T13:56:32.258Z,540.00
2018-06-29T13:57:32.264Z,568.13
2018-06-29T13:58:32.224Z,545.63
2018-06-29T13:59:32.218Z,579.38
2018-06-29T14:00:32.841Z,540.00
2018-06-29T14:01:32.219Z,573.75
2018-06-29T14:02:32.950Z,601.88
2018-06-29T14:03:32.223Z,596.25
2018-06-29T14:04:32.231Z,601.88
2018-06-29T14:05:32.226Z,641.25
2018-06-29T14:06:32.228Z,579.38
2018-06-29T14:07:32.442Z,590.63
2018-06-29T14:08:32.283Z,635.63
2018-06-29T14:09:32.537Z,607.50
2018-06-29T14:10:32.238Z,590.63
2018-06-29T14:11:32.309Z,618.75
2018-06-29T14:12:32.252Z,590.63
2018-06-29T14:13:32.247Z,618.75
2018-06-29T14:14:32.297Z,618.75
2018-06-29T14:15:32.551Z,590.63
2018-06-29T14:16:35.305Z,590.63
2018-06-29T14:17:33.671Z,646.88
2018-06-29T14:18:32.258Z,528.75
2018-06-29T14:19:32.313Z,523.13
2018-06-29T14:20:32.259Z,506.25
2018-06-29T14:21:32.265Z,500.63
2018-06-29T14:22:32.567Z,601.88
2018-06-29T14:23:32.269Z,618.75
2018-06-29T14:24:45.357Z,697.50
2018-06-29T14:25:32.274Z,720.00
2018-06-29T14:26:32.277Z,680.63
2018-06-29T14:27:32.287Z,630.00
2018-06-29T14:28:32.580Z,635.63
2018-06-29T14:29:32.281Z,601.88
2018-06-29T14:30:32.333Z,444.38
2018-06-29T14:31:32.285Z,371.25
2018-06-29T14:32:32.288Z,618.75
2018-06-29T14:33:32.295Z,624.38
2018-06-29T14:34:32.598Z,590.63
2018-06-29T14:35:32.313Z,579.38
2018-06-29T14:36:32.358Z,607.50
2018-06-29T14:37:32.300Z,630.00
2018-06-29T14:38:32.303Z,641.25
2018-06-29T14:39:32.305Z,669.38
2018-06-29T14:40:32.606Z,607.50
2018-06-29T14:41:32.371Z,601.88
2018-06-29T14:42:32.310Z,573.75
2018-06-29T14:43:32.917Z,579.38
2018-06-29T14:44:32.314Z,573.75
2018-06-29T14:45:32.313Z,607.50
2018-06-29T14:46:32.651Z,489.38
2018-06-29T14:47:32.667Z,433.13
2018-06-29T14:48:32.320Z,438.75
2018-06-29T14:49:32.343Z,388.13
2018-06-29T14:50:32.321Z,388.13
2018-06-29T14:51:32.320Z,421.88
2018-06-29T14:52:32.624Z,472.50
2018-06-29T14:53:32.382Z,478.13
2018-06-29T14:54:32.326Z,517.50
2018-06-29T14:55:32.328Z,506.25
2018-06-29T14:56:32.327Z,461.25
2018-06-29T14:57:45.066Z,472.50
2018-06-29T14:58:32.627Z,466.88
2018-06-29T14:59:32.328Z,483.75
2018-06-29T15:00:32.334Z,450.00
2018-06-29T15:01:32.535Z,410.63
2018-06-29T15:02:32.533Z,343.13
2018-06-29T15:03:32.330Z,399.38
2018-06-29T15:04:32.393Z,461.25
2018-06-29T15:05:32.357Z,433.13
2018-06-29T15:06:32.334Z,405.00
2018-06-29T15:07:32.336Z,393.75
2018-06-29T15:08:32.339Z,405.00
2018-06-29T15:09:32.453Z,354.38
2018-06-29T15:10:32.349Z,326.25
2018-06-29T15:11:32.337Z,348.75
2018-06-29T15:12:32.336Z,298.13
2018-06-29T15:13:32.337Z,455.63
2018-06-29T15:14:32.343Z,523.13
2018-06-29T15:15:32.389Z,556.88
2018-06-29T15:16:32.662Z,500.63
2018-06-29T15:17:32.342Z,540.00
2018-06-29T15:18:32.342Z,399.38
2018-06-29T15:19:32.340Z,309.38
2018-06-29T15:20:32.341Z,281.25
2018-06-29T15:21:32.415Z,286.88
2018-06-29T15:22:32.338Z,286.88
2018-06-29T15:23:32.338Z,303.75
2018-06-29T15:24:33.766Z,309.38
2018-06-29T15:25:32.343Z,354.38
2018-06-29T15:26:32.945Z,388.13
2018-06-29T15:27:32.488Z,331.88
2018-06-29T15:28:32.339Z,258.75
2018-06-29T15:29:32.541Z,315.00
2018-06-29T15:30:32.340Z,455.63
2018-06-29T15:31:32.633Z,472.50
2018-06-29T15:32:32.338Z,371.25
2018-06-29T15:33:32.444Z,472.50
2018-06-29T15:34:32.547Z,506.25
2018-06-29T15:35:32.639Z,433.13
2018-06-29T15:36:32.334Z,410.63
2018-06-29T15:37:32.334Z,455.63
2018-06-29T15:38:32.385Z,461.25
2018-06-29T15:39:32.359Z,450.00
2018-06-29T15:40:32.352Z,382.50
2018-06-29T15:41:32.638Z,376.88
2018-06-29T15:42:32.337Z,337.50
2018-06-29T15:43:35.402Z,320.63
2018-06-29T15:44:32.683Z,331.88
2018-06-29T15:45:32.338Z,286.88
2018-06-29T15:46:32.352Z,427.50
2018-06-29T15:47:32.630Z,416.25
2018-06-29T15:48:32.334Z,421.88
2018-06-29T15:49:32.349Z,388.13
2018-06-29T15:50:32.379Z,438.75
2018-06-29T15:51:32.327Z,438.75
2018-06-29T15:52:32.333Z,427.50
2018-06-29T15:53:32.326Z,421.88
2018-06-29T15:54:51.833Z,376.88
2018-06-29T15:55:32.330Z,416.25
2018-06-29T15:56:35.478Z,438.75
2018-06-29T15:57:35.361Z,371.25
2018-06-29T15:58:35.359Z,354.38
2018-06-29T16:00:32.636Z,399.38
2018-06-29T16:01:32.446Z,410.63
2018-06-29T16:02:32.325Z,427.50
2018-06-29T16:03:32.328Z,450.00
2018-06-29T16:04:32.333Z,399.38
2018-06-29T16:05:32.325Z,399.38
2018-06-29T16:06:35.679Z,405.00
2018-06-29T16:07:33.296Z,410.63
2018-06-29T16:08:32.356Z,399.38
2018-06-29T16:09:32.329Z,382.50
2018-06-29T16:10:32.342Z,416.25
2018-06-29T16:11:32.326Z,348.75
2018-06-29T16:12:32.327Z,365.63
2018-06-29T16:13:32.699Z,382.50
2018-06-29T16:14:32.552Z,393.75
2018-06-29T16:15:32.580Z,393.75
2018-06-29T16:16:32.357Z,388.13
2018-06-29T16:17:32.334Z,388.13
2018-06-29T16:18:32.391Z,393.75
2018-06-29T16:19:32.660Z,438.75
2018-06-29T16:20:32.382Z,450.00
2018-06-29T16:21:32.338Z,455.63
2018-06-29T16:22:32.598Z,466.88
2018-06-29T16:23:32.546Z,511.88
2018-06-29T16:24:36.925Z,489.38
2018-06-29T16:25:32.332Z,472.50
2018-06-29T16:26:32.547Z,461.25
2018-06-29T16:27:33.407Z,483.75
2018-06-29T16:28:32.337Z,478.13
2018-06-29T16:29:32.425Z,483.75
2018-06-29T16:30:32.684Z,517.50