createdAt,value
2022-10-06T00:01:07.070Z,76.30
2022-10-06T00:03:34.255Z,76.39
2022-10-06T00:06:03.747Z,76.17
2022-10-06T00:08:32.628Z,76.17
2022-10-06T00:10:59.421Z,75.68
2022-10-06T00:13:27.564Z,75.51
2022-10-06T00:15:54.548Z,76.07
2022-10-06T00:18:21.420Z,75.84
2022-10-06T00:21:00.390Z,75.86
2022-10-06T00:23:28.952Z,75.51
2022-10-06T00:25:56.089Z,75.03
2022-10-06T00:28:23.321Z,75.54
2022-10-06T00:30:53.221Z,76.66
2022-10-06T00:33:20.477Z,76.64
2022-10-06T00:35:48.001Z,76.38
2022-10-06T00:38:17.350Z,76.24
2022-10-06T00:40:49.593Z,75.50
2022-10-06T00:43:44.193Z,75.99
2022-10-06T00:46:35.028Z,76.01
2022-10-06T00:49:28.550Z,75.96
2022-10-06T00:52:04.732Z,75.40
2022-10-06T00:54:33.464Z,75.87
2022-10-06T00:57:00.857Z,75.66
2022-10-06T00:59:27.627Z,76.18
2022-10-06T01:02:02.028Z,76.01
2022-10-06T01:04:33.945Z,75.91
2022-10-06T01:07:01.691Z,75.98
2022-10-06T01:09:30.590Z,75.93
2022-10-06T01:12:01.267Z,76.03
2022-10-06T01:14:28.704Z,76.25
2022-10-06T01:17:07.658Z,76.36
2022-10-06T01:20:00.106Z,76.33
2022-10-06T01:22:31.119Z,76.60
2022-10-06T01:24:58.384Z,75.90
2022-10-06T01:27:27.777Z,76.12
2022-10-06T01:29:56.393Z,76.48
2022-10-06T01:32:25.770Z,76.69
2022-10-06T01:34:52.557Z,76.52
2022-10-06T01:37:19.363Z,76.83
2022-10-06T01:39:46.180Z,77.80
2022-10-06T01:42:12.940Z,77.78
2022-10-06T01:44:39.781Z,78.05
2022-10-06T01:47:07.170Z,78.39
2022-10-06T01:49:34.551Z,78.00
2022-10-06T01:52:02.289Z,78.25
2022-10-06T01:54:29.133Z,78.04
2022-10-06T01:56:55.992Z,78.54
2022-10-06T01:59:23.104Z,78.49
2022-10-06T02:01:50.254Z,78.66
2022-10-06T02:04:17.698Z,78.35
2022-10-06T02:06:44.636Z,78.41
2022-10-06T02:09:11.942Z,78.24
2022-10-06T02:11:38.753Z,78.21
2022-10-06T02:14:05.560Z,78.42
2022-10-06T02:16:32.338Z,78.05
2022-10-06T02:18:59.130Z,77.91
2022-10-06T02:21:25.895Z,78.22
2022-10-06T02:23:52.757Z,77.97
2022-10-06T02:26:19.558Z,78.14
2022-10-06T02:28:47.427Z,78.58
2022-10-06T02:31:15.001Z,78.42
2022-10-06T02:33:42.381Z,78.26
2022-10-06T02:36:14.699Z,78.42
2022-10-06T02:38:41.649Z,78.83
2022-10-06T02:41:10.909Z,78.77
2022-10-06T02:43:38.057Z,78.42
2022-10-06T02:46:13.791Z,78.32
2022-10-06T02:48:41.362Z,78.36
2022-10-06T02:51:13.781Z,78.20
2022-10-06T02:53:42.741Z,78.27
2022-10-06T02:56:18.045Z,79.12
2022-10-06T02:58:47.785Z,79.50
2022-10-06T03:01:24.344Z,80.01
2022-10-06T03:03:51.316Z,79.24
2022-10-06T03:06:23.057Z,79.77
2022-10-06T03:08:58.500Z,79.23
2022-10-06T03:11:35.328Z,79.58
2022-10-06T03:14:02.401Z,79.53
2022-10-06T03:16:33.514Z,79.74
2022-10-06T03:19:01.438Z,79.63
2022-10-06T03:21:31.735Z,79.36
2022-10-06T03:23:59.517Z,79.55
2022-10-06T03:26:37.974Z,79.44
2022-10-06T03:29:10.491Z,78.61
2022-10-06T03:31:39.014Z,78.63
2022-10-06T03:34:06.432Z,78.72
2022-10-06T03:36:34.702Z,78.54
2022-10-06T03:39:03.936Z,78.83
2022-10-06T03:41:34.538Z,78.51
2022-10-06T03:44:02.034Z,78.72
2022-10-06T03:46:32.314Z,78.95
2022-10-06T03:49:00.547Z,78.84
2022-10-06T03:51:33.366Z,78.44
2022-10-06T03:54:00.652Z,78.84
2022-10-06T03:56:34.291Z,78.57
2022-10-06T03:59:07.415Z,78.69
2022-10-06T04:01:42.505Z,78.63
2022-10-06T04:04:10.878Z,78.66
2022-10-06T04:06:40.765Z,78.54
2022-10-06T04:09:15.384Z,78.21
2022-10-06T04:11:44.634Z,78.13
2022-10-06T04:14:15.207Z,78.49
2022-10-06T04:16:48.865Z,78.51
2022-10-06T04:19:17.331Z,78.36
2022-10-06T04:21:46.802Z,78.46
2022-10-06T04:24:13.895Z,78.14
2022-10-06T04:26:46.492Z,78.54
2022-10-06T04:29:14.485Z,78.20
2022-10-06T04:31:42.537Z,78.69
2022-10-06T04:34:13.163Z,78.64
2022-10-06T04:36:42.536Z,78.66
2022-10-06T04:39:11.740Z,78.60
2022-10-06T04:41:41.544Z,78.72
2022-10-06T04:44:10.223Z,78.99
2022-10-06T04:46:43.090Z,78.84
2022-10-06T04:49:16.236Z,79.13
2022-10-06T04:51:47.992Z,78.61
2022-10-06T04:54:14.785Z,78.66
2022-10-06T04:56:41.672Z,78.31
2022-10-06T04:59:08.479Z,78.71
2022-10-06T05:01:37.402Z,78.60
2022-10-06T05:04:06.243Z,78.52
2022-10-06T05:06:36.935Z,78.62
2022-10-06T05:09:15.735Z,78.57
2022-10-06T05:11:42.751Z,79.02
2022-10-06T05:14:09.525Z,79.16
2022-10-06T05:16:39.566Z,78.63
2022-10-06T05:19:08.120Z,78.43
2022-10-06T05:21:35.497Z,78.49
2022-10-06T05:24:03.423Z,78.38
2022-10-06T05:26:33.472Z,78.56
2022-10-06T05:29:00.348Z,78.85
2022-10-06T05:31:29.941Z,79.24
2022-10-06T05:33:58.113Z,79.10
2022-10-06T05:36:29.743Z,78.96
2022-10-06T05:38:58.154Z,79.27
2022-10-06T05:41:30.981Z,79.10
2022-10-06T05:43:59.012Z,78.73
2022-10-06T05:46:29.671Z,79.10
2022-10-06T05:49:00.234Z,79.08
2022-10-06T05:51:31.168Z,78.88
2022-10-06T05:54:05.472Z,78.63
2022-10-06T05:56:36.052Z,78.09
2022-10-06T05:59:03.914Z,77.80
2022-10-06T06:01:35.857Z,78.18
2022-10-06T06:04:06.549Z,78.39
2022-10-06T06:06:43.348Z,78.58
2022-10-06T06:09:18.797Z,78.59
2022-10-06T06:11:48.228Z,78.71
2022-10-06T06:14:19.530Z,78.82
2022-10-06T06:16:46.673Z,78.81
2022-10-06T06:19:14.370Z,78.48
2022-10-06T06:21:41.336Z,75.66
2022-10-06T06:24:08.191Z,74.71
2022-10-06T06:26:37.456Z,73.71
2022-10-06T06:29:05.381Z,73.81
2022-10-06T06:31:37.311Z,72.19
2022-10-06T06:34:06.701Z,72.12
2022-10-06T06:36:40.568Z,70.75
2022-10-06T06:39:10.770Z,71.25
2022-10-06T06:41:41.780Z,69.87
2022-10-06T06:44:11.383Z,70.39
2022-10-06T06:46:39.897Z,69.83
2022-10-06T06:49:07.518Z,69.78
2022-10-06T06:51:37.597Z,70.14
2022-10-06T06:54:05.182Z,68.72
2022-10-06T06:56:36.944Z,69.31
2022-10-06T06:59:10.476Z,67.61
2022-10-06T07:01:39.633Z,67.29
2022-10-06T07:04:06.528Z,66.50
2022-10-06T07:06:37.037Z,66.33
2022-10-06T07:09:04.314Z,66.00
2022-10-06T07:11:37.898Z,64.96
2022-10-06T07:14:09.171Z,64.88
2022-10-06T07:16:54.950Z,64.39
2022-10-06T07:19:57.254Z,63.62
2022-10-06T07:22:45.049Z,63.15
2022-10-06T07:25:26.235Z,63.23
2022-10-06T07:27:54.040Z,62.64
2022-10-06T07:30:26.301Z,61.83
2022-10-06T07:32:53.777Z,61.53
2022-10-06T07:35:22.697Z,60.06
2022-10-06T07:37:53.093Z,59.29
2022-10-06T07:40:20.150Z,58.88
2022-10-06T07:42:51.703Z,59.14
2022-10-06T07:45:41.498Z,58.59
2022-10-06T07:48:15.357Z,57.07
2022-10-06T07:50:44.163Z,57.45
2022-10-06T07:53:12.009Z,57.63
2022-10-06T07:55:41.943Z,55.93
2022-10-06T07:58:15.370Z,54.75
2022-10-06T08:00:43.974Z,54.22
2022-10-06T08:03:14.516Z,54.04
2022-10-06T08:05:41.412Z,53.30
2022-10-06T08:08:08.281Z,52.21
2022-10-06T08:10:35.077Z,53.27
2022-10-06T08:13:05.850Z,52.78
2022-10-06T08:15:33.151Z,50.23
2022-10-06T08:18:01.863Z,49.47
2022-10-06T08:20:28.818Z,47.72
2022-10-06T08:22:55.729Z,47.74
2022-10-06T08:25:22.556Z,46.55
2022-10-06T08:27:53.449Z,45.78
2022-10-06T08:30:20.728Z,44.76
2022-10-06T08:32:47.655Z,44.57
2022-10-06T08:35:14.563Z,43.83
2022-10-06T08:37:41.499Z,43.81
2022-10-06T08:40:13.464Z,44.23
2022-10-06T08:42:48.765Z,44.82
2022-10-06T08:45:24.544Z,46.04
2022-10-06T08:47:56.510Z,46.43
2022-10-06T08:50:28.619Z,44.62
2022-10-06T08:53:15.478Z,45.05
2022-10-06T08:55:53.661Z,46.88
2022-10-06T08:58:35.314Z,46.43
2022-10-06T09:01:18.711Z,48.39
2022-10-06T09:03:49.090Z,48.84
2022-10-06T09:06:43.754Z,49.62
2022-10-06T09:09:25.352Z,49.31
2022-10-06T09:12:26.020Z,48.36
2022-10-06T09:15:09.183Z,48.51
2022-10-06T09:17:42.476Z,47.35
2022-10-06T09:20:20.789Z,46.69
2022-10-06T09:22:51.213Z,46.83
2022-10-06T09:25:22.536Z,48.77
2022-10-06T09:27:55.042Z,48.79
2022-10-06T09:30:22.670Z,49.52
2022-10-06T09:33:00.029Z,49.43
2022-10-06T09:35:30.104Z,51.15
2022-10-06T09:38:08.250Z,51.05
2022-10-06T09:40:51.267Z,50.55
2022-10-06T09:43:29.240Z,49.55
2022-10-06T09:46:33.026Z,49.42
2022-10-06T09:49:20.666Z,48.56
2022-10-06T09:52:11.779Z,48.19
2022-10-06T09:54:41.786Z,46.45
2022-10-06T09:57:26.263Z,46.79
2022-10-06T09:59:53.713Z,47.03
2022-10-06T10:02:39.645Z,47.24
2022-10-06T10:05:22.443Z,45.55
2022-10-06T10:08:26.168Z,45.67
2022-10-06T10:11:41.809Z,44.27
2022-10-06T10:14:20.253Z,44.70
2022-10-06T10:16:52.348Z,45.42
2022-10-06T10:19:36.373Z,45.39
2022-10-06T10:22:04.041Z,46.00
2022-10-06T10:25:28.200Z,46.47
2022-10-06T10:28:19.608Z,46.59
2022-10-06T10:30:52.115Z,46.66
2022-10-06T10:33:49.603Z,46.17
2022-10-06T10:36:48.286Z,46.67
2022-10-06T10:39:29.608Z,46.68
2022-10-06T10:42:02.743Z,46.50
2022-10-06T10:44:37.880Z,45.93
2022-10-06T10:47:43.293Z,46.25
2022-10-06T10:50:59.846Z,45.09
2022-10-06T10:53:55.042Z,44.12
2022-10-06T10:56:24.389Z,43.77
2022-10-06T10:59:04.268Z,43.10
2022-10-06T11:01:54.190Z,43.57
2022-10-06T11:04:21.040Z,42.31
2022-10-06T11:07:23.349Z,41.82
2022-10-06T11:10:17.109Z,43.82
2022-10-06T11:13:02.157Z,45.39
2022-10-06T11:16:16.164Z,45.83
2022-10-06T11:18:44.028Z,46.97
2022-10-06T11:21:18.910Z,47.67
2022-10-06T11:24:19.245Z,47.28
2022-10-06T11:27:36.336Z,44.49
2022-10-06T11:30:20.388Z,45.29
2022-10-06T11:33:03.337Z,44.26
2022-10-06T11:35:37.159Z,41.45
2022-10-06T11:38:35.060Z,41.22
2022-10-06T11:41:27.113Z,43.51
2022-10-06T11:44:06.985Z,43.71
2022-10-06T11:46:49.255Z,45.37
2022-10-06T11:49:33.507Z,45.15
2022-10-06T11:52:08.365Z,45.74
2022-10-06T11:54:44.652Z,46.33
2022-10-06T11:57:29.435Z,46.98
2022-10-06T12:00:17.327Z,46.89
2022-10-06T12:02:46.823Z,43.85
2022-10-06T12:05:54.041Z,43.58
2022-10-06T12:08:07.234Z,43.60
2022-10-06T12:10:35.179Z,44.51
2022-10-06T12:19:51.033Z,47.59
2022-10-06T12:22:31.265Z,46.28
2022-10-06T12:25:25.092Z,49.25
2022-10-06T12:28:22.281Z,47.04
2022-10-06T12:31:20.697Z,47.49
2022-10-06T12:33:48.302Z,47.67
2022-10-06T12:36:20.235Z,48.33
2022-10-06T12:39:04.774Z,48.16
2022-10-06T12:42:07.133Z,47.22
2022-10-06T12:44:52.808Z,45.73
2022-10-06T12:47:32.575Z,45.34
2022-10-06T12:50:17.101Z,45.90
2022-10-06T12:52:48.103Z,46.33
2022-10-06T12:55:51.774Z,45.77
2022-10-06T12:58:29.804Z,45.22
2022-10-06T13:01:10.360Z,45.04
2022-10-06T13:03:38.521Z,45.49
2022-10-06T13:06:08.504Z,42.37
2022-10-06T13:08:38.721Z,39.84
2022-10-06T13:11:27.220Z,37.25
2022-10-06T13:14:08.316Z,36.28
2022-10-06T13:16:40.665Z,36.31
2022-10-06T13:19:23.349Z,36.47
2022-10-06T13:21:50.320Z,36.92
2022-10-06T13:24:26.677Z,38.15
2022-10-06T13:26:54.099Z,37.47
2022-10-06T13:29:25.883Z,36.99
2022-10-06T13:31:55.158Z,36.19
2022-10-06T13:34:32.334Z,34.53
2022-10-06T13:37:00.117Z,33.75
2022-10-06T13:39:32.372Z,35.76
2022-10-06T13:42:04.760Z,35.64
2022-10-06T13:44:35.592Z,37.56
2022-10-06T13:47:07.553Z,39.02
2022-10-06T13:49:47.032Z,40.59
2022-10-06T13:52:22.449Z,41.64
2022-10-06T13:54:57.958Z,38.88
2022-10-06T13:58:05.221Z,35.95
2022-10-06T14:01:00.520Z,34.07
2022-10-06T14:06:18.195Z,31.59
2022-10-06T14:08:57.477Z,32.46
2022-10-06T14:11:29.496Z,33.75
2022-10-06T14:13:58.347Z,36.10
2022-10-06T14:16:26.753Z,38.09
2022-10-06T14:19:03.011Z,38.39
2022-10-06T14:21:36.411Z,39.97
2022-10-06T14:24:07.762Z,38.55
2022-10-06T14:26:37.439Z,36.37
2022-10-06T14:29:04.755Z,34.44
2022-10-06T14:31:33.863Z,32.66
2022-10-06T14:34:02.736Z,34.11
2022-10-06T14:36:36.794Z,34.38
2022-10-06T14:39:06.301Z,35.33
2022-10-06T14:41:33.376Z,36.92
2022-10-06T14:44:08.605Z,38.73
2022-10-06T14:46:37.002Z,39.49
2022-10-06T14:49:13.370Z,39.41
2022-10-06T14:51:42.542Z,38.86
2022-10-06T14:54:10.481Z,40.41
2022-10-06T14:56:39.012Z,40.75
2022-10-06T14:59:09.547Z,41.33
2022-10-06T15:01:38.558Z,40.23
2022-10-06T15:04:12.492Z,38.20
2022-10-06T15:06:58.689Z,36.43
2022-10-06T15:09:26.413Z,35.23
2022-10-06T15:11:54.126Z,36.16
2022-10-06T15:14:24.964Z,39.60
2022-10-06T15:16:52.105Z,41.60
2022-10-06T15:19:18.955Z,43.83
2022-10-06T15:21:46.037Z,45.29
2022-10-06T15:24:18.392Z,46.42
2022-10-06T15:27:05.591Z,47.95
2022-10-06T15:29:34.801Z,48.32
2022-10-06T15:32:03.356Z,49.17
2022-10-06T15:34:34.081Z,50.39
2022-10-06T15:37:01.270Z,50.90
2022-10-06T15:39:31.021Z,51.72
2022-10-06T15:41:58.678Z,52.32
2022-10-06T15:44:25.903Z,53.83
2022-10-06T15:46:55.071Z,54.58
2022-10-06T15:49:27.231Z,56.13
2022-10-06T15:52:03.122Z,56.55
2022-10-06T15:54:46.409Z,57.24
2022-10-06T15:57:18.098Z,58.03
2022-10-06T15:59:47.341Z,58.49
2022-10-06T16:02:17.035Z,58.49
2022-10-06T16:04:44.746Z,58.60
2022-10-06T16:07:17.447Z,59.18
2022-10-06T16:09:50.674Z,59.78
2022-10-06T16:12:22.844Z,60.04
2022-10-06T16:14:49.730Z,60.09
2022-10-06T16:17:17.777Z,60.42
2022-10-06T16:19:44.788Z,60.83
2022-10-06T16:22:14.782Z,61.37
2022-10-06T16:24:41.665Z,61.76
2022-10-06T16:27:14.111Z,62.18
2022-10-06T16:29:41.181Z,62.31
2022-10-06T16:32:08.190Z,63.08
2022-10-06T16:34:35.014Z,63.30
2022-10-06T16:37:01.822Z,63.66
2022-10-06T16:39:28.696Z,64.68
2022-10-06T16:41:55.735Z,64.71
2022-10-06T16:44:22.603Z,65.64
2022-10-06T16:46:49.449Z,66.04
2022-10-06T16:49:16.332Z,66.10
2022-10-06T16:51:45.992Z,66.90
2022-10-06T16:54:15.232Z,66.96
2022-10-06T16:56:45.293Z,67.46
2022-10-06T16:59:18.630Z,67.88
2022-10-06T17:01:46.791Z,68.04
2022-10-06T17:04:21.429Z,68.38
2022-10-06T17:06:56.885Z,69.06
2022-10-06T17:09:27.020Z,69.20
2022-10-06T17:12:03.552Z,69.96
2022-10-06T17:14:33.145Z,70.09
2022-10-06T17:17:00.160Z,70.38
2022-10-06T17:19:29.359Z,70.54
2022-10-06T17:21:59.413Z,70.60
2022-10-06T17:24:28.991Z,70.64
2022-10-06T17:26:57.356Z,70.89
2022-10-06T17:29:25.101Z,70.92
2022-10-06T17:31:58.808Z,71.27
2022-10-06T17:34:31.804Z,71.47
2022-10-06T17:37:02.173Z,71.68
2022-10-06T17:39:29.194Z,71.59
2022-10-06T17:41:56.067Z,71.81
2022-10-06T17:44:26.760Z,72.18
2022-10-06T17:47:00.146Z,72.08
2022-10-06T17:49:29.842Z,72.07
2022-10-06T17:51:56.715Z,72.68
2022-10-06T17:54:26.719Z,72.60
2022-10-06T17:56:56.927Z,72.83
2022-10-06T17:59:30.333Z,73.15
2022-10-06T18:02:02.463Z,73.07
2022-10-06T18:04:30.030Z,73.26
2022-10-06T18:06:57.345Z,73.49
2022-10-06T18:09:24.421Z,73.11
2022-10-06T18:11:59.813Z,73.49
2022-10-06T18:14:32.227Z,72.91
2022-10-06T18:17:02.552Z,73.07
2022-10-06T18:19:35.552Z,73.59
2022-10-06T18:22:10.004Z,73.25
2022-10-06T18:24:37.658Z,73.86
2022-10-06T18:27:06.218Z,73.51
2022-10-06T18:29:36.147Z,73.55
2022-10-06T18:32:40.531Z,74.01
2022-10-06T18:37:38.393Z,73.98
2022-10-06T18:40:08.571Z,73.65
2022-10-06T18:42:35.843Z,73.55
2022-10-06T18:45:21.342Z,73.57
2022-10-06T18:48:06.585Z,73.95
2022-10-06T18:50:34.983Z,74.15
2022-10-06T18:53:03.975Z,74.09
2022-10-06T18:55:31.566Z,74.25
2022-10-06T18:57:58.724Z,74.33
2022-10-06T19:00:25.902Z,74.53
2022-10-06T19:02:55.274Z,74.57
2022-10-06T19:05:23.366Z,74.50
2022-10-06T19:07:53.775Z,74.91
2022-10-06T19:10:20.731Z,75.11
2022-10-06T19:12:48.341Z,75.25
2022-10-06T19:15:20.349Z,74.96
2022-10-06T19:17:49.083Z,75.07
2022-10-06T19:20:16.283Z,74.97
2022-10-06T19:22:43.388Z,74.80
2022-10-06T19:25:11.122Z,74.66
2022-10-06T19:27:37.937Z,74.57
2022-10-06T19:30:06.126Z,74.08
2022-10-06T19:32:33.227Z,74.36
2022-10-06T19:35:00.343Z,75.06
2022-10-06T19:37:30.400Z,75.07
2022-10-06T19:39:57.533Z,75.16
2022-10-06T19:42:43.427Z,75.68
2022-10-06T19:45:12.149Z,76.02
2022-10-06T19:47:40.130Z,76.22
2022-10-06T19:50:12.216Z,76.23
2022-10-06T19:52:40.996Z,76.31
2022-10-06T19:55:08.038Z,76.40
2022-10-06T19:57:36.631Z,76.56
2022-10-06T20:00:06.399Z,76.45
2022-10-06T20:02:33.177Z,76.26
2022-10-06T20:04:59.962Z,76.63
2022-10-06T20:07:27.821Z,76.24
2022-10-06T20:09:55.543Z,76.67
2022-10-06T20:12:25.187Z,76.83
2022-10-06T20:14:55.854Z,77.33
2022-10-06T20:17:23.074Z,77.33
2022-10-06T20:19:55.117Z,77.25
2022-10-06T20:22:24.754Z,77.04
2022-10-06T20:24:52.157Z,77.16
2022-10-06T20:27:19.296Z,77.60
2022-10-06T20:29:46.496Z,77.41
2022-10-06T20:32:14.119Z,77.29
2022-10-06T20:34:41.901Z,77.51
2022-10-06T20:37:08.740Z,77.66
2022-10-06T20:39:53.912Z,77.82
2022-10-06T20:42:21.653Z,77.55
2022-10-06T20:44:49.148Z,77.70
2022-10-06T20:47:18.913Z,77.81
2022-10-06T20:49:45.772Z,77.65
2022-10-06T20:52:15.204Z,78.02
2022-10-06T20:54:42.239Z,77.52
2022-10-06T20:57:09.479Z,77.73
2022-10-06T20:59:37.262Z,77.80
2022-10-06T21:02:05.738Z,77.46
2022-10-06T21:04:34.670Z,77.65
2022-10-06T21:07:03.850Z,76.73
2022-10-06T21:09:30.902Z,77.07
2022-10-06T21:11:57.828Z,76.66
2022-10-06T21:14:24.791Z,76.43
2022-10-06T21:16:52.647Z,76.91
2022-10-06T21:19:19.949Z,76.90
2022-10-06T21:21:51.660Z,77.04
2022-10-06T21:24:19.286Z,76.98
2022-10-06T21:26:46.195Z,77.23
2022-10-06T21:29:15.193Z,77.33
2022-10-06T21:31:43.144Z,77.30
2022-10-06T21:34:10.447Z,77.60
2022-10-06T21:36:38.103Z,77.57
2022-10-06T21:39:05.838Z,77.35
2022-10-06T21:41:38.638Z,77.24
2022-10-06T21:44:17.157Z,77.33
2022-10-06T21:46:50.685Z,77.73
2022-10-06T21:49:21.383Z,77.82
2022-10-06T21:51:51.634Z,77.58
2022-10-06T21:54:20.844Z,77.43
2022-10-06T21:56:47.908Z,77.35
2022-10-06T21:59:14.951Z,77.53
2022-10-06T22:01:44.981Z,77.81
2022-10-06T22:04:14.245Z,77.65
2022-10-06T22:06:43.266Z,76.81
2022-10-06T22:09:14.558Z,77.24
2022-10-06T22:11:42.439Z,77.08
2022-10-06T22:14:13.547Z,77.59
2022-10-06T22:16:40.395Z,77.13
2022-10-06T22:19:10.384Z,77.27
2022-10-06T22:21:41.426Z,77.55
2022-10-06T22:24:12.178Z,78.02
2022-10-06T22:26:40.851Z,78.23
2022-10-06T22:29:11.346Z,78.06
2022-10-06T22:31:41.088Z,78.07
2022-10-06T22:34:10.924Z,78.36
2022-10-06T22:36:37.835Z,78.65
2022-10-06T22:39:04.831Z,78.64
2022-10-06T22:41:31.863Z,78.49
2022-10-06T22:44:00.039Z,78.51
2022-10-06T22:46:30.222Z,78.67
2022-10-06T22:48:57.667Z,78.53
2022-10-06T22:51:25.155Z,78.49
2022-10-06T22:53:58.614Z,78.25
2022-10-06T22:56:27.741Z,77.53
2022-10-06T22:58:54.908Z,76.93
2022-10-06T23:01:21.811Z,76.72
2022-10-06T23:03:48.733Z,76.56
2022-10-06T23:06:17.415Z,76.74
2022-10-06T23:08:44.600Z,76.97
2022-10-06T23:11:18.963Z,77.01
2022-10-06T23:13:46.459Z,76.76
2022-10-06T23:16:16.159Z,76.67
2022-10-06T23:18:44.781Z,77.09
2022-10-06T23:21:29.794Z,77.40
2022-10-06T23:23:59.990Z,77.14
2022-10-06T23:26:27.383Z,76.50
2022-10-06T23:28:59.522Z,76.59
2022-10-06T23:31:27.708Z,76.48
2022-10-06T23:33:54.975Z,76.58
2022-10-06T23:36:21.798Z,76.21
2022-10-06T23:38:48.607Z,76.11
2022-10-06T23:41:15.934Z,75.98
2022-10-06T23:43:42.934Z,76.63
2022-10-06T23:46:09.954Z,76.18
2022-10-06T23:48:37.355Z,76.50
2022-10-06T23:51:11.487Z,76.52
2022-10-06T23:53:38.944Z,76.70
2022-10-06T23:56:06.580Z,76.48
2022-10-06T23:58:33.848Z,76.96
