createdAt,value
2018-09-13T00:00:13.882Z,19.20
2018-09-13T00:01:18.118Z,19.20
2018-09-13T00:02:22.548Z,19.10
2018-09-13T00:03:26.835Z,19.20
2018-09-13T00:04:31.075Z,19.20
2018-09-13T00:05:35.392Z,19.10
2018-09-13T00:06:39.690Z,19.10
2018-09-13T00:07:43.868Z,19.10
2018-09-13T00:08:48.259Z,19.10
2018-09-13T00:09:52.457Z,19.10
2018-09-13T00:10:56.672Z,19.10
2018-09-13T00:12:01.079Z,19.10
2018-09-13T00:13:05.199Z,19.10
2018-09-13T00:14:09.741Z,19.10
2018-09-13T00:15:14.207Z,19.10
2018-09-13T00:16:18.467Z,19.20
2018-09-13T00:17:22.720Z,19.20
2018-09-13T00:18:26.988Z,19.20
2018-09-13T00:19:31.226Z,19.20
2018-09-13T00:20:35.333Z,19.20
2018-09-13T00:21:39.553Z,19.30
2018-09-13T00:22:43.717Z,19.30
2018-09-13T00:23:48.093Z,19.20
2018-09-13T00:24:52.248Z,19.30
2018-09-13T00:25:56.555Z,19.20
2018-09-13T00:27:01.082Z,19.10
2018-09-13T00:28:05.545Z,19.10
2018-09-13T00:29:09.844Z,19.10
2018-09-13T00:30:14.214Z,19.10
2018-09-13T00:31:18.500Z,19.10
2018-09-13T00:32:22.939Z,19.10
2018-09-13T00:33:27.275Z,19.10
2018-09-13T00:34:31.511Z,19.10
2018-09-13T00:35:36.975Z,19.20
2018-09-13T00:36:41.281Z,19.10
2018-09-13T00:37:45.491Z,19.10
2018-09-13T00:38:49.877Z,19.10
2018-09-13T00:39:55.378Z,19.10
2018-09-13T00:41:00.568Z,19.00
2018-09-13T00:42:04.855Z,19.00
2018-09-13T00:43:09.057Z,18.90
2018-09-13T00:44:13.453Z,18.90
2018-09-13T00:45:17.813Z,18.90
2018-09-13T00:46:21.965Z,18.90
2018-09-13T00:47:26.389Z,18.90
2018-09-13T00:48:30.818Z,18.90
2018-09-13T00:49:35.094Z,18.90
2018-09-13T00:50:39.679Z,18.90
2018-09-13T00:51:44.097Z,18.90
2018-09-13T00:52:48.338Z,18.90
2018-09-13T00:53:52.826Z,18.90
2018-09-13T00:54:57.216Z,18.90
2018-09-13T00:56:01.783Z,18.90
2018-09-13T00:57:06.013Z,18.90
2018-09-13T00:58:10.400Z,18.90
2018-09-13T00:59:14.650Z,18.90
2018-09-13T01:00:19.078Z,18.90
2018-09-13T01:01:23.911Z,18.80
2018-09-13T01:02:28.307Z,18.80
2018-09-13T01:03:32.517Z,18.80
2018-09-13T01:04:36.852Z,18.80
2018-09-13T01:05:41.071Z,18.80
2018-09-13T01:06:45.921Z,18.80
2018-09-13T01:07:50.245Z,18.80
2018-09-13T01:08:54.567Z,18.80
2018-09-13T01:09:59.356Z,18.80
2018-09-13T01:11:03.556Z,18.80
2018-09-13T01:12:07.652Z,18.80
2018-09-13T01:13:11.889Z,18.70
2018-09-13T01:14:16.511Z,18.70
2018-09-13T01:15:20.680Z,18.70
2018-09-13T01:16:24.972Z,18.70
2018-09-13T01:17:29.736Z,18.70
2018-09-13T01:18:34.683Z,18.70
2018-09-13T01:19:39.530Z,18.70
2018-09-13T01:20:44.265Z,18.70
2018-09-13T01:21:49.127Z,18.70
2018-09-13T01:22:53.704Z,18.70
2018-09-13T01:23:58.488Z,18.70
2018-09-13T01:25:03.706Z,18.70
2018-09-13T01:26:08.457Z,18.60
2018-09-13T01:27:12.674Z,18.60
2018-09-13T01:28:16.963Z,18.60
2018-09-13T01:29:21.357Z,18.60
2018-09-13T01:30:25.760Z,18.50
2018-09-13T01:31:30.964Z,18.50
2018-09-13T01:32:35.167Z,18.50
2018-09-13T01:33:39.471Z,18.50
2018-09-13T01:34:43.844Z,18.60
2018-09-13T01:35:48.719Z,18.50
2018-09-13T01:36:54.010Z,18.50
2018-09-13T01:37:59.083Z,18.50
2018-09-13T01:39:04.486Z,18.50
2018-09-13T01:40:08.953Z,18.50
2018-09-13T01:41:13.130Z,18.50
2018-09-13T01:42:17.809Z,18.60
2018-09-13T01:43:23.405Z,18.60
2018-09-13T01:44:27.889Z,18.60
2018-09-13T01:45:31.998Z,18.60
2018-09-13T01:46:36.375Z,18.60
2018-09-13T01:47:40.611Z,18.60
2018-09-13T01:48:44.863Z,18.50
2018-09-13T01:49:48.986Z,18.50
2018-09-13T01:50:54.378Z,18.50
2018-09-13T01:51:59.463Z,18.50
2018-09-13T01:53:03.850Z,18.50
2018-09-13T01:54:08.366Z,18.50
2018-09-13T01:55:14.411Z,18.40
2018-09-13T01:56:18.651Z,18.40
2018-09-13T01:57:23.052Z,18.40
2018-09-13T01:58:27.247Z,18.40
2018-09-13T01:59:31.878Z,18.40
2018-09-13T02:00:36.246Z,18.40
2018-09-13T02:01:40.403Z,18.40
2018-09-13T02:02:44.649Z,18.40
2018-09-13T02:03:49.338Z,18.40
2018-09-13T02:04:54.136Z,18.30
2018-09-13T02:05:58.478Z,18.30
2018-09-13T02:07:03.627Z,18.30
2018-09-13T02:08:07.719Z,18.20
2018-09-13T02:09:12.115Z,18.20
2018-09-13T02:10:16.476Z,18.20
2018-09-13T02:11:20.749Z,18.20
2018-09-13T02:12:25.134Z,18.20
2018-09-13T02:13:30.381Z,18.20
2018-09-13T02:14:34.768Z,18.20
2018-09-13T02:15:39.081Z,18.30
2018-09-13T02:16:43.507Z,18.30
2018-09-13T02:17:48.111Z,18.30
2018-09-13T02:18:52.445Z,18.30
2018-09-13T02:19:56.603Z,18.30
2018-09-13T02:21:01.189Z,18.20
2018-09-13T02:22:07.756Z,18.20
2018-09-13T02:23:12.192Z,18.30
2018-09-13T02:24:17.884Z,18.30
2018-09-13T02:25:22.087Z,18.30
2018-09-13T02:26:26.213Z,18.30
2018-09-13T02:27:30.788Z,18.30
2018-09-13T02:28:36.292Z,18.30
2018-09-13T02:29:41.369Z,18.30
2018-09-13T02:30:46.674Z,18.30
2018-09-13T02:31:50.850Z,18.30
2018-09-13T02:32:54.990Z,18.30
2018-09-13T02:33:59.343Z,18.30
2018-09-13T02:35:03.523Z,18.30
2018-09-13T02:36:07.679Z,18.40
2018-09-13T02:37:12.174Z,18.30
2018-09-13T02:38:16.631Z,18.30
2018-09-13T02:39:21.059Z,18.30
2018-09-13T02:40:25.445Z,18.30
2018-09-13T02:41:29.676Z,18.20
2018-09-13T02:42:33.971Z,18.10
2018-09-13T02:43:38.089Z,18.10
2018-09-13T02:44:42.205Z,18.10
2018-09-13T02:45:46.596Z,18.10
2018-09-13T02:46:50.876Z,18.10
2018-09-13T02:47:55.212Z,18.20
2018-09-13T02:48:59.330Z,18.30
2018-09-13T02:50:03.461Z,18.30
2018-09-13T02:51:08.125Z,18.30
2018-09-13T02:52:12.654Z,18.30
2018-09-13T02:53:16.760Z,18.30
2018-09-13T02:54:21.064Z,18.30
2018-09-13T02:55:25.229Z,18.30
2018-09-13T02:56:29.978Z,18.30
2018-09-13T02:57:34.281Z,18.30
2018-09-13T02:58:38.590Z,18.30
2018-09-13T02:59:42.720Z,18.40
2018-09-13T03:00:46.879Z,18.40
2018-09-13T03:01:51.179Z,18.40
2018-09-13T03:02:55.503Z,18.40
2018-09-13T03:04:00.078Z,18.40
2018-09-13T03:05:04.489Z,18.40
2018-09-13T03:06:08.829Z,18.40
2018-09-13T03:07:13.189Z,18.40
2018-09-13T03:08:17.650Z,18.40
2018-09-13T03:09:21.942Z,18.40
2018-09-13T03:10:26.638Z,18.50
2018-09-13T03:11:31.062Z,18.50
2018-09-13T03:12:35.223Z,18.40
2018-09-13T03:13:39.728Z,18.30
2018-09-13T03:14:44.320Z,18.30
2018-09-13T03:15:48.482Z,18.20
2018-09-13T03:16:52.992Z,18.20
2018-09-13T03:17:57.510Z,18.20
2018-09-13T03:19:01.712Z,18.20
2018-09-13T03:20:05.952Z,18.20
2018-09-13T03:21:10.171Z,18.20
2018-09-13T03:22:14.404Z,18.20
2018-09-13T03:23:18.799Z,18.20
2018-09-13T03:24:23.073Z,18.20
2018-09-13T03:25:27.264Z,18.30
2018-09-13T03:26:31.924Z,18.30
2018-09-13T03:27:36.279Z,18.30
2018-09-13T03:28:40.687Z,18.30
2018-09-13T03:29:45.013Z,18.30
2018-09-13T03:30:49.369Z,18.20
2018-09-13T03:31:53.468Z,18.20
2018-09-13T03:32:57.782Z,18.30
2018-09-13T03:34:02.207Z,18.30
2018-09-13T03:35:06.311Z,18.30
2018-09-13T03:36:10.486Z,18.30
2018-09-13T03:37:14.831Z,18.30
2018-09-13T03:38:19.116Z,18.30
2018-09-13T03:39:23.268Z,18.30
2018-09-13T03:40:27.327Z,18.30
2018-09-13T03:41:31.480Z,18.30
2018-09-13T03:42:35.742Z,18.30
2018-09-13T03:43:40.326Z,18.30
2018-09-13T03:44:44.749Z,18.40
2018-09-13T03:45:48.945Z,18.40
2018-09-13T03:46:53.521Z,18.40
2018-09-13T03:47:58.201Z,18.40
2018-09-13T03:49:02.726Z,18.40
2018-09-13T03:50:07.372Z,18.40
2018-09-13T03:51:11.567Z,18.40
2018-09-13T03:52:15.930Z,18.40
2018-09-13T03:53:20.077Z,18.40
2018-09-13T03:54:24.579Z,18.40
2018-09-13T03:55:28.985Z,18.40
2018-09-13T03:56:33.220Z,18.50
2018-09-13T03:57:37.486Z,18.50
2018-09-13T03:58:41.855Z,18.50
2018-09-13T03:59:46.223Z,18.50
2018-09-13T04:00:50.655Z,18.50
2018-09-13T04:01:54.753Z,18.50
2018-09-13T04:03:31.844Z,18.50
2018-09-13T04:04:36.443Z,18.40
2018-09-13T04:05:41.157Z,18.50
2018-09-13T04:06:45.201Z,18.50
2018-09-13T04:07:49.517Z,18.50
2018-09-13T04:08:53.722Z,18.50
2018-09-13T04:09:57.841Z,18.50
2018-09-13T04:11:02.170Z,18.50
2018-09-13T04:12:06.683Z,18.50
2018-09-13T04:13:11.032Z,18.50
2018-09-13T04:14:15.159Z,18.50
2018-09-13T04:15:19.766Z,18.40
2018-09-13T04:16:24.056Z,18.40
2018-09-13T04:17:28.290Z,18.40
2018-09-13T04:18:32.441Z,18.40
2018-09-13T04:19:43.059Z,18.30
2018-09-13T04:20:47.397Z,18.30
2018-09-13T04:21:51.673Z,18.30
2018-09-13T04:22:55.892Z,18.30
2018-09-13T04:24:00.084Z,18.30
2018-09-13T04:25:04.222Z,18.30
2018-09-13T04:26:08.789Z,18.30
2018-09-13T04:27:13.471Z,18.30
2018-09-13T04:28:17.587Z,18.30
2018-09-13T04:29:21.858Z,18.20
2018-09-13T04:30:26.087Z,18.30
2018-09-13T04:31:30.290Z,18.20
2018-09-13T04:32:34.621Z,18.20
2018-09-13T04:33:39.209Z,18.20
2018-09-13T04:34:43.554Z,18.20
2018-09-13T04:35:48.216Z,18.20
2018-09-13T04:36:52.510Z,18.20
2018-09-13T04:37:56.713Z,18.20
2018-09-13T04:39:01.073Z,18.20
2018-09-13T04:40:05.587Z,18.20
2018-09-13T04:41:09.873Z,18.10
2018-09-13T04:42:14.348Z,18.10
2018-09-13T04:43:18.454Z,18.10
2018-09-13T04:44:22.917Z,18.20
2018-09-13T04:45:27.559Z,18.20
2018-09-13T04:46:32.190Z,18.10
2018-09-13T04:47:36.533Z,18.10
2018-09-13T04:48:40.731Z,18.10
2018-09-13T04:49:45.225Z,18.00
2018-09-13T04:50:49.467Z,18.00
2018-09-13T04:51:53.720Z,18.00
2018-09-13T04:52:58.338Z,18.00
2018-09-13T04:54:02.649Z,18.00
2018-09-13T04:55:06.813Z,18.00
2018-09-13T04:56:11.297Z,18.00
2018-09-13T04:57:15.823Z,18.00
2018-09-13T04:58:20.131Z,18.00
2018-09-13T04:59:24.668Z,18.00
2018-09-13T05:00:28.848Z,18.00
2018-09-13T05:01:33.359Z,18.00
2018-09-13T05:02:38.231Z,18.00
2018-09-13T05:03:42.533Z,18.00
2018-09-13T05:04:46.738Z,18.00
2018-09-13T05:05:50.978Z,18.00
2018-09-13T05:06:55.351Z,18.00
2018-09-13T05:07:59.727Z,18.10
2018-09-13T05:09:05.648Z,18.10
2018-09-13T05:10:09.869Z,18.00
2018-09-13T05:11:13.937Z,18.00
2018-09-13T05:12:18.182Z,18.00
2018-09-13T05:13:22.372Z,18.00
2018-09-13T05:14:26.948Z,18.00
2018-09-13T05:15:31.417Z,18.00
2018-09-13T05:16:35.565Z,18.00
2018-09-13T05:17:39.858Z,17.90
2018-09-13T05:18:44.238Z,17.90
2018-09-13T05:19:48.545Z,18.00
2018-09-13T05:20:52.839Z,18.00
2018-09-13T05:21:57.194Z,18.00
2018-09-13T05:23:01.596Z,18.00
2018-09-13T05:24:05.990Z,18.00
2018-09-13T05:25:10.261Z,18.10
2018-09-13T05:26:15.093Z,18.10
2018-09-13T05:27:19.321Z,18.10
2018-09-13T05:28:23.716Z,18.10
2018-09-13T05:29:28.000Z,18.10
2018-09-13T05:30:32.233Z,18.10
2018-09-13T05:31:36.458Z,18.20
2018-09-13T05:32:40.774Z,18.20
2018-09-13T05:33:45.012Z,18.20
2018-09-13T05:34:49.215Z,18.20
2018-09-13T05:35:53.585Z,18.20
2018-09-13T05:36:58.025Z,18.20
2018-09-13T05:38:02.607Z,18.20
2018-09-13T05:39:10.853Z,18.10
2018-09-13T05:40:15.156Z,18.10
2018-09-13T05:41:19.246Z,18.10
2018-09-13T05:42:23.389Z,18.10
2018-09-13T05:43:27.646Z,18.20
2018-09-13T05:44:32.049Z,18.20
2018-09-13T05:45:36.312Z,18.20
2018-09-13T05:46:40.580Z,18.20
2018-09-13T05:47:44.818Z,18.30
2018-09-13T05:48:49.077Z,18.30
2018-09-13T05:49:53.283Z,18.30
2018-09-13T05:50:57.535Z,18.30
2018-09-13T05:52:01.929Z,18.40
2018-09-13T05:53:06.110Z,18.40
2018-09-13T05:54:10.443Z,18.40
2018-09-13T05:55:14.549Z,18.40
2018-09-13T05:56:19.169Z,18.40
2018-09-13T05:57:23.456Z,18.40
2018-09-13T05:58:28.162Z,18.50
2018-09-13T05:59:32.422Z,18.50
2018-09-13T06:00:36.639Z,18.50
2018-09-13T06:01:41.079Z,18.50
2018-09-13T06:02:45.237Z,18.60
2018-09-13T06:03:50.111Z,18.60
2018-09-13T06:04:54.569Z,18.60
2018-09-13T06:05:58.987Z,18.60
2018-09-13T06:07:03.363Z,18.60
2018-09-13T06:08:07.645Z,18.60
2018-09-13T06:09:11.791Z,18.70
2018-09-13T06:10:16.368Z,18.70
2018-09-13T06:11:20.898Z,18.70
2018-09-13T06:12:25.371Z,18.80
2018-09-13T06:13:29.833Z,18.80
2018-09-13T06:14:34.063Z,18.80
2018-09-13T06:15:38.381Z,18.70
2018-09-13T06:16:42.753Z,18.80
2018-09-13T06:17:46.955Z,18.80
2018-09-13T06:18:51.605Z,18.80
2018-09-13T06:19:56.029Z,18.90
2018-09-13T06:21:00.430Z,18.90
2018-09-13T06:22:04.754Z,18.90
2018-09-13T06:23:09.030Z,18.90
2018-09-13T06:24:13.429Z,18.90
2018-09-13T06:25:17.765Z,18.90
2018-09-13T06:26:22.174Z,18.90
2018-09-13T06:27:26.781Z,19.00
2018-09-13T06:28:31.447Z,19.00
2018-09-13T06:29:36.185Z,19.10
2018-09-13T06:30:40.547Z,19.00
2018-09-13T06:31:44.892Z,19.00
2018-09-13T06:32:49.174Z,19.00
2018-09-13T06:33:53.285Z,19.00
2018-09-13T06:34:57.525Z,19.10
2018-09-13T06:36:01.840Z,19.10
2018-09-13T06:37:06.050Z,19.00
2018-09-13T06:38:10.443Z,19.10
2018-09-13T06:39:14.553Z,19.20
2018-09-13T06:40:18.780Z,19.30
2018-09-13T06:41:23.187Z,19.30
2018-09-13T06:42:27.524Z,19.30
2018-09-13T06:43:31.741Z,19.40
2018-09-13T06:44:36.028Z,19.40
2018-09-13T06:45:40.350Z,19.40
2018-09-13T06:46:44.576Z,19.40
2018-09-13T06:47:48.778Z,19.40
2018-09-13T06:48:53.175Z,19.50
2018-09-13T06:49:57.304Z,19.60
2018-09-13T06:51:01.381Z,19.70
2018-09-13T06:52:05.550Z,19.70
2018-09-13T06:53:09.602Z,19.70
2018-09-13T06:54:14.015Z,19.70
2018-09-13T06:55:18.025Z,19.70
2018-09-13T06:56:22.116Z,19.70
2018-09-13T06:57:26.660Z,19.80
2018-09-13T06:58:30.757Z,19.80
2018-09-13T06:59:35.053Z,19.80
2018-09-13T07:00:39.282Z,19.90
2018-09-13T07:01:43.450Z,20.00
2018-09-13T07:02:47.918Z,20.00
2018-09-13T07:03:52.413Z,20.10
2018-09-13T07:04:56.787Z,20.20
2018-09-13T07:06:01.434Z,20.30
2018-09-13T07:07:06.132Z,20.30
2018-09-13T07:08:10.659Z,20.30
2018-09-13T07:09:15.599Z,20.30
2018-09-13T07:10:19.845Z,20.30
2018-09-13T07:11:24.004Z,20.30
2018-09-13T07:12:28.402Z,20.30
2018-09-13T07:13:32.548Z,20.40
2018-09-13T07:14:36.886Z,20.40
2018-09-13T07:15:41.327Z,20.40
2018-09-13T07:16:45.542Z,20.40
2018-09-13T07:17:49.899Z,20.50
2018-09-13T07:18:54.001Z,20.50
2018-09-13T07:19:58.154Z,20.50
2018-09-13T07:21:02.372Z,20.50
2018-09-13T07:22:06.924Z,20.40
2018-09-13T07:23:11.373Z,20.50
2018-09-13T07:24:15.839Z,20.40
2018-09-13T07:25:20.174Z,20.40
2018-09-13T07:26:24.351Z,20.40
2018-09-13T07:27:28.535Z,20.40
2018-09-13T07:28:32.875Z,20.40
2018-09-13T07:29:37.091Z,20.30
2018-09-13T07:30:41.434Z,20.30
2018-09-13T07:31:45.643Z,20.40
2018-09-13T07:32:50.003Z,20.30
2018-09-13T07:33:54.363Z,20.40
2018-09-13T07:34:58.706Z,20.40
2018-09-13T07:36:02.967Z,20.30
2018-09-13T07:37:07.272Z,20.30
2018-09-13T07:38:11.589Z,20.30
2018-09-13T07:39:16.217Z,20.40
2018-09-13T07:40:20.344Z,20.40
2018-09-13T07:41:24.776Z,20.40
2018-09-13T07:42:29.154Z,20.40
2018-09-13T07:43:33.569Z,20.40
2018-09-13T07:44:37.674Z,20.40
2018-09-13T07:45:41.858Z,20.40
2018-09-13T07:46:45.990Z,20.30
2018-09-13T07:47:50.166Z,20.30
2018-09-13T07:48:54.357Z,20.30
2018-09-13T07:49:58.635Z,20.30
2018-09-13T07:51:02.884Z,20.40
2018-09-13T07:52:07.158Z,20.40
2018-09-13T07:53:11.622Z,20.30
2018-09-13T07:54:15.910Z,20.30
2018-09-13T07:55:20.325Z,20.30
2018-09-13T07:56:24.806Z,20.40
2018-09-13T07:57:29.125Z,20.40
2018-09-13T07:58:33.502Z,20.50
2018-09-13T07:59:37.765Z,20.50
2018-09-13T08:00:42.130Z,20.50
2018-09-13T08:01:46.429Z,20.50
2018-09-13T08:02:50.834Z,20.50
2018-09-13T08:03:54.990Z,20.50
2018-09-13T08:05:00.156Z,20.50
2018-09-13T08:06:04.259Z,20.40
2018-09-13T08:07:08.518Z,20.40
2018-09-13T08:08:12.641Z,20.50
2018-09-13T08:09:16.806Z,20.50
2018-09-13T08:10:21.229Z,20.60
2018-09-13T08:11:25.879Z,20.70
2018-09-13T08:12:30.140Z,20.70
2018-09-13T08:13:34.381Z,20.70
2018-09-13T08:14:38.841Z,20.70
2018-09-13T08:15:43.299Z,20.70
2018-09-13T08:16:47.618Z,20.60
2018-09-13T08:17:51.861Z,20.60
2018-09-13T08:18:56.321Z,20.60
2018-09-13T08:20:00.853Z,20.60
2018-09-13T08:21:05.638Z,20.60
2018-09-13T08:22:10.014Z,20.60
2018-09-13T08:23:14.021Z,20.60
2018-09-13T08:24:18.213Z,20.60
2018-09-13T08:25:22.555Z,20.60
2018-09-13T08:26:26.596Z,20.60
2018-09-13T08:27:30.943Z,20.60
2018-09-13T08:28:35.271Z,20.70
2018-09-13T08:29:39.557Z,20.70
2018-09-13T08:30:43.762Z,20.70
2018-09-13T08:31:48.240Z,20.80
2018-09-13T08:32:52.533Z,20.80
2018-09-13T08:33:56.693Z,20.90
2018-09-13T08:35:01.224Z,20.90
2018-09-13T08:36:05.457Z,20.90
2018-09-13T08:37:09.895Z,20.90
2018-09-13T08:38:14.005Z,21.00
2018-09-13T08:39:18.671Z,21.00
2018-09-13T08:40:22.992Z,21.00
2018-09-13T08:41:27.145Z,20.90
2018-09-13T08:42:31.389Z,20.90
2018-09-13T08:43:35.844Z,21.00
2018-09-13T08:44:40.176Z,20.90
2018-09-13T08:45:44.692Z,21.10
2018-09-13T08:46:48.995Z,21.00
2018-09-13T08:47:53.358Z,21.00
2018-09-13T08:48:57.854Z,20.90
2018-09-13T08:50:02.322Z,20.90
2018-09-13T08:51:06.608Z,21.00
2018-09-13T08:52:10.937Z,21.00
2018-09-13T08:53:15.219Z,21.10
2018-09-13T08:54:19.871Z,21.10
2018-09-13T08:55:24.589Z,21.20
2018-09-13T08:56:28.822Z,21.20
2018-09-13T08:57:33.237Z,21.20
2018-09-13T08:58:37.467Z,21.20
2018-09-13T08:59:41.879Z,21.30
2018-09-13T09:00:46.233Z,21.30
2018-09-13T09:01:50.694Z,21.40
2018-09-13T09:02:54.937Z,21.50
2018-09-13T09:03:59.321Z,21.50
2018-09-13T09:05:03.491Z,21.50
2018-09-13T09:06:08.002Z,21.60
2018-09-13T09:07:12.306Z,21.60
2018-09-13T09:08:16.658Z,21.60
2018-09-13T09:09:21.151Z,21.60
2018-09-13T09:10:25.555Z,21.60
2018-09-13T09:11:30.004Z,21.60
2018-09-13T09:12:34.531Z,21.70
2018-09-13T09:13:38.949Z,21.80
2018-09-13T09:14:43.175Z,21.80
2018-09-13T09:15:47.307Z,21.80
2018-09-13T09:16:51.854Z,21.80
2018-09-13T09:17:56.425Z,21.70
2018-09-13T09:19:00.592Z,21.80
2018-09-13T09:20:04.740Z,21.80
2018-09-13T09:21:08.939Z,21.80
2018-09-13T09:22:13.203Z,21.80
2018-09-13T09:23:17.464Z,21.90
2018-09-13T09:24:21.726Z,21.90
2018-09-13T09:25:25.930Z,22.00
2018-09-13T09:26:30.217Z,22.00
2018-09-13T09:27:34.667Z,22.00
2018-09-13T09:28:39.114Z,22.00
2018-09-13T09:29:43.367Z,22.10
2018-09-13T09:30:47.617Z,22.10
2018-09-13T09:31:51.801Z,22.10
2018-09-13T09:32:56.057Z,22.10
2018-09-13T09:34:00.122Z,22.10
2018-09-13T09:35:04.711Z,22.20
2018-09-13T09:36:08.796Z,22.30
2018-09-13T09:37:13.105Z,22.40
2018-09-13T09:38:17.149Z,22.40
2018-09-13T09:39:21.559Z,22.50
2018-09-13T09:40:25.923Z,22.60
2018-09-13T09:41:30.290Z,22.70
2018-09-13T09:42:34.626Z,22.60
2018-09-13T09:43:39.009Z,22.70
2018-09-13T09:44:43.270Z,22.70
2018-09-13T09:45:47.664Z,22.80
2018-09-13T09:46:51.742Z,22.80
2018-09-13T09:47:55.975Z,22.80
2018-09-13T09:49:00.329Z,22.90
2018-09-13T09:50:04.921Z,22.90
2018-09-13T09:51:09.687Z,22.80
2018-09-13T09:52:14.071Z,22.70
2018-09-13T09:53:18.459Z,22.70
2018-09-13T09:54:22.960Z,22.70
2018-09-13T09:55:27.107Z,22.70
2018-09-13T09:56:31.251Z,22.70
2018-09-13T09:57:35.534Z,22.80
2018-09-13T09:58:39.793Z,22.70
2018-09-13T09:59:43.917Z,22.80
2018-09-13T10:00:53.726Z,22.70
2018-09-13T10:02:03.448Z,22.80
2018-09-13T10:03:07.760Z,22.80
2018-09-13T10:04:12.010Z,22.70
2018-09-13T10:05:16.553Z,22.60
2018-09-13T10:06:20.825Z,22.50
2018-09-13T10:07:25.402Z,22.40
2018-09-13T10:08:29.710Z,22.50
2018-09-13T10:09:34.097Z,22.50
2018-09-13T10:10:38.613Z,22.50
2018-09-13T10:11:42.825Z,22.50
2018-09-13T10:12:47.276Z,22.40
2018-09-13T10:13:51.768Z,22.30
2018-09-13T10:16:00.505Z,22.40
2018-09-13T10:17:10.317Z,22.50
2018-09-13T10:18:19.950Z,22.60
2018-09-13T10:19:29.665Z,22.60
2018-09-13T10:20:39.069Z,22.70
2018-09-13T10:21:48.757Z,22.90
2018-09-13T10:22:58.423Z,22.90
2018-09-13T10:24:08.259Z,22.90
2018-09-13T10:25:17.835Z,22.90
2018-09-13T10:26:27.489Z,22.90
2018-09-13T10:27:37.116Z,22.70
2018-09-13T10:28:46.983Z,22.80
2018-09-13T10:29:56.417Z,22.80
2018-09-13T10:31:06.044Z,22.90
2018-09-13T10:32:15.947Z,23.00
2018-09-13T10:33:25.696Z,23.10
2018-09-13T10:34:35.686Z,23.20
2018-09-13T10:35:45.217Z,23.20
2018-09-13T10:36:54.837Z,23.30
2018-09-13T10:38:04.708Z,23.30
2018-09-13T10:39:14.482Z,23.20
2018-09-13T10:40:24.241Z,23.10
2018-09-13T10:41:33.960Z,23.00
2018-09-13T10:42:43.851Z,23.00
2018-09-13T10:43:53.558Z,23.00
2018-09-13T10:45:03.028Z,23.00
2018-09-13T10:46:13.040Z,23.00
2018-09-13T10:47:22.829Z,23.00
2018-09-13T10:48:28.617Z,23.00
2018-09-13T10:49:38.245Z,23.00
2018-09-13T10:50:47.806Z,23.00
2018-09-13T10:51:57.413Z,23.10
2018-09-13T10:53:08.735Z,23.10
2018-09-13T10:54:18.494Z,23.10
2018-09-13T10:55:23.129Z,23.10
2018-09-13T10:56:27.640Z,23.10
2018-09-13T10:57:37.257Z,23.10
2018-09-13T10:58:41.593Z,23.10
2018-09-13T10:59:47.075Z,23.00
2018-09-13T11:00:51.505Z,23.00
2018-09-13T11:01:56.023Z,23.00
2018-09-13T11:03:00.284Z,23.00
2018-09-13T11:04:04.813Z,23.10
2018-09-13T11:05:09.145Z,23.10
2018-09-13T11:06:13.275Z,23.10
2018-09-13T11:07:17.590Z,23.10
2018-09-13T11:08:21.691Z,23.10
2018-09-13T11:09:26.438Z,23.10
2018-09-13T11:10:30.689Z,23.10
2018-09-13T11:11:34.741Z,23.20
2018-09-13T11:12:44.177Z,23.20
2018-09-13T11:13:57.557Z,23.10
2018-09-13T11:15:06.524Z,23.20
2018-09-13T11:16:10.693Z,23.20
2018-09-13T11:17:15.013Z,23.20
2018-09-13T11:18:19.153Z,23.20
2018-09-13T11:19:23.665Z,23.20
2018-09-13T11:20:28.082Z,23.20
2018-09-13T11:21:32.318Z,23.20
2018-09-13T11:22:36.490Z,23.30
2018-09-13T11:23:40.717Z,23.30
2018-09-13T11:24:45.227Z,23.30
2018-09-13T11:25:49.446Z,23.30
2018-09-13T11:26:56.664Z,23.30
2018-09-13T11:28:00.822Z,23.30
2018-09-13T11:29:04.965Z,23.30
2018-09-13T11:30:09.241Z,23.30
2018-09-13T11:31:13.445Z,23.30
2018-09-13T11:32:17.861Z,23.40
2018-09-13T11:33:22.495Z,23.40
2018-09-13T11:34:26.651Z,23.40
2018-09-13T11:35:31.033Z,23.30
2018-09-13T11:36:35.158Z,23.30
2018-09-13T11:37:39.497Z,23.30
2018-09-13T11:38:43.668Z,23.40
2018-09-13T11:39:48.064Z,23.30
2018-09-13T11:40:52.494Z,23.40
2018-09-13T11:41:56.698Z,23.40
2018-09-13T11:43:00.920Z,23.30
2018-09-13T11:44:05.238Z,23.30
2018-09-13T11:45:10.037Z,23.30
2018-09-13T11:46:14.345Z,23.40
2018-09-13T11:47:18.911Z,23.40
2018-09-13T11:48:23.349Z,23.40
2018-09-13T11:49:27.720Z,23.30
2018-09-13T11:50:31.856Z,23.30
2018-09-13T11:51:36.135Z,23.40
2018-09-13T11:52:40.553Z,23.40
2018-09-13T11:53:44.777Z,23.40
2018-09-13T11:54:48.956Z,23.30
2018-09-13T11:55:53.312Z,23.30
2018-09-13T11:56:57.475Z,23.40
2018-09-13T11:58:01.718Z,23.30
2018-09-13T11:59:06.113Z,23.30
2018-09-13T12:00:10.415Z,23.40
2018-09-13T12:01:14.819Z,23.30
2018-09-13T12:02:19.066Z,23.30
2018-09-13T12:03:23.294Z,23.30
2018-09-13T12:04:27.410Z,23.30
2018-09-13T12:05:31.962Z,23.30
2018-09-13T12:06:36.087Z,23.40
2018-09-13T12:07:40.216Z,23.30
2018-09-13T12:08:44.417Z,23.40
2018-09-13T12:09:48.737Z,23.40
2018-09-13T12:10:53.160Z,23.40
2018-09-13T12:11:57.559Z,23.50
2018-09-13T12:13:02.010Z,23.40
2018-09-13T12:14:06.437Z,23.60
2018-09-13T12:15:11.124Z,23.60
2018-09-13T12:16:15.567Z,23.70
2018-09-13T12:17:19.714Z,23.60
2018-09-13T12:18:24.095Z,23.60
2018-09-13T12:19:28.357Z,23.60
2018-09-13T12:20:32.669Z,23.60
2018-09-13T12:21:36.967Z,23.70
2018-09-13T12:22:41.233Z,23.70
2018-09-13T12:23:45.377Z,23.80
2018-09-13T12:24:49.578Z,23.90
2018-09-13T12:25:53.920Z,24.00
2018-09-13T12:26:58.389Z,24.10
2018-09-13T12:28:02.671Z,24.10
2018-09-13T12:29:06.822Z,24.10
2018-09-13T12:30:11.290Z,24.10
2018-09-13T12:31:15.581Z,24.10
2018-09-13T12:32:19.949Z,24.10
2018-09-13T12:33:24.111Z,24.20
2018-09-13T12:34:28.703Z,24.20
2018-09-13T12:35:32.998Z,24.10
2018-09-13T12:36:37.266Z,24.10
2018-09-13T12:37:41.510Z,24.10
2018-09-13T12:38:45.867Z,24.10
2018-09-13T12:39:50.240Z,24.10
2018-09-13T12:40:54.706Z,24.10
2018-09-13T12:41:59.066Z,24.20
2018-09-13T12:43:03.521Z,24.30
2018-09-13T12:44:08.207Z,24.30
2018-09-13T12:45:12.369Z,24.20
2018-09-13T12:46:16.961Z,24.30
2018-09-13T12:47:21.476Z,24.30
2018-09-13T12:48:25.860Z,24.40
2018-09-13T12:49:30.100Z,24.40
2018-09-13T12:50:34.500Z,24.40
2018-09-13T12:51:39.057Z,24.40
2018-09-13T12:52:43.537Z,24.40
2018-09-13T12:53:47.774Z,24.50
2018-09-13T12:54:52.283Z,24.60
2018-09-13T12:55:56.919Z,24.60
2018-09-13T12:57:01.180Z,24.70
2018-09-13T12:58:05.252Z,24.70
2018-09-13T12:59:09.682Z,24.80
2018-09-13T13:00:14.194Z,24.80
2018-09-13T13:01:18.481Z,24.80
2018-09-13T13:02:22.833Z,24.90
2018-09-13T13:03:27.231Z,24.90
2018-09-13T13:04:31.598Z,24.80
2018-09-13T13:05:35.907Z,24.80
2018-09-13T13:06:40.229Z,24.70
2018-09-13T13:07:44.442Z,24.70
2018-09-13T13:08:49.030Z,24.70
2018-09-13T13:09:53.396Z,24.70
2018-09-13T13:10:57.574Z,24.80
2018-09-13T13:12:02.006Z,24.90
2018-09-13T13:13:06.519Z,24.90
2018-09-13T13:14:10.769Z,25.00
2018-09-13T13:15:14.928Z,25.00
2018-09-13T13:16:19.188Z,25.10
2018-09-13T13:17:23.537Z,25.30
2018-09-13T13:18:27.746Z,25.50
2018-09-13T13:19:32.076Z,25.80
2018-09-13T13:20:36.276Z,26.10
2018-09-13T13:21:40.660Z,26.40
2018-09-13T13:22:44.770Z,26.70
2018-09-13T13:23:49.137Z,26.90
2018-09-13T13:24:53.265Z,26.90
2018-09-13T13:25:57.412Z,26.90
2018-09-13T13:27:01.955Z,26.90
2018-09-13T13:28:06.074Z,26.80
2018-09-13T13:29:10.406Z,26.70
2018-09-13T13:30:14.866Z,26.60
2018-09-13T13:31:19.139Z,26.50
2018-09-13T13:32:23.285Z,26.40
2018-09-13T13:33:27.592Z,26.30
2018-09-13T13:34:31.968Z,26.20
2018-09-13T13:35:36.521Z,26.00
2018-09-13T13:36:40.777Z,25.90
2018-09-13T13:37:45.183Z,25.80
2018-09-13T13:38:49.368Z,25.80
2018-09-13T13:39:53.904Z,25.80
2018-09-13T13:40:58.049Z,25.80
2018-09-13T13:42:02.401Z,25.80
2018-09-13T13:43:06.756Z,25.70
2018-09-13T13:44:10.989Z,25.60
2018-09-13T13:45:15.368Z,25.50
2018-09-13T13:46:19.641Z,25.50
2018-09-13T13:47:24.162Z,25.50
2018-09-13T13:48:29.106Z,25.40
2018-09-13T13:49:33.517Z,25.40
2018-09-13T13:50:37.810Z,25.40
2018-09-13T13:51:42.080Z,25.40
2018-09-13T13:52:46.309Z,25.50
2018-09-13T13:53:50.575Z,25.50