createdAt,value
2022-08-29T00:01:35.525Z,100.00
2022-08-29T00:04:04.915Z,100.00
2022-08-29T00:06:35.730Z,100.00
2022-08-29T00:09:03.395Z,100.00
2022-08-29T00:11:32.139Z,100.00
2022-08-29T00:13:59.844Z,100.00
2022-08-29T00:16:27.565Z,100.00
2022-08-29T00:18:55.948Z,100.00
2022-08-29T00:21:23.598Z,100.00
2022-08-29T00:23:51.386Z,100.00
2022-08-29T00:26:19.064Z,100.00
2022-08-29T00:28:46.753Z,100.00
2022-08-29T00:31:14.818Z,100.00
2022-08-29T00:33:42.794Z,100.00
2022-08-29T00:36:10.503Z,100.00
2022-08-29T00:38:38.250Z,100.00
2022-08-29T00:41:06.716Z,100.00
2022-08-29T00:43:37.777Z,100.00
2022-08-29T00:46:30.128Z,100.00
2022-08-29T00:49:02.799Z,100.00
2022-08-29T00:51:31.804Z,100.00
2022-08-29T00:54:03.380Z,100.00
2022-08-29T00:56:32.327Z,100.00
2022-08-29T00:59:06.911Z,100.00
2022-08-29T01:01:35.094Z,100.00
2022-08-29T01:04:03.102Z,100.00
2022-08-29T01:06:35.785Z,100.00
2022-08-29T01:09:06.035Z,100.00
2022-08-29T01:11:53.172Z,100.00
2022-08-29T01:14:24.463Z,100.00
2022-08-29T01:16:57.138Z,100.00
2022-08-29T01:19:40.113Z,100.00
2022-08-29T01:22:30.936Z,100.00
2022-08-29T01:24:59.172Z,100.00
2022-08-29T01:27:30.781Z,100.00
2022-08-29T01:29:58.546Z,100.00
2022-08-29T01:32:26.541Z,100.00
2022-08-29T01:34:54.848Z,100.00
2022-08-29T01:37:22.903Z,100.00
2022-08-29T01:39:50.638Z,100.00
2022-08-29T01:42:22.108Z,100.00
2022-08-29T01:44:56.390Z,100.00
2022-08-29T01:47:28.284Z,100.00
2022-08-29T01:49:56.567Z,100.00
2022-08-29T01:52:24.156Z,100.00
2022-08-29T01:54:52.236Z,100.00
2022-08-29T01:57:20.039Z,100.00
2022-08-29T01:59:48.180Z,100.00
2022-08-29T02:02:28.748Z,100.00
2022-08-29T02:04:59.626Z,100.00
2022-08-29T02:07:27.491Z,100.00
2022-08-29T02:09:56.232Z,100.00
2022-08-29T02:12:26.397Z,100.00
2022-08-29T02:14:54.183Z,100.00
2022-08-29T02:17:22.124Z,100.00
2022-08-29T02:19:49.799Z,100.00
2022-08-29T02:22:20.098Z,100.00
2022-08-29T02:24:47.695Z,100.00
2022-08-29T02:27:15.306Z,100.00
2022-08-29T02:29:42.871Z,100.00
2022-08-29T02:32:13.587Z,100.00
2022-08-29T02:34:47.748Z,100.00
2022-08-29T02:37:17.079Z,100.00
2022-08-29T02:39:44.838Z,100.00
2022-08-29T02:42:12.464Z,100.00
2022-08-29T02:44:40.275Z,100.00
2022-08-29T02:47:09.470Z,100.00
2022-08-29T02:49:37.283Z,100.00
2022-08-29T02:52:06.773Z,100.00
2022-08-29T02:54:35.652Z,100.00
2022-08-29T02:57:04.594Z,100.00
2022-08-29T02:59:32.647Z,100.00
2022-08-29T03:02:00.422Z,100.00
2022-08-29T03:04:28.127Z,100.00
2022-08-29T03:06:55.937Z,100.00
2022-08-29T03:09:23.634Z,100.00
2022-08-29T03:11:55.202Z,100.00
2022-08-29T03:14:24.365Z,100.00
2022-08-29T03:16:52.331Z,100.00
2022-08-29T03:19:20.675Z,100.00
2022-08-29T03:21:48.207Z,100.00
2022-08-29T03:24:15.783Z,100.00
2022-08-29T03:26:43.599Z,100.00
2022-08-29T03:29:11.730Z,100.00
2022-08-29T03:31:39.435Z,100.00
2022-08-29T03:34:07.526Z,100.00
2022-08-29T03:36:35.432Z,100.00
2022-08-29T03:39:03.720Z,100.00
2022-08-29T03:41:31.775Z,100.00
2022-08-29T03:44:00.299Z,100.00
2022-08-29T03:46:28.269Z,100.00
2022-08-29T03:48:55.932Z,100.00
2022-08-29T03:51:28.672Z,100.00
2022-08-29T03:53:58.316Z,100.00
2022-08-29T03:56:26.436Z,100.00
2022-08-29T03:58:54.076Z,100.00
2022-08-29T04:01:24.821Z,100.00
2022-08-29T04:03:53.408Z,100.00
2022-08-29T04:06:22.596Z,100.00
2022-08-29T04:08:51.745Z,100.00
2022-08-29T04:11:20.652Z,100.00
2022-08-29T04:13:48.881Z,100.00
2022-08-29T04:16:20.657Z,100.00
2022-08-29T04:18:49.219Z,100.00
2022-08-29T04:21:18.597Z,100.00
2022-08-29T04:23:46.364Z,100.00
2022-08-29T04:29:09.265Z,100.00
2022-08-29T04:31:38.666Z,100.00
2022-08-29T04:34:08.200Z,100.00
2022-08-29T04:36:37.051Z,100.00
2022-08-29T04:39:05.911Z,100.00
2022-08-29T04:41:34.987Z,100.00
2022-08-29T04:44:02.988Z,100.00
2022-08-29T04:46:31.653Z,100.00
2022-08-29T04:49:03.403Z,100.00
2022-08-29T04:51:34.610Z,100.00
2022-08-29T04:54:04.622Z,100.00
2022-08-29T04:56:32.804Z,100.00
2022-08-29T04:59:02.350Z,100.00
2022-08-29T05:01:31.696Z,100.00
2022-08-29T05:03:59.914Z,100.00
2022-08-29T05:06:28.459Z,100.00
2022-08-29T05:08:59.066Z,100.00
2022-08-29T05:11:32.455Z,100.00
2022-08-29T05:14:01.111Z,100.00
2022-08-29T05:16:30.340Z,100.00
2022-08-29T05:18:59.779Z,100.00
2022-08-29T05:21:34.142Z,100.00
2022-08-29T05:24:09.679Z,100.00
2022-08-29T05:26:41.481Z,100.00
2022-08-29T05:29:12.187Z,100.00
2022-08-29T05:31:42.177Z,100.00
2022-08-29T05:34:32.057Z,100.00
2022-08-29T05:37:01.243Z,100.00
2022-08-29T05:39:29.166Z,100.00
2022-08-29T05:41:58.511Z,100.00
2022-08-29T05:44:32.914Z,100.00
2022-08-29T05:47:08.109Z,100.00
2022-08-29T05:49:38.879Z,100.00
2022-08-29T05:52:07.750Z,100.00
2022-08-29T05:54:37.894Z,100.00
2022-08-29T05:57:07.772Z,100.00
2022-08-29T05:59:37.552Z,100.00
2022-08-29T06:02:07.387Z,100.00
2022-08-29T06:04:35.092Z,100.00
2022-08-29T06:07:03.634Z,100.00
2022-08-29T06:09:31.503Z,100.00
2022-08-29T06:11:59.884Z,100.00
2022-08-29T06:14:27.855Z,100.00
2022-08-29T06:16:55.848Z,100.00
2022-08-29T06:19:24.481Z,100.00
2022-08-29T06:21:55.699Z,100.00
2022-08-29T06:24:23.536Z,100.00
2022-08-29T06:26:51.218Z,100.00
2022-08-29T06:29:18.955Z,100.00
2022-08-29T06:31:46.706Z,100.00
2022-08-29T06:34:14.435Z,100.00
2022-08-29T06:36:42.222Z,100.00
2022-08-29T06:39:11.409Z,100.00
2022-08-29T06:41:40.344Z,100.00
2022-08-29T06:44:09.369Z,100.00
2022-08-29T06:46:41.573Z,100.00
2022-08-29T06:49:12.895Z,100.00
2022-08-29T06:51:43.240Z,100.00
2022-08-29T06:54:12.727Z,100.00
2022-08-29T06:56:42.473Z,100.00
2022-08-29T06:59:10.262Z,100.00
2022-08-29T07:01:39.928Z,100.00
2022-08-29T07:04:07.650Z,100.00
2022-08-29T07:06:44.692Z,100.00
2022-08-29T07:09:13.498Z,100.00
2022-08-29T07:11:43.081Z,100.00
2022-08-29T07:14:12.179Z,100.00
2022-08-29T07:16:41.329Z,100.00
2022-08-29T07:19:10.457Z,100.00
2022-08-29T07:21:39.568Z,100.00
2022-08-29T07:24:08.560Z,100.00
2022-08-29T07:26:41.513Z,100.00
2022-08-29T07:29:16.309Z,100.00
2022-08-29T07:31:45.207Z,100.00
2022-08-29T07:34:13.340Z,100.00
2022-08-29T07:36:42.602Z,100.00
2022-08-29T07:39:14.988Z,100.00
2022-08-29T07:41:44.186Z,100.00
2022-08-29T07:44:12.931Z,100.00
2022-08-29T07:46:41.975Z,100.00
2022-08-29T07:49:10.147Z,100.00
2022-08-29T07:51:38.947Z,100.00
2022-08-29T07:54:16.685Z,100.00
2022-08-29T07:56:46.799Z,100.00
2022-08-29T07:59:15.116Z,100.00
2022-08-29T08:01:43.403Z,100.00
2022-08-29T08:04:11.913Z,100.00
2022-08-29T08:06:43.318Z,100.00
2022-08-29T08:09:14.527Z,100.00
2022-08-29T08:11:43.350Z,100.00
2022-08-29T08:14:12.046Z,100.00
2022-08-29T08:16:44.249Z,100.00
2022-08-29T08:19:16.271Z,100.00
2022-08-29T08:21:49.945Z,100.00
2022-08-29T08:24:20.099Z,100.00
2022-08-29T08:26:49.398Z,100.00
2022-08-29T08:29:17.532Z,100.00
2022-08-29T08:31:49.615Z,100.00
2022-08-29T08:34:19.127Z,100.00
2022-08-29T08:36:46.996Z,100.00
2022-08-29T08:39:14.824Z,100.00
2022-08-29T08:41:53.833Z,100.00
2022-08-29T08:44:24.982Z,100.00
2022-08-29T08:46:58.344Z,100.00
2022-08-29T08:49:50.218Z,100.00
2022-08-29T08:52:29.159Z,100.00
2022-08-29T08:55:05.168Z,100.00
2022-08-29T08:57:40.069Z,99.65
2022-08-29T09:00:13.415Z,100.00
2022-08-29T09:03:12.743Z,93.00
2022-08-29T09:05:56.307Z,89.70
2022-08-29T09:08:50.760Z,89.48
2022-08-29T09:11:42.017Z,88.78
2022-08-29T09:14:25.308Z,90.71
2022-08-29T09:16:59.095Z,83.89
2022-08-29T09:19:27.020Z,85.92
2022-08-29T09:22:23.845Z,83.76
2022-08-29T09:25:12.692Z,83.43
2022-08-29T09:27:40.804Z,80.74
2022-08-29T09:30:20.780Z,85.98
2022-08-29T09:33:02.595Z,88.50
2022-08-29T09:35:49.359Z,86.87
2022-08-29T09:38:16.998Z,80.65
2022-08-29T09:41:08.031Z,80.13
2022-08-29T09:43:39.826Z,82.60
2022-08-29T09:46:25.851Z,82.69
2022-08-29T09:49:05.539Z,82.51
2022-08-29T09:51:40.037Z,83.55
2022-08-29T09:54:23.027Z,80.33
2022-08-29T09:57:00.496Z,79.22
2022-08-29T09:59:39.796Z,79.55
2022-08-29T10:02:19.694Z,77.15
2022-08-29T10:04:51.815Z,78.94
2022-08-29T10:07:32.576Z,78.73
2022-08-29T10:10:15.334Z,78.38
2022-08-29T10:13:04.363Z,74.88
2022-08-29T10:15:55.891Z,75.45
2022-08-29T10:18:46.759Z,75.41
2022-08-29T10:21:24.526Z,78.78
2022-08-29T10:24:19.594Z,79.38
2022-08-29T10:27:15.941Z,76.23
2022-08-29T10:30:05.070Z,79.12
2022-08-29T10:33:04.803Z,80.29
2022-08-29T10:36:06.588Z,79.35
2022-08-29T10:38:41.371Z,78.33
2022-08-29T10:41:36.633Z,74.58
2022-08-29T10:44:41.395Z,72.78
2022-08-29T10:47:21.232Z,71.27
2022-08-29T10:50:10.194Z,71.14
2022-08-29T10:52:47.397Z,65.71
2022-08-29T10:55:39.296Z,66.05
2022-08-29T10:58:12.488Z,66.15
2022-08-29T11:00:50.106Z,64.94
2022-08-29T11:03:30.136Z,63.40
2022-08-29T11:06:03.959Z,63.33
2022-08-29T11:08:40.053Z,62.28
2022-08-29T11:11:08.408Z,60.97
2022-08-29T11:13:45.662Z,61.35
2022-08-29T11:16:24.132Z,61.18
2022-08-29T11:19:00.307Z,61.66
2022-08-29T11:21:32.375Z,63.34
2022-08-29T11:24:03.268Z,64.36
2022-08-29T11:26:49.451Z,68.97
2022-08-29T11:29:43.229Z,65.76
2022-08-29T11:32:29.311Z,64.42
2022-08-29T11:35:08.810Z,65.96
2022-08-29T11:37:42.678Z,65.31
2022-08-29T11:43:42.261Z,63.96
2022-08-29T11:46:12.046Z,61.57
2022-08-29T11:48:39.654Z,61.89
2022-08-29T11:51:36.002Z,60.31
2022-08-29T11:54:29.037Z,57.24
2022-08-29T11:57:04.128Z,56.55
2022-08-29T11:59:51.067Z,57.48
2022-08-29T12:02:27.929Z,57.29
2022-08-29T12:04:56.694Z,55.68
2022-08-29T12:07:34.127Z,55.50
2022-08-29T12:10:05.523Z,54.65
2022-08-29T12:12:38.667Z,54.54
2022-08-29T12:15:34.607Z,53.36
2022-08-29T12:18:22.158Z,52.87
2022-08-29T12:20:52.219Z,53.48
2022-08-29T12:23:24.030Z,52.98
2022-08-29T12:26:22.469Z,53.12
2022-08-29T12:29:01.949Z,53.02
2022-08-29T12:32:22.720Z,53.11
2022-08-29T12:35:12.976Z,53.72
2022-08-29T12:38:01.431Z,52.48
2022-08-29T12:40:36.918Z,54.73
2022-08-29T12:43:13.588Z,55.30
2022-08-29T12:45:44.458Z,54.87
2022-08-29T12:48:19.228Z,53.03
2022-08-29T12:50:49.016Z,55.37
2022-08-29T12:53:27.868Z,52.91
2022-08-29T12:56:00.979Z,55.81
2022-08-29T12:58:56.913Z,55.29
2022-08-29T13:01:34.895Z,54.77
2022-08-29T13:04:14.922Z,57.12
2022-08-29T13:07:00.501Z,55.52
2022-08-29T13:09:44.794Z,56.97
2022-08-29T13:12:34.061Z,56.97
2022-08-29T13:15:08.280Z,56.94
2022-08-29T13:17:44.991Z,56.52
2022-08-29T13:20:46.640Z,56.65
2022-08-29T13:23:20.626Z,55.30
2022-08-29T13:26:11.993Z,56.41
2022-08-29T13:28:40.177Z,57.41
2022-08-29T13:31:22.114Z,56.37
2022-08-29T13:33:49.889Z,56.26
2022-08-29T13:37:00.030Z,58.03
2022-08-29T13:39:28.106Z,58.03
2022-08-29T13:42:01.726Z,56.80
2022-08-29T13:44:36.203Z,56.97
2022-08-29T13:47:32.986Z,56.94
2022-08-29T13:50:08.231Z,57.30
2022-08-29T13:52:36.306Z,57.58
2022-08-29T13:55:07.446Z,54.51
2022-08-29T13:57:35.836Z,53.59
2022-08-29T14:00:06.370Z,54.53
2022-08-29T14:02:34.670Z,54.83
2022-08-29T14:05:02.446Z,55.17
2022-08-29T14:07:33.116Z,56.05
2022-08-29T14:10:01.295Z,54.76
2022-08-29T14:12:33.865Z,56.49
2022-08-29T14:15:08.999Z,55.85
2022-08-29T14:17:41.845Z,56.42
2022-08-29T14:20:10.066Z,56.37
2022-08-29T14:22:38.707Z,57.05
2022-08-29T14:25:08.366Z,54.33
2022-08-29T14:27:36.611Z,54.82
2022-08-29T14:30:06.858Z,53.81
2022-08-29T14:32:35.272Z,54.90
2022-08-29T14:35:04.437Z,54.36
2022-08-29T14:37:33.762Z,52.79
2022-08-29T14:40:01.594Z,53.60
2022-08-29T14:42:31.818Z,52.83
2022-08-29T14:44:59.475Z,51.94
2022-08-29T14:47:27.131Z,51.11
2022-08-29T14:49:55.002Z,50.67
2022-08-29T14:52:22.627Z,51.52
2022-08-29T14:54:50.349Z,51.32
2022-08-29T14:57:17.940Z,51.04
2022-08-29T14:59:48.103Z,51.67
2022-08-29T15:02:16.164Z,50.48
2022-08-29T15:04:46.247Z,49.53
2022-08-29T15:07:14.841Z,50.32
2022-08-29T15:09:44.007Z,49.82
2022-08-29T15:12:12.738Z,49.58
2022-08-29T15:14:41.626Z,50.04
2022-08-29T15:17:13.540Z,50.05
2022-08-29T15:22:29.454Z,52.10
2022-08-29T15:24:57.132Z,58.63
2022-08-29T15:27:27.468Z,63.36
2022-08-29T15:29:56.892Z,65.00
2022-08-29T15:32:24.876Z,64.80
2022-08-29T15:34:52.942Z,64.86
2022-08-29T15:37:20.557Z,67.18
2022-08-29T15:39:50.111Z,69.69
2022-08-29T15:42:28.664Z,70.39
2022-08-29T15:44:59.068Z,71.21
2022-08-29T15:47:27.130Z,73.80
2022-08-29T15:49:55.369Z,75.18
2022-08-29T15:52:23.230Z,74.20
2022-08-29T15:54:51.440Z,75.05
2022-08-29T15:57:19.990Z,74.94
2022-08-29T16:00:03.554Z,76.23
2022-08-29T16:02:39.451Z,76.10
2022-08-29T16:05:07.711Z,75.67
2022-08-29T16:07:35.463Z,75.53
2022-08-29T16:10:10.661Z,77.06
2022-08-29T16:12:39.924Z,77.18
2022-08-29T16:15:09.965Z,79.17
2022-08-29T16:17:38.767Z,79.85
2022-08-29T16:20:10.821Z,80.78
2022-08-29T16:22:40.864Z,78.46
2022-08-29T16:25:10.769Z,78.31
2022-08-29T16:27:38.790Z,78.78
2022-08-29T16:30:07.285Z,79.94
2022-08-29T16:32:35.118Z,81.02
2022-08-29T16:35:03.360Z,80.44
2022-08-29T16:37:31.311Z,81.14
2022-08-29T16:40:00.580Z,80.89
2022-08-29T16:42:30.594Z,81.65
2022-08-29T16:44:59.979Z,82.24
2022-08-29T16:47:28.068Z,83.27
2022-08-29T16:49:55.759Z,81.43
2022-08-29T16:52:23.539Z,82.41
2022-08-29T16:54:53.681Z,83.73
2022-08-29T16:57:22.028Z,83.67
2022-08-29T16:59:49.765Z,84.76
2022-08-29T17:02:17.833Z,85.73
2022-08-29T17:04:48.377Z,87.35
2022-08-29T17:07:16.381Z,86.69
2022-08-29T17:09:45.203Z,84.63
2022-08-29T17:12:12.965Z,85.26
2022-08-29T17:14:40.836Z,86.02
2022-08-29T17:17:09.770Z,86.63
2022-08-29T17:19:39.524Z,87.49
2022-08-29T17:22:10.274Z,87.48
2022-08-29T17:24:38.730Z,88.17
2022-08-29T17:27:06.505Z,88.24
2022-08-29T17:29:35.114Z,88.18
2022-08-29T17:32:06.236Z,89.31
2022-08-29T17:34:33.958Z,89.48
2022-08-29T17:37:01.668Z,89.59
2022-08-29T17:39:29.422Z,89.71
2022-08-29T17:41:58.516Z,91.03
2022-08-29T17:44:27.412Z,91.67
2022-08-29T17:46:55.414Z,91.89
2022-08-29T17:49:24.574Z,92.66
2022-08-29T17:51:55.231Z,93.62
2022-08-29T17:54:24.939Z,94.69
2022-08-29T17:57:00.171Z,93.97
2022-08-29T17:59:33.815Z,93.95
2022-08-29T18:02:02.903Z,94.43
2022-08-29T18:04:31.229Z,94.70
2022-08-29T18:06:59.365Z,95.89
2022-08-29T18:09:27.525Z,97.49
2022-08-29T18:11:58.393Z,97.19
2022-08-29T18:14:27.351Z,97.85
2022-08-29T18:16:55.873Z,98.37
2022-08-29T18:19:23.822Z,99.31
2022-08-29T18:21:53.112Z,98.67
2022-08-29T18:24:21.592Z,97.89
2022-08-29T18:26:50.228Z,98.16
2022-08-29T18:29:18.525Z,98.80
2022-08-29T18:31:46.587Z,98.88
2022-08-29T18:34:14.539Z,99.56
2022-08-29T18:36:44.318Z,100.00
2022-08-29T18:39:12.836Z,99.53
2022-08-29T18:41:41.530Z,97.57
2022-08-29T18:44:10.210Z,99.41
2022-08-29T18:46:41.128Z,98.48
2022-08-29T18:49:08.950Z,99.03
2022-08-29T18:51:39.972Z,100.00
2022-08-29T18:54:10.558Z,99.36
2022-08-29T18:56:38.849Z,100.00
2022-08-29T18:59:06.658Z,98.47
2022-08-29T19:01:34.573Z,97.45
2022-08-29T19:04:02.748Z,99.97
2022-08-29T19:06:30.664Z,98.71
2022-08-29T19:08:58.323Z,97.48
2022-08-29T19:11:28.235Z,97.52
2022-08-29T19:14:01.943Z,97.73
2022-08-29T19:16:31.900Z,98.00
2022-08-29T19:18:59.752Z,98.56
2022-08-29T19:21:27.680Z,98.32
2022-08-29T19:23:56.575Z,100.00
2022-08-29T19:26:30.833Z,100.00
2022-08-29T19:29:01.423Z,100.00
2022-08-29T19:31:29.520Z,100.00
2022-08-29T19:33:58.420Z,100.00
2022-08-29T19:36:27.317Z,100.00
2022-08-29T19:38:55.001Z,100.00
2022-08-29T19:41:25.245Z,100.00
2022-08-29T19:43:53.577Z,100.00
2022-08-29T19:46:23.811Z,100.00
2022-08-29T19:48:52.567Z,100.00
2022-08-29T19:51:24.970Z,100.00
2022-08-29T19:53:57.423Z,100.00
2022-08-29T19:56:26.648Z,100.00
2022-08-29T19:58:55.304Z,100.00
2022-08-29T20:01:23.805Z,100.00
2022-08-29T20:03:52.741Z,100.00
2022-08-29T20:06:21.021Z,100.00
2022-08-29T20:08:48.755Z,100.00
2022-08-29T20:11:22.327Z,100.00
2022-08-29T20:13:52.419Z,100.00
2022-08-29T20:16:23.326Z,100.00
2022-08-29T20:18:52.273Z,100.00
2022-08-29T20:21:23.439Z,100.00
2022-08-29T20:23:57.800Z,100.00
2022-08-29T20:26:32.297Z,100.00
2022-08-29T20:29:01.864Z,100.00
2022-08-29T20:31:30.072Z,100.00
2022-08-29T20:33:58.295Z,100.00
2022-08-29T20:36:45.117Z,100.00
2022-08-29T20:39:16.082Z,100.00
2022-08-29T20:41:53.764Z,100.00
2022-08-29T20:44:23.038Z,100.00
2022-08-29T20:46:52.193Z,100.00
2022-08-29T20:49:23.520Z,100.00
2022-08-29T20:51:52.537Z,100.00
2022-08-29T20:54:23.144Z,100.00
2022-08-29T20:56:52.013Z,100.00
2022-08-29T20:59:21.631Z,100.00
2022-08-29T21:01:50.771Z,100.00
2022-08-29T21:04:37.564Z,100.00
2022-08-29T21:07:11.748Z,100.00
2022-08-29T21:09:43.376Z,100.00
2022-08-29T21:12:13.109Z,100.00
2022-08-29T21:14:41.169Z,100.00
2022-08-29T21:17:11.270Z,100.00
2022-08-29T21:19:39.818Z,100.00
2022-08-29T21:22:09.402Z,100.00
2022-08-29T21:24:38.272Z,100.00
2022-08-29T21:27:06.215Z,100.00
2022-08-29T21:29:34.061Z,100.00
2022-08-29T21:32:02.004Z,100.00
2022-08-29T21:34:29.720Z,100.00
2022-08-29T21:36:58.266Z,100.00
2022-08-29T21:39:28.462Z,100.00
2022-08-29T21:41:57.794Z,100.00
2022-08-29T21:44:30.736Z,100.00
2022-08-29T21:46:58.693Z,100.00
2022-08-29T21:49:27.356Z,100.00
2022-08-29T21:51:55.160Z,100.00
2022-08-29T21:54:23.212Z,100.00
2022-08-29T21:56:50.975Z,100.00
2022-08-29T21:59:20.834Z,100.00
2022-08-29T22:01:52.727Z,100.00
2022-08-29T22:04:28.690Z,100.00
2022-08-29T22:06:58.214Z,100.00
2022-08-29T22:09:30.910Z,100.00
2022-08-29T22:12:00.126Z,100.00
2022-08-29T22:14:46.675Z,100.00
2022-08-29T22:17:16.896Z,100.00
2022-08-29T22:19:44.747Z,100.00
2022-08-29T22:22:12.501Z,100.00
2022-08-29T22:24:40.264Z,100.00
2022-08-29T22:27:08.236Z,100.00
2022-08-29T22:29:35.977Z,100.00
2022-08-29T22:32:04.105Z,100.00
2022-08-29T22:34:32.212Z,100.00
2022-08-29T22:36:59.964Z,100.00
2022-08-29T22:39:27.648Z,100.00
2022-08-29T22:41:55.414Z,100.00
2022-08-29T22:45:02.263Z,100.00
2022-08-29T22:47:10.680Z,100.00
2022-08-29T22:49:40.144Z,100.00
2022-08-29T22:52:09.329Z,100.00
2022-08-29T22:54:41.184Z,100.00
2022-08-29T22:57:12.928Z,100.00
2022-08-29T22:59:41.875Z,100.00
2022-08-29T23:02:10.635Z,100.00
2022-08-29T23:04:38.798Z,100.00
2022-08-29T23:07:11.643Z,100.00
2022-08-29T23:09:42.606Z,100.00
2022-08-29T23:12:11.979Z,100.00
2022-08-29T23:14:48.999Z,100.00
2022-08-29T23:17:18.504Z,100.00
2022-08-29T23:19:46.636Z,100.00
2022-08-29T23:22:18.081Z,100.00
2022-08-29T23:24:57.640Z,100.00
2022-08-29T23:27:29.016Z,100.00
2022-08-29T23:29:57.815Z,100.00
2022-08-29T23:32:26.040Z,100.00
2022-08-29T23:34:54.306Z,100.00
2022-08-29T23:37:22.512Z,100.00
2022-08-29T23:39:50.953Z,100.00
2022-08-29T23:42:18.808Z,100.00
2022-08-29T23:44:48.418Z,100.00
2022-08-29T23:47:17.801Z,100.00
2022-08-29T23:49:45.547Z,100.00
2022-08-29T23:52:13.785Z,100.00
2022-08-29T23:54:41.528Z,100.00
2022-08-29T23:57:09.232Z,100.00
2022-08-29T23:59:55.577Z,100.00
