createdAt,value
2023-02-13T00:02:40.121Z,102658.92
2023-02-13T00:06:08.062Z,102654.83
2023-02-13T00:09:35.376Z,102653.10
2023-02-13T00:13:05.753Z,102649.48
2023-02-13T00:16:33.276Z,102650.13
2023-02-13T00:20:00.809Z,102648.52
2023-02-13T00:23:28.941Z,102648.09
2023-02-13T00:26:56.228Z,102651.70
2023-02-13T00:30:24.071Z,102651.02
2023-02-13T00:33:51.594Z,102638.61
2023-02-13T00:37:18.996Z,102639.09
2023-02-13T00:40:56.537Z,102646.45
2023-02-13T00:44:24.170Z,102643.98
2023-02-13T00:47:51.323Z,102646.35
2023-02-13T00:51:20.927Z,102638.13
2023-02-13T00:54:48.425Z,102638.67
2023-02-13T00:58:16.011Z,102640.17
2023-02-13T01:01:45.221Z,102640.13
2023-02-13T01:05:13.110Z,102645.17
2023-02-13T01:08:43.346Z,102634.45
2023-02-13T01:12:11.231Z,102632.42
2023-02-13T01:15:38.900Z,102636.33
2023-02-13T01:19:07.393Z,102635.12
2023-02-13T01:22:34.825Z,102631.64
2023-02-13T01:26:02.235Z,102625.95
2023-02-13T01:29:29.423Z,102625.96
2023-02-13T01:32:56.634Z,102620.56
2023-02-13T01:36:24.060Z,102616.91
2023-02-13T01:39:56.461Z,102620.28
2023-02-13T01:43:26.162Z,102619.86
2023-02-13T01:46:54.078Z,102617.18
2023-02-13T01:50:46.108Z,102615.59
2023-02-13T01:54:18.467Z,102612.09
2023-02-13T01:57:50.687Z,102610.22
2023-02-13T02:01:18.433Z,102608.18
2023-02-13T02:04:47.964Z,102606.64
2023-02-13T02:08:18.549Z,102603.41
2023-02-13T02:12:02.499Z,102597.49
2023-02-13T02:15:30.503Z,102597.10
2023-02-13T02:18:58.347Z,102595.70
2023-02-13T02:22:58.291Z,102586.99
2023-02-13T02:26:59.692Z,102584.39
2023-02-13T02:31:17.470Z,102585.27
2023-02-13T02:34:57.679Z,102586.80
2023-02-13T02:38:40.570Z,102590.69
2023-02-13T02:42:19.561Z,102587.46
2023-02-13T02:45:54.337Z,102585.87
2023-02-13T02:49:54.334Z,102587.22
2023-02-13T02:53:49.411Z,102580.17
2023-02-13T02:57:23.092Z,102571.19
2023-02-13T03:01:16.882Z,102573.09
2023-02-13T03:05:08.149Z,102572.83
2023-02-13T03:08:52.872Z,102574.75
2023-02-13T03:12:41.943Z,102581.85
2023-02-13T03:16:30.939Z,102581.42
2023-02-13T03:20:25.222Z,102580.58
2023-02-13T03:24:02.356Z,102572.96
2023-02-13T03:27:58.532Z,102568.34
2023-02-13T03:31:33.377Z,102568.86
2023-02-13T03:35:39.070Z,102569.80
2023-02-13T03:39:13.892Z,102573.61
2023-02-13T03:42:47.106Z,102570.14
2023-02-13T03:46:15.676Z,102579.05
2023-02-13T03:50:08.086Z,102574.80
2023-02-13T03:53:39.494Z,102568.45
2023-02-13T03:57:24.295Z,102566.70
2023-02-13T04:00:55.350Z,102567.90
2023-02-13T04:04:28.996Z,102566.48
2023-02-13T04:07:56.420Z,102566.07
2023-02-13T04:11:32.150Z,102565.32
2023-02-13T04:15:05.559Z,102561.66
2023-02-13T04:18:34.228Z,102565.11
2023-02-13T04:22:03.263Z,102564.98
2023-02-13T04:25:30.540Z,102564.63
2023-02-13T04:28:57.727Z,102569.08
2023-02-13T04:32:24.987Z,102566.16
2023-02-13T04:35:52.715Z,102572.02
2023-02-13T04:39:20.736Z,102574.58
2023-02-13T04:42:50.416Z,102578.42
2023-02-13T04:46:16.058Z,102582.06
2023-02-13T04:49:43.395Z,102579.95
2023-02-13T04:53:10.748Z,102577.52
2023-02-13T04:56:37.825Z,102574.54
2023-02-13T05:00:05.664Z,102568.37
2023-02-13T05:03:32.847Z,102575.91
2023-02-13T05:07:00.143Z,102579.03
2023-02-13T05:10:27.561Z,102583.81
2023-02-13T05:13:55.103Z,102583.80
2023-02-13T05:17:22.418Z,102586.61
2023-02-13T05:21:09.856Z,102592.86
2023-02-13T05:24:36.951Z,102596.91
2023-02-13T05:28:04.731Z,102592.47
2023-02-13T05:31:32.013Z,102596.48
2023-02-13T05:34:59.405Z,102599.50
2023-02-13T05:38:26.556Z,102596.40
2023-02-13T05:41:53.849Z,102595.80
2023-02-13T05:45:21.418Z,102594.17
2023-02-13T05:48:48.450Z,102598.60
2023-02-13T05:52:15.740Z,102602.08
2023-02-13T05:55:43.240Z,102605.77
2023-02-13T05:59:10.776Z,102605.67
2023-02-13T06:02:38.039Z,102612.98
2023-02-13T06:06:05.852Z,102614.20
2023-02-13T06:09:33.170Z,102611.47
2023-02-13T06:13:00.453Z,102617.18
2023-02-13T06:16:28.141Z,102613.94
2023-02-13T06:19:55.566Z,102620.60
2023-02-13T06:23:22.651Z,102620.77
2023-02-13T06:26:49.902Z,102626.20
2023-02-13T06:30:19.050Z,102624.80
2023-02-13T06:33:49.134Z,102627.71
2023-02-13T06:37:27.393Z,102626.25
2023-02-13T06:40:54.516Z,102632.42
2023-02-13T06:44:21.988Z,102638.86
2023-02-13T06:47:50.380Z,102633.33
2023-02-13T06:51:17.820Z,102638.98
2023-02-13T06:54:48.053Z,102645.92
2023-02-13T06:58:15.527Z,102652.66
2023-02-13T07:01:42.908Z,102651.83
2023-02-13T07:05:11.642Z,102654.72
2023-02-13T07:08:38.764Z,102657.73
2023-02-13T07:12:08.397Z,102655.68
2023-02-13T07:15:34.070Z,102664.06
2023-02-13T07:19:01.373Z,102663.39
2023-02-13T07:22:28.787Z,102661.50
2023-02-13T07:25:56.154Z,102662.73
2023-02-13T07:29:23.387Z,102663.97
2023-02-13T07:32:53.287Z,102674.16
2023-02-13T07:36:20.566Z,102670.27
2023-02-13T07:39:47.782Z,102674.23
2023-02-13T07:43:17.592Z,102672.62
2023-02-13T07:46:44.925Z,102673.86
2023-02-13T07:50:13.800Z,102671.33
2023-02-13T07:53:41.015Z,102668.22
2023-02-13T07:57:08.477Z,102667.73
2023-02-13T08:00:35.686Z,102657.40
2023-02-13T08:04:02.878Z,102657.50
2023-02-13T08:07:30.213Z,102663.78
2023-02-13T08:11:16.184Z,102669.11
2023-02-13T08:14:43.651Z,102670.52
2023-02-13T08:18:11.048Z,102668.92
2023-02-13T08:21:38.351Z,102666.16
2023-02-13T08:25:06.047Z,102667.05
2023-02-13T08:28:33.321Z,102664.89
2023-02-13T08:32:00.697Z,102668.03
2023-02-13T08:35:29.847Z,102666.31
2023-02-13T08:38:57.082Z,102665.44
2023-02-13T08:42:24.267Z,102666.14
2023-02-13T08:45:51.470Z,102665.52
2023-02-13T08:49:19.045Z,102663.23
2023-02-13T08:52:46.370Z,102665.45
2023-02-13T08:56:13.593Z,102664.57
2023-02-13T08:59:40.743Z,102664.63
2023-02-13T09:03:10.095Z,102660.69
2023-02-13T09:06:37.988Z,102665.29
2023-02-13T09:10:05.538Z,102663.38
2023-02-13T09:13:34.564Z,102660.52
2023-02-13T09:17:01.636Z,102658.95
2023-02-13T09:20:29.006Z,102661.30
2023-02-13T09:23:56.364Z,102657.05
2023-02-13T09:27:23.409Z,102661.41
2023-02-13T09:30:50.919Z,102665.36
2023-02-13T09:34:18.353Z,102663.39
2023-02-13T09:37:45.920Z,102661.98
2023-02-13T09:41:17.419Z,102663.66
2023-02-13T09:44:46.295Z,102664.75
2023-02-13T09:48:20.541Z,102664.87
2023-02-13T09:51:49.830Z,102661.92
2023-02-13T09:55:22.974Z,102665.38
2023-02-13T09:58:58.701Z,102662.63
2023-02-13T10:02:42.558Z,102658.27
2023-02-13T10:06:16.195Z,102660.27
2023-02-13T10:09:54.225Z,102658.55
2023-02-13T10:13:34.004Z,102661.27
2023-02-13T10:17:05.474Z,102662.83
2023-02-13T10:20:37.140Z,102661.67
2023-02-13T10:24:08.730Z,102662.02
2023-02-13T10:27:41.448Z,102659.31
2023-02-13T10:31:12.358Z,102659.58
2023-02-13T10:34:44.966Z,102660.61
2023-02-13T10:38:20.450Z,102654.59
2023-02-13T10:41:57.812Z,102654.96
2023-02-13T10:45:47.416Z,102651.86
2023-02-13T10:49:38.093Z,102652.07
2023-02-13T10:53:18.102Z,102650.01
2023-02-13T10:56:52.959Z,102649.06
2023-02-13T11:00:27.312Z,102646.77
2023-02-13T11:04:07.572Z,102638.30
2023-02-13T11:07:37.106Z,102644.14
2023-02-13T11:11:05.969Z,102644.95
2023-02-13T11:14:33.806Z,102642.87
2023-02-13T11:18:13.436Z,102636.83
2023-02-13T11:21:41.133Z,102632.75
2023-02-13T11:25:20.064Z,102635.53
2023-02-13T11:28:55.564Z,102637.44
2023-02-13T11:32:25.235Z,102634.98
2023-02-13T11:36:05.022Z,102636.33
2023-02-13T11:39:30.579Z,102626.48
2023-02-13T11:42:57.789Z,102623.95
2023-02-13T11:46:27.004Z,102621.49
2023-02-13T11:49:54.328Z,102625.95
2023-02-13T11:53:25.585Z,102625.10
2023-02-13T11:57:04.696Z,102617.29
2023-02-13T12:00:40.051Z,102615.98
2023-02-13T12:04:16.208Z,102607.84
2023-02-13T12:07:44.561Z,102602.78
2023-02-13T12:11:23.385Z,102605.16
2023-02-13T12:14:51.799Z,102616.31
2023-02-13T12:18:28.097Z,102619.27
2023-02-13T12:22:15.077Z,102617.64
2023-02-13T12:25:55.273Z,102617.25
2023-02-13T12:29:39.071Z,102613.67
2023-02-13T12:33:18.971Z,102613.02
2023-02-13T12:36:48.213Z,102614.69
2023-02-13T12:40:44.367Z,102607.10
2023-02-13T12:44:42.820Z,102601.48
2023-02-13T12:48:29.580Z,102605.00
2023-02-13T12:52:15.147Z,102602.44
2023-02-13T12:56:03.066Z,102594.98
2023-02-13T12:59:43.260Z,102586.44
2023-02-13T13:03:41.303Z,102576.94
2023-02-13T13:07:30.240Z,102571.09
2023-02-13T13:11:13.975Z,102570.36
2023-02-13T13:14:46.470Z,102567.08
2023-02-13T13:18:29.767Z,102563.44
2023-02-13T13:22:01.714Z,102566.73
2023-02-13T13:25:49.736Z,102562.38
2023-02-13T13:29:22.025Z,102565.36
2023-02-13T13:32:53.251Z,102564.43
2023-02-13T13:36:36.830Z,102554.80
2023-02-13T13:40:17.976Z,102545.15
2023-02-13T13:43:58.770Z,102543.11
2023-02-13T13:47:41.892Z,102528.46
2023-02-13T13:51:20.149Z,102509.02
2023-02-13T13:55:00.690Z,102503.23
2023-02-13T13:58:36.754Z,102502.28
2023-02-13T14:02:41.586Z,102522.23
2023-02-13T14:06:11.716Z,102529.34
2023-02-13T14:09:43.986Z,102526.86
2023-02-13T14:13:11.603Z,102525.43
2023-02-13T14:17:01.939Z,102532.85
2023-02-13T14:20:38.919Z,102537.20
2023-02-13T14:24:36.078Z,102529.88
2023-02-13T14:28:05.741Z,102518.61
2023-02-13T14:31:35.842Z,102511.19
2023-02-13T14:35:07.488Z,102515.02
2023-02-13T14:38:35.680Z,102516.33
2023-02-13T14:42:04.536Z,102515.59
2023-02-13T14:45:35.240Z,102512.14
2023-02-13T14:49:08.232Z,102519.77
2023-02-13T14:52:43.062Z,102526.51
2023-02-13T14:56:14.563Z,102516.90
2023-02-13T14:59:47.847Z,102510.52
2023-02-13T15:03:25.939Z,102513.81
2023-02-13T15:06:55.489Z,102518.79
2023-02-13T15:10:37.484Z,102521.57
2023-02-13T15:14:23.238Z,102524.20
2023-02-13T15:17:50.747Z,102517.03
2023-02-13T15:21:22.315Z,102516.61
2023-02-13T15:24:51.753Z,102522.13
2023-02-13T15:28:23.082Z,102532.14
2023-02-13T15:31:52.825Z,102532.05
2023-02-13T15:35:28.101Z,102531.64
2023-02-13T15:39:09.530Z,102530.05
2023-02-13T15:42:39.035Z,102528.89
2023-02-13T15:46:19.019Z,102527.53
2023-02-13T15:49:50.406Z,102523.05
2023-02-13T15:53:19.913Z,102518.98
2023-02-13T15:56:49.786Z,102515.59
2023-02-13T16:00:25.630Z,102519.16
2023-02-13T16:04:00.041Z,102514.61
2023-02-13T16:07:27.215Z,102514.14
2023-02-13T16:11:25.122Z,102502.77
2023-02-13T16:14:56.397Z,102500.51
2023-02-13T16:18:23.820Z,102494.94
2023-02-13T16:21:52.968Z,102509.14
2023-02-13T16:25:26.155Z,102506.24
2023-02-13T16:28:55.229Z,102505.92
2023-02-13T16:32:29.422Z,102517.44
2023-02-13T16:35:58.079Z,102513.35
2023-02-13T16:39:45.677Z,102510.69
2023-02-13T16:43:51.742Z,102517.96
2023-02-13T16:47:25.325Z,102519.63
2023-02-13T16:50:59.532Z,102527.34
2023-02-13T16:54:34.680Z,102521.31
2023-02-13T16:58:07.300Z,102521.44
2023-02-13T17:01:38.347Z,102523.66
2023-02-13T17:05:25.062Z,102516.04
2023-02-13T17:08:53.869Z,102501.58
2023-02-13T17:12:21.897Z,102508.71
2023-02-13T17:15:50.465Z,102520.95
2023-02-13T17:19:17.811Z,102526.55
2023-02-13T17:22:47.277Z,102521.81
2023-02-13T17:26:16.929Z,102528.89
2023-02-13T17:29:44.224Z,102528.69
2023-02-13T17:33:16.524Z,102533.15
2023-02-13T17:36:43.631Z,102537.13
2023-02-13T17:40:16.619Z,102543.52
2023-02-13T17:43:43.900Z,102539.33
2023-02-13T17:47:11.372Z,102537.71
2023-02-13T17:50:39.875Z,102544.41
2023-02-13T17:54:07.579Z,102535.89
2023-02-13T17:57:37.957Z,102532.55
2023-02-13T18:01:06.017Z,102532.00
2023-02-13T18:04:42.710Z,102529.14
2023-02-13T18:08:13.217Z,102528.89
2023-02-13T18:11:40.525Z,102530.62
2023-02-13T18:15:09.326Z,102531.92
2023-02-13T18:18:36.643Z,102527.15
2023-02-13T18:22:04.050Z,102527.83
2023-02-13T18:25:31.419Z,102529.70
2023-02-13T18:28:58.784Z,102531.61
2023-02-13T18:32:26.361Z,102536.44
2023-02-13T18:35:59.111Z,102535.93
2023-02-13T18:39:26.401Z,102537.27
2023-02-13T18:42:53.468Z,102537.08
2023-02-13T18:46:20.831Z,102537.20
2023-02-13T18:49:48.204Z,102538.31
2023-02-13T18:53:15.660Z,102547.73
2023-02-13T18:56:43.128Z,102548.95
2023-02-13T19:00:17.326Z,102551.13
2023-02-13T19:03:44.610Z,102558.16
2023-02-13T19:07:11.953Z,102563.52
2023-02-13T19:10:39.066Z,102563.49
2023-02-13T19:14:07.370Z,102566.74
2023-02-13T19:17:39.193Z,102565.46
2023-02-13T19:21:07.865Z,102564.53
2023-02-13T19:24:35.528Z,102565.55
2023-02-13T19:28:02.746Z,102566.71
2023-02-13T19:31:32.377Z,102565.33
2023-02-13T19:34:59.762Z,102566.52
2023-02-13T19:38:26.945Z,102569.63
2023-02-13T19:41:54.297Z,102570.57
2023-02-13T19:45:21.986Z,102577.67
2023-02-13T19:48:49.646Z,102576.94
2023-02-13T19:52:17.140Z,102579.63
2023-02-13T19:55:44.556Z,102582.11
2023-02-13T19:59:13.629Z,102590.11
2023-02-13T20:02:41.591Z,102593.30
2023-02-13T20:06:14.119Z,102600.16
2023-02-13T20:09:42.094Z,102604.05
2023-02-13T20:13:09.261Z,102604.15
2023-02-13T20:16:37.106Z,102611.38
2023-02-13T20:20:05.293Z,102617.59
2023-02-13T20:23:32.658Z,102623.66
2023-02-13T20:26:59.931Z,102630.87
2023-02-13T20:30:27.692Z,102633.90
2023-02-13T20:33:59.471Z,102634.88
2023-02-13T20:37:26.762Z,102631.08
2023-02-13T20:40:57.829Z,102630.71
2023-02-13T20:44:29.732Z,102631.59
2023-02-13T20:47:56.994Z,102632.02
2023-02-13T20:51:24.294Z,102630.20
2023-02-13T20:54:51.501Z,102626.54
2023-02-13T20:58:19.358Z,102632.48
2023-02-13T21:01:50.075Z,102628.59
2023-02-13T21:05:18.214Z,102627.48
2023-02-13T21:08:46.566Z,102620.19
2023-02-13T21:12:14.514Z,102624.22
2023-02-13T21:15:41.985Z,102625.01
2023-02-13T21:19:13.017Z,102624.52
2023-02-13T21:22:40.441Z,102626.95
2023-02-13T21:26:13.409Z,102634.99
2023-02-13T21:29:41.256Z,102637.03
2023-02-13T21:33:08.374Z,102642.67
2023-02-13T21:36:37.311Z,102642.39
2023-02-13T21:40:08.524Z,102645.66
2023-02-13T21:43:37.975Z,102644.34
2023-02-13T21:47:11.289Z,102640.61
2023-02-13T21:50:48.419Z,102641.23
2023-02-13T21:54:16.340Z,102644.63
2023-02-13T21:57:44.115Z,102640.86
2023-02-13T22:01:25.460Z,102643.48
2023-02-13T22:04:53.805Z,102649.25
2023-02-13T22:08:21.017Z,102649.39
2023-02-13T22:11:50.442Z,102648.69
2023-02-13T22:15:19.239Z,102656.16
2023-02-13T22:18:49.105Z,102659.27
2023-02-13T22:22:16.387Z,102653.66
2023-02-13T22:25:48.056Z,102657.11
2023-02-13T22:29:17.921Z,102654.60
2023-02-13T22:32:47.751Z,102658.22
2023-02-13T22:36:16.828Z,102655.75
2023-02-13T22:39:44.074Z,102645.45
2023-02-13T22:43:13.632Z,102648.48
2023-02-13T22:46:40.912Z,102650.20
2023-02-13T22:50:10.325Z,102650.86
2023-02-13T22:53:38.554Z,102645.93
2023-02-13T22:57:06.200Z,102651.11
2023-02-13T23:00:33.474Z,102655.91
2023-02-13T23:04:00.911Z,102655.59
2023-02-13T23:07:28.224Z,102650.74
2023-02-13T23:11:13.127Z,102644.62
2023-02-13T23:14:40.327Z,102644.95
2023-02-13T23:18:13.914Z,102644.46
2023-02-13T23:21:41.088Z,102646.27
2023-02-13T23:25:09.051Z,102644.10
2023-02-13T23:28:43.785Z,102644.36
2023-02-13T23:32:11.178Z,102646.23
2023-02-13T23:35:38.427Z,102645.29
2023-02-13T23:39:05.696Z,102646.41
2023-02-13T23:42:32.881Z,102647.67
2023-02-13T23:46:00.166Z,102653.05
2023-02-13T23:49:27.435Z,102647.74
2023-02-13T23:52:54.770Z,102653.20
2023-02-13T23:56:22.067Z,102652.77
2023-02-13T23:59:49.482Z,102646.29
