createdAt,value
2022-10-22T06:26:18.032Z,11.12
2022-10-22T08:08:00.787Z,13.59
2022-10-22T08:10:27.229Z,13.67
2022-10-22T10:16:56.514Z,16.59
2022-10-22T12:04:53.058Z,17.70
2022-10-22T12:27:03.836Z,17.32
2022-10-22T12:48:26.690Z,18.36
2022-10-22T12:50:55.709Z,18.35
2022-10-22T12:54:07.582Z,18.38
2022-10-22T12:56:35.602Z,18.46
2022-10-22T12:59:03.822Z,18.59
2022-10-22T13:06:15.017Z,18.49
2022-10-22T13:13:31.718Z,18.62
2022-10-22T13:28:08.505Z,18.87
2022-10-22T13:34:25.248Z,18.67
2022-10-22T13:48:46.620Z,18.26
2022-10-22T14:11:14.420Z,17.64
2022-10-22T14:18:08.013Z,17.61
2022-10-22T14:24:32.927Z,17.54
2022-10-22T14:31:43.113Z,17.48
2022-10-22T14:39:06.595Z,17.32
2022-10-22T14:49:35.866Z,17.20
2022-10-22T15:03:38.904Z,17.26
2022-10-22T15:15:30.481Z,17.00
2022-10-22T15:22:02.511Z,16.96
2022-10-22T15:40:03.808Z,16.66
2022-10-22T15:42:30.267Z,16.59
2022-10-22T15:44:59.853Z,16.51
2022-10-22T15:47:29.417Z,16.43
2022-10-22T15:49:55.969Z,16.33
2022-10-22T15:52:22.578Z,16.21
2022-10-22T15:54:49.034Z,16.09
2022-10-22T15:57:15.491Z,15.98
2022-10-22T15:59:41.929Z,15.87
2022-10-22T16:02:10.595Z,15.74
2022-10-22T16:04:38.223Z,15.63
2022-10-22T16:07:04.852Z,15.50
2022-10-22T16:10:04.123Z,15.35
2022-10-22T16:12:30.583Z,15.25
2022-10-22T16:14:57.094Z,15.13
2022-10-22T16:45:12.364Z,13.99
2022-10-22T18:41:33.370Z,11.55
2022-10-22T18:44:02.203Z,11.47
2022-10-22T18:46:30.874Z,11.48
2022-10-22T18:49:02.428Z,11.48
2022-10-22T18:51:34.501Z,11.47
2022-10-22T18:54:21.720Z,11.43
2022-10-22T18:56:48.924Z,11.37
2022-10-22T18:59:28.528Z,11.31
2022-10-22T19:01:57.651Z,11.27
2022-10-22T19:04:24.133Z,11.26
2022-10-22T19:06:50.751Z,11.21
2022-10-22T19:09:17.521Z,11.19
2022-10-22T19:11:45.548Z,11.17
2022-10-22T19:14:38.723Z,11.18
2022-10-22T19:17:05.202Z,11.19
2022-10-22T19:19:31.646Z,11.17
2022-10-22T19:21:59.493Z,11.09
2022-10-22T19:24:26.638Z,11.05
2022-10-22T19:26:53.607Z,10.98
2022-10-22T19:42:01.673Z,10.84
2022-10-22T19:44:28.158Z,10.85
2022-10-22T19:46:54.562Z,10.85
2022-10-22T19:53:15.913Z,10.78
2022-10-22T19:55:44.381Z,10.74
2022-10-22T19:58:12.035Z,10.71
2022-10-22T20:00:38.744Z,10.71
2022-10-22T20:03:05.573Z,10.71
2022-10-22T20:05:32.064Z,10.70
2022-10-22T20:07:59.048Z,10.68
2022-10-22T20:10:25.557Z,10.69
2022-10-22T20:13:24.884Z,10.70
2022-10-22T20:23:42.048Z,10.65
2022-10-22T20:26:09.933Z,10.63
2022-10-22T20:28:37.965Z,10.61
2022-10-22T20:31:13.451Z,10.58
2022-10-22T20:33:39.938Z,10.58
2022-10-22T20:36:14.057Z,10.59
2022-10-22T20:38:40.476Z,10.57
2022-10-22T20:41:16.699Z,10.53
2022-10-22T20:43:45.439Z,10.47
2022-10-22T20:46:24.738Z,10.42
2022-10-22T20:48:53.685Z,10.45
2022-10-22T20:51:20.170Z,10.43
2022-10-22T20:53:46.786Z,10.44
2022-10-22T20:56:14.161Z,10.40
2022-10-22T20:58:46.140Z,10.37
2022-10-22T21:01:18.541Z,10.35
2022-10-22T21:03:45.926Z,10.33
2022-10-22T21:06:12.552Z,10.32
2022-10-22T21:08:39.080Z,10.33
2022-10-22T21:11:05.646Z,10.32
2022-10-22T21:13:33.208Z,10.29
2022-10-22T21:16:09.054Z,10.26
2022-10-22T21:19:12.864Z,10.24
2022-10-22T21:21:39.339Z,10.26
2022-10-22T21:24:05.919Z,10.26
2022-10-22T21:26:54.913Z,10.22
2022-10-22T21:29:21.435Z,10.23
2022-10-22T21:31:48.105Z,10.23
2022-10-22T21:34:17.820Z,10.23
2022-10-22T21:37:03.240Z,10.20
2022-10-22T21:39:30.526Z,10.16
2022-10-22T21:41:56.963Z,10.14
2022-10-22T21:44:23.451Z,10.11
2022-10-22T21:46:49.942Z,10.09
2022-10-22T21:49:16.377Z,10.10
2022-10-22T21:52:18.760Z,10.17
2022-10-22T21:55:55.089Z,10.20
2022-10-22T21:58:21.503Z,10.17
2022-10-22T22:00:54.467Z,10.17
2022-10-22T22:03:21.402Z,10.19
2022-10-22T22:05:48.012Z,10.19
2022-10-22T22:08:15.471Z,10.15
2022-10-22T22:10:43.071Z,10.12
2022-10-22T22:13:09.500Z,10.11
2022-10-22T22:15:35.915Z,10.12
2022-10-22T22:18:02.331Z,10.14
2022-10-22T22:20:28.988Z,10.16
2022-10-22T22:22:55.418Z,10.17
2022-10-22T22:25:22.084Z,10.14
2022-10-22T22:27:48.488Z,10.15
2022-10-22T22:30:15.398Z,10.15
2022-10-22T22:32:42.515Z,10.14
2022-10-22T22:35:09.071Z,10.13
2022-10-22T22:37:35.669Z,10.08
2022-10-22T22:40:02.408Z,10.08
2022-10-22T22:42:28.890Z,10.08
2022-10-22T22:46:13.788Z,10.11
2022-10-22T22:48:40.702Z,10.14
2022-10-22T22:51:07.648Z,10.16
2022-10-22T22:53:35.458Z,10.12
2022-10-22T23:04:00.525Z,10.10
2022-10-22T23:06:29.717Z,10.12
2022-10-22T23:08:57.116Z,10.13
2022-10-22T23:11:25.693Z,10.14
2022-10-22T23:13:54.610Z,10.13
2022-10-22T23:16:22.823Z,10.14
2022-10-22T23:18:49.747Z,10.12
2022-10-22T23:21:18.582Z,10.09
2022-10-22T23:23:47.224Z,10.07
2022-10-22T23:26:15.206Z,10.05
2022-10-22T23:28:41.647Z,10.03
2022-10-22T23:31:10.544Z,10.01
2022-10-22T23:33:37.064Z,10.01
2022-10-22T23:36:06.876Z,10.00
2022-10-22T23:38:34.761Z,9.97
2022-10-22T23:41:01.259Z,9.93
2022-10-22T23:43:28.826Z,9.92
2022-10-22T23:45:55.867Z,9.92
2022-10-22T23:48:23.031Z,9.90
2022-10-22T23:50:49.497Z,9.83
2022-10-22T23:53:15.981Z,9.77
2022-10-22T23:55:43.990Z,9.70
2022-10-22T23:58:11.408Z,9.67
