createdAt,value
2022-12-23T00:01:02.784Z,98.86
2022-12-23T00:03:52.418Z,99.10
2022-12-23T00:06:40.504Z,99.13
2022-12-23T00:09:28.625Z,99.47
2022-12-23T00:12:35.265Z,99.51
2022-12-23T00:15:23.435Z,99.64
2022-12-23T00:18:11.582Z,99.86
2022-12-23T00:21:08.236Z,99.82
2022-12-23T00:23:57.124Z,99.98
2022-12-23T00:26:45.553Z,99.97
2022-12-23T00:29:33.560Z,100.00
2022-12-23T00:32:21.607Z,100.00
2022-12-23T00:35:10.018Z,100.00
2022-12-23T00:37:58.299Z,100.00
2022-12-23T00:41:09.640Z,100.00
2022-12-23T00:43:57.975Z,100.00
2022-12-23T00:46:46.064Z,100.00
2022-12-23T00:49:42.967Z,100.00
2022-12-23T00:52:30.929Z,100.00
2022-12-23T00:55:19.572Z,100.00
2022-12-23T00:58:07.641Z,100.00
2022-12-23T01:01:13.920Z,100.00
2022-12-23T01:04:20.968Z,100.00
2022-12-23T01:07:08.932Z,100.00
2022-12-23T01:09:57.119Z,100.00
2022-12-23T01:12:45.084Z,100.00
2022-12-23T01:15:33.549Z,100.00
2022-12-23T01:18:21.499Z,100.00
2022-12-23T01:21:10.956Z,100.00
2022-12-23T01:23:58.696Z,100.00
2022-12-23T01:26:46.752Z,100.00
2022-12-23T01:29:34.483Z,100.00
2022-12-23T01:32:22.145Z,100.00
2022-12-23T01:35:09.984Z,100.00
2022-12-23T01:37:57.586Z,100.00
2022-12-23T01:40:46.081Z,100.00
2022-12-23T01:43:52.254Z,100.00
2022-12-23T01:46:40.180Z,100.00
2022-12-23T01:49:27.957Z,100.00
2022-12-23T01:52:15.925Z,100.00
2022-12-23T01:55:04.436Z,100.00
2022-12-23T01:57:56.879Z,100.00
2022-12-23T02:01:03.904Z,100.00
2022-12-23T02:03:57.827Z,100.00
2022-12-23T02:07:08.257Z,100.00
2022-12-23T02:09:56.557Z,100.00
2022-12-23T02:13:14.286Z,100.00
2022-12-23T02:16:19.128Z,100.00
2022-12-23T02:19:23.061Z,100.00
2022-12-23T02:23:24.773Z,100.00
2022-12-23T02:26:55.376Z,100.00
2022-12-23T02:30:29.426Z,100.00
2022-12-23T02:33:51.651Z,100.00
2022-12-23T02:37:05.709Z,100.00
2022-12-23T02:40:11.849Z,100.00
2022-12-23T02:43:12.908Z,100.00
2022-12-23T02:46:36.374Z,100.00
2022-12-23T02:49:36.644Z,100.00
2022-12-23T02:52:32.901Z,100.00
2022-12-23T02:55:32.940Z,100.00
2022-12-23T02:58:27.809Z,100.00
2022-12-23T03:01:17.905Z,100.00
2022-12-23T03:04:06.920Z,100.00
2022-12-23T03:06:57.510Z,100.00
2022-12-23T03:10:12.684Z,100.00
2022-12-23T03:13:47.768Z,100.00
2022-12-23T03:16:53.408Z,100.00
2022-12-23T03:20:42.537Z,100.00
2022-12-23T03:23:56.810Z,100.00
2022-12-23T03:27:24.151Z,100.00
2022-12-23T03:30:19.800Z,100.00
2022-12-23T03:33:49.695Z,100.00
2022-12-23T03:36:50.596Z,100.00
2022-12-23T03:39:53.065Z,100.00
2022-12-23T03:42:46.631Z,100.00
2022-12-23T03:45:48.538Z,100.00
2022-12-23T03:48:45.687Z,100.00
2022-12-23T03:51:47.589Z,100.00
2022-12-23T03:54:53.189Z,100.00
2022-12-23T03:57:48.176Z,100.00
2022-12-23T04:00:43.903Z,100.00
2022-12-23T04:04:12.016Z,100.00
2022-12-23T04:07:10.497Z,100.00
2022-12-23T04:09:59.926Z,100.00
2022-12-23T04:12:49.192Z,100.00
2022-12-23T04:15:41.532Z,100.00
2022-12-23T04:18:29.984Z,100.00
2022-12-23T04:21:17.962Z,100.00
2022-12-23T04:24:06.579Z,100.00
2022-12-23T04:26:54.550Z,100.00
2022-12-23T04:29:43.795Z,100.00
2022-12-23T04:32:31.604Z,100.00
2022-12-23T04:35:19.912Z,100.00
2022-12-23T04:38:08.115Z,100.00
2022-12-23T04:40:56.215Z,100.00
2022-12-23T04:43:49.293Z,100.00
2022-12-23T04:46:40.913Z,100.00
2022-12-23T04:49:28.847Z,100.00
2022-12-23T04:52:16.854Z,100.00
2022-12-23T04:55:05.618Z,100.00
2022-12-23T04:57:53.490Z,100.00
2022-12-23T05:00:41.351Z,100.00
2022-12-23T05:03:29.654Z,100.00
2022-12-23T05:06:17.668Z,100.00
2022-12-23T05:09:05.955Z,100.00
2022-12-23T05:11:53.751Z,100.00
2022-12-23T05:14:41.571Z,100.00
2022-12-23T05:17:29.435Z,100.00
2022-12-23T05:20:17.365Z,100.00
2022-12-23T05:23:05.088Z,100.00
2022-12-23T05:25:54.717Z,100.00
2022-12-23T05:28:45.581Z,100.00
2022-12-23T05:31:33.528Z,100.00
2022-12-23T05:34:22.306Z,100.00
2022-12-23T05:37:10.170Z,100.00
2022-12-23T05:39:58.002Z,100.00
2022-12-23T05:42:45.892Z,100.00
2022-12-23T05:45:36.882Z,100.00
2022-12-23T05:48:25.331Z,100.00
2022-12-23T05:51:13.089Z,100.00
2022-12-23T05:54:01.064Z,100.00
2022-12-23T05:56:48.727Z,100.00
2022-12-23T05:59:36.815Z,100.00
2022-12-23T06:02:25.232Z,100.00
2022-12-23T06:05:13.666Z,100.00
2022-12-23T06:08:01.431Z,100.00
2022-12-23T06:10:49.375Z,100.00
2022-12-23T06:13:37.153Z,100.00
2022-12-23T06:16:24.910Z,100.00
2022-12-23T06:19:12.941Z,100.00
2022-12-23T06:22:00.961Z,100.00
2022-12-23T06:24:49.011Z,100.00
2022-12-23T06:27:37.042Z,100.00
2022-12-23T06:30:24.914Z,100.00
2022-12-23T06:33:13.038Z,100.00
2022-12-23T06:36:00.882Z,100.00
2022-12-23T06:38:49.093Z,100.00
2022-12-23T06:41:37.031Z,100.00
2022-12-23T06:44:25.175Z,100.00
2022-12-23T06:47:13.030Z,100.00
2022-12-23T06:50:01.193Z,100.00
2022-12-23T06:52:49.290Z,100.00
2022-12-23T06:55:37.598Z,100.00
2022-12-23T06:58:25.479Z,100.00
2022-12-23T07:01:13.632Z,100.00
2022-12-23T07:04:02.158Z,100.00
2022-12-23T07:06:50.248Z,100.00
2022-12-23T07:09:38.260Z,100.00
2022-12-23T07:12:26.468Z,100.00
2022-12-23T07:15:14.452Z,99.96
2022-12-23T07:18:02.220Z,99.92
2022-12-23T07:20:51.670Z,99.99
2022-12-23T07:23:39.214Z,99.91
2022-12-23T07:26:27.264Z,99.86
2022-12-23T07:29:15.411Z,99.92
2022-12-23T07:32:04.800Z,99.89
2022-12-23T07:34:52.717Z,99.81
2022-12-23T07:37:40.503Z,99.73
2022-12-23T07:40:28.721Z,99.68
2022-12-23T07:43:17.105Z,99.67
2022-12-23T07:46:10.044Z,99.39
2022-12-23T07:48:58.265Z,99.30
2022-12-23T07:51:46.248Z,99.23
2022-12-23T07:54:34.328Z,99.04
2022-12-23T07:57:22.533Z,98.95
2022-12-23T08:00:12.647Z,98.95
2022-12-23T08:03:00.559Z,98.92
2022-12-23T08:05:48.346Z,98.95
2022-12-23T08:08:36.355Z,98.70
2022-12-23T08:11:24.609Z,98.68
2022-12-23T08:14:12.447Z,98.46
2022-12-23T08:17:00.330Z,98.12
2022-12-23T08:19:51.254Z,97.71
2022-12-23T08:22:39.406Z,97.55
2022-12-23T08:25:27.100Z,97.47
2022-12-23T08:28:15.089Z,97.45
2022-12-23T08:31:14.871Z,97.43
2022-12-23T08:34:02.874Z,97.35
2022-12-23T08:36:50.786Z,97.38
2022-12-23T08:39:38.987Z,97.37
2022-12-23T08:42:26.847Z,97.57
2022-12-23T08:45:16.145Z,97.19
2022-12-23T08:48:05.256Z,97.38
2022-12-23T08:50:53.375Z,97.34
2022-12-23T08:53:41.446Z,97.50
2022-12-23T08:56:34.545Z,97.18
2022-12-23T08:59:22.394Z,96.92
2022-12-23T09:02:11.877Z,96.71
2022-12-23T09:05:00.017Z,96.40
2022-12-23T09:07:48.014Z,96.23
2022-12-23T09:10:44.623Z,96.11
2022-12-23T09:13:35.583Z,96.70
2022-12-23T09:16:24.029Z,96.08
2022-12-23T09:19:12.352Z,95.86
2022-12-23T09:22:00.417Z,95.98
2022-12-23T09:24:48.410Z,95.94
2022-12-23T09:27:36.495Z,95.64
2022-12-23T09:30:25.054Z,95.43
2022-12-23T09:33:12.953Z,95.18
2022-12-23T09:36:01.847Z,95.35
2022-12-23T09:38:58.104Z,95.08
2022-12-23T09:41:54.524Z,95.27
2022-12-23T09:45:11.811Z,95.52
2022-12-23T09:48:01.220Z,95.31
2022-12-23T09:50:49.412Z,95.47
2022-12-23T09:54:16.872Z,95.54
2022-12-23T09:57:23.137Z,95.28
2022-12-23T10:00:14.686Z,95.61
2022-12-23T10:03:26.127Z,95.13
2022-12-23T10:06:31.286Z,94.71
2022-12-23T10:09:19.959Z,95.24
2022-12-23T10:12:43.859Z,94.83
2022-12-23T10:15:43.651Z,94.75
2022-12-23T10:18:57.597Z,94.72
2022-12-23T10:22:12.075Z,94.68
2022-12-23T10:25:03.389Z,94.31
2022-12-23T10:27:51.770Z,93.78
2022-12-23T10:31:23.805Z,93.88
2022-12-23T10:34:05.510Z,93.19
2022-12-23T10:37:30.873Z,92.54
2022-12-23T10:40:49.508Z,92.12
2022-12-23T10:44:27.792Z,92.11
2022-12-23T10:48:05.115Z,92.37
2022-12-23T10:51:28.685Z,92.29
2022-12-23T10:54:25.533Z,91.94
2022-12-23T10:57:16.979Z,92.51
2022-12-23T11:00:21.404Z,92.35
2022-12-23T11:03:24.238Z,92.58
2022-12-23T11:06:13.402Z,92.99
2022-12-23T11:09:03.338Z,93.30
2022-12-23T11:11:54.526Z,93.53
2022-12-23T11:14:56.671Z,93.55
2022-12-23T11:17:58.987Z,93.71
2022-12-23T11:21:07.000Z,93.79
2022-12-23T11:24:22.312Z,94.16
2022-12-23T11:27:16.226Z,94.20
2022-12-23T11:30:04.869Z,94.07
2022-12-23T11:32:53.053Z,94.10
2022-12-23T11:35:41.451Z,94.45
2022-12-23T11:38:30.048Z,94.74
2022-12-23T11:41:30.292Z,94.43
2022-12-23T11:44:31.146Z,94.45
2022-12-23T11:47:23.057Z,94.45
2022-12-23T11:50:20.733Z,94.32
2022-12-23T11:53:20.149Z,94.58
2022-12-23T11:56:13.875Z,94.43
2022-12-23T11:59:07.988Z,94.68
2022-12-23T12:02:04.055Z,95.01
2022-12-23T12:05:02.651Z,95.18
2022-12-23T12:07:51.759Z,95.47
2022-12-23T12:10:42.156Z,95.48
2022-12-23T12:13:39.810Z,96.04
2022-12-23T12:17:04.721Z,95.57
2022-12-23T12:20:20.627Z,95.61
2022-12-23T12:23:42.084Z,95.38
2022-12-23T12:26:37.049Z,95.41
2022-12-23T12:29:50.916Z,95.38
2022-12-23T12:33:01.028Z,95.21
2022-12-23T12:36:04.969Z,95.12
2022-12-23T12:38:58.293Z,95.60
2022-12-23T12:42:05.747Z,95.42
2022-12-23T12:45:28.171Z,95.36
2022-12-23T12:48:23.447Z,95.62
2022-12-23T12:51:58.419Z,95.75
2022-12-23T12:55:20.293Z,95.91
2022-12-23T12:58:24.148Z,96.12
2022-12-23T13:01:17.938Z,96.25
2022-12-23T13:04:49.289Z,96.38
2022-12-23T13:08:12.628Z,96.21
2022-12-23T13:11:29.014Z,96.61
2022-12-23T13:15:10.244Z,96.71
2022-12-23T13:18:22.535Z,97.29
2022-12-23T13:21:22.194Z,97.70
2022-12-23T13:24:35.092Z,97.86
2022-12-23T13:27:38.999Z,97.69
2022-12-23T13:30:39.357Z,97.69
2022-12-23T13:34:05.738Z,97.76
2022-12-23T13:37:33.400Z,98.04
2022-12-23T13:40:33.870Z,97.83
2022-12-23T13:43:29.058Z,97.69
2022-12-23T13:46:38.471Z,97.71
2022-12-23T13:49:50.704Z,97.57
2022-12-23T13:53:04.613Z,97.76
2022-12-23T13:56:06.759Z,97.44
2022-12-23T13:58:55.909Z,97.52
2022-12-23T14:01:48.499Z,97.54
2022-12-23T14:04:58.742Z,97.70
2022-12-23T14:07:47.073Z,97.57
2022-12-23T14:10:36.341Z,97.39
2022-12-23T14:13:31.836Z,97.58
2022-12-23T14:16:41.639Z,97.46
2022-12-23T14:20:22.892Z,97.73
2022-12-23T14:23:39.245Z,97.75
2022-12-23T14:26:52.483Z,97.96
2022-12-23T14:30:05.180Z,98.13
2022-12-23T14:33:03.106Z,98.03
2022-12-23T14:36:15.292Z,98.01
2022-12-23T14:39:12.107Z,97.85
2022-12-23T14:42:06.494Z,98.11
2022-12-23T14:45:06.012Z,97.95
2022-12-23T14:47:54.139Z,97.80
2022-12-23T14:50:57.864Z,97.92
2022-12-23T14:53:56.727Z,98.38
2022-12-23T14:56:47.632Z,98.11
2022-12-23T14:59:51.483Z,98.45
2022-12-23T15:02:41.412Z,98.60
2022-12-23T15:05:30.422Z,98.76
2022-12-23T15:08:39.477Z,98.98
2022-12-23T15:11:30.858Z,99.18
2022-12-23T15:14:42.007Z,99.57
2022-12-23T15:17:34.320Z,99.67
2022-12-23T15:20:25.967Z,99.57
2022-12-23T15:23:17.648Z,99.69
2022-12-23T15:26:05.571Z,99.41
2022-12-23T15:28:54.346Z,99.57
2022-12-23T15:31:43.357Z,99.51
2022-12-23T15:34:34.226Z,99.66
2022-12-23T15:37:29.711Z,99.40
2022-12-23T15:40:33.632Z,99.01
2022-12-23T15:43:24.098Z,98.99
2022-12-23T15:46:29.146Z,98.72
2022-12-23T15:49:21.841Z,98.45
2022-12-23T15:52:18.274Z,98.70
2022-12-23T15:55:28.155Z,98.82
2022-12-23T15:58:23.644Z,98.45
2022-12-23T16:01:18.182Z,98.21
2022-12-23T16:04:08.949Z,97.86
2022-12-23T16:06:57.006Z,97.77
2022-12-23T16:09:45.127Z,97.63
2022-12-23T16:12:34.906Z,97.40
2022-12-23T16:15:30.556Z,97.67
2022-12-23T16:18:32.801Z,97.40
2022-12-23T16:21:20.706Z,97.60
2022-12-23T16:24:09.875Z,97.65
2022-12-23T16:26:58.079Z,97.93
2022-12-23T16:29:49.225Z,98.06
2022-12-23T16:32:54.800Z,98.17
2022-12-23T16:35:44.063Z,98.24
2022-12-23T16:38:32.020Z,98.20
2022-12-23T16:41:20.796Z,98.05
2022-12-23T16:44:09.228Z,97.94
2022-12-23T16:47:00.588Z,97.58
2022-12-23T16:49:50.547Z,97.67
2022-12-23T16:52:40.382Z,97.06
2022-12-23T16:55:28.668Z,96.63
2022-12-23T16:58:16.531Z,96.25
2022-12-23T17:01:05.653Z,96.22
2022-12-23T17:03:54.236Z,96.56
2022-12-23T17:06:42.900Z,96.69
2022-12-23T17:09:30.777Z,96.42
2022-12-23T17:12:19.228Z,96.50
2022-12-23T17:15:10.908Z,96.05
2022-12-23T17:17:59.302Z,96.31
2022-12-23T17:20:49.020Z,95.94
2022-12-23T17:23:36.814Z,95.99
2022-12-23T17:26:25.495Z,96.12
2022-12-23T17:29:13.463Z,95.82
2022-12-23T17:32:02.026Z,95.45
2022-12-23T17:34:49.876Z,94.77
2022-12-23T17:37:40.611Z,94.38
2022-12-23T17:40:36.926Z,93.96
2022-12-23T17:43:27.670Z,93.71
2022-12-23T17:46:15.913Z,93.92
2022-12-23T17:49:04.506Z,93.80
2022-12-23T17:51:52.711Z,94.21
2022-12-23T17:54:40.742Z,94.28
2022-12-23T17:57:28.562Z,94.38
2022-12-23T18:00:28.026Z,94.58
2022-12-23T18:03:24.043Z,95.00
2022-12-23T18:06:18.724Z,94.88
2022-12-23T18:09:06.863Z,95.04
2022-12-23T18:11:55.862Z,95.13
2022-12-23T18:14:45.137Z,95.23
2022-12-23T18:17:33.247Z,95.41
2022-12-23T18:20:23.842Z,95.48
2022-12-23T18:23:28.952Z,95.55
2022-12-23T18:26:17.199Z,95.51
2022-12-23T18:29:05.255Z,95.51
2022-12-23T18:31:53.185Z,95.18
2022-12-23T18:34:41.352Z,95.14
2022-12-23T18:37:29.378Z,94.91
2022-12-23T18:40:17.945Z,94.52
2022-12-23T18:43:06.666Z,94.37
2022-12-23T18:45:54.774Z,94.11
2022-12-23T18:48:43.458Z,94.13
2022-12-23T18:51:31.839Z,93.73
2022-12-23T18:54:19.973Z,93.72
2022-12-23T18:57:10.679Z,93.74
2022-12-23T18:59:58.663Z,93.37
2022-12-23T19:02:48.184Z,93.42
2022-12-23T19:05:36.427Z,93.53
2022-12-23T19:08:27.654Z,93.46
2022-12-23T19:11:20.557Z,93.52
2022-12-23T19:14:11.442Z,93.15
2022-12-23T19:17:01.155Z,92.93
2022-12-23T19:19:49.549Z,92.89
2022-12-23T19:22:37.925Z,92.95
2022-12-23T19:25:26.055Z,92.83
2022-12-23T19:28:14.101Z,92.60
2022-12-23T19:31:11.229Z,92.60
2022-12-23T19:34:00.243Z,93.04
2022-12-23T19:36:48.166Z,92.90
2022-12-23T19:39:36.506Z,93.32
2022-12-23T19:42:24.526Z,93.23
2022-12-23T19:45:12.669Z,93.43
2022-12-23T19:48:00.443Z,93.62
2022-12-23T19:50:59.942Z,93.83
2022-12-23T19:53:51.863Z,94.04
2022-12-23T19:56:39.847Z,94.38
2022-12-23T19:59:28.083Z,94.31
2022-12-23T20:02:17.932Z,94.52
2022-12-23T20:05:06.319Z,94.82
2022-12-23T20:07:54.299Z,94.74
2022-12-23T20:10:43.886Z,94.92
2022-12-23T20:13:32.226Z,94.95
2022-12-23T20:16:20.420Z,94.77
2022-12-23T20:19:08.759Z,95.00
2022-12-23T20:21:57.219Z,95.26
2022-12-23T20:24:45.286Z,95.51
2022-12-23T20:27:33.115Z,95.78
2022-12-23T20:30:20.997Z,96.06
2022-12-23T20:33:10.480Z,96.30
2022-12-23T20:35:58.545Z,96.36
2022-12-23T20:38:47.556Z,96.75
2022-12-23T20:41:35.684Z,97.24
2022-12-23T20:44:34.404Z,97.61
2022-12-23T20:47:24.047Z,97.46
2022-12-23T20:50:12.044Z,97.17
2022-12-23T20:52:59.994Z,97.37
2022-12-23T20:55:48.024Z,97.97
2022-12-23T20:58:54.687Z,97.87
2022-12-23T21:01:43.179Z,97.95
2022-12-23T21:04:31.504Z,97.75
2022-12-23T21:07:19.261Z,97.60
2022-12-23T21:10:09.226Z,97.60
2022-12-23T21:12:57.048Z,97.51
2022-12-23T21:15:45.756Z,97.56
2022-12-23T21:18:35.097Z,97.37
2022-12-23T21:21:26.579Z,97.28
2022-12-23T21:24:15.313Z,97.62
2022-12-23T21:27:03.158Z,97.51
2022-12-23T21:29:51.186Z,97.40
2022-12-23T21:32:39.045Z,96.99
2022-12-23T21:35:27.386Z,97.19
2022-12-23T21:38:15.342Z,97.32
2022-12-23T21:41:08.173Z,97.50
2022-12-23T21:43:58.046Z,97.68
2022-12-23T21:46:46.491Z,97.90
2022-12-23T21:49:34.655Z,97.97
2022-12-23T21:52:22.568Z,98.64
2022-12-23T21:55:15.724Z,99.14
2022-12-23T21:58:04.018Z,99.55
2022-12-23T22:00:52.107Z,99.97
2022-12-23T22:03:41.126Z,99.64
2022-12-23T22:06:38.764Z,99.63
2022-12-23T22:09:26.717Z,99.89
2022-12-23T22:12:14.606Z,99.69
2022-12-23T22:15:06.336Z,99.36
2022-12-23T22:17:59.291Z,99.16
2022-12-23T22:20:47.187Z,99.23
2022-12-23T22:23:36.611Z,98.92
2022-12-23T22:26:30.141Z,98.79
2022-12-23T22:29:19.384Z,98.40
2022-12-23T22:32:07.476Z,98.41
2022-12-23T22:34:55.647Z,98.63
2022-12-23T22:37:43.819Z,98.55
2022-12-23T22:40:31.590Z,98.80
2022-12-23T22:43:20.282Z,99.02
2022-12-23T22:46:08.699Z,99.04
2022-12-23T22:48:56.993Z,98.64
2022-12-23T22:51:45.181Z,98.44
2022-12-23T22:54:33.185Z,98.80
2022-12-23T22:57:20.987Z,99.11
2022-12-23T23:00:12.871Z,99.24
2022-12-23T23:03:01.037Z,99.66
2022-12-23T23:06:07.293Z,99.83
2022-12-23T23:08:56.088Z,99.99
2022-12-23T23:11:44.668Z,99.98
2022-12-23T23:14:52.426Z,100.00
2022-12-23T23:17:40.555Z,99.92
2022-12-23T23:20:28.518Z,99.87
2022-12-23T23:23:16.797Z,100.00
2022-12-23T23:26:05.351Z,99.97
2022-12-23T23:28:54.653Z,100.00
2022-12-23T23:31:43.688Z,100.00
2022-12-23T23:34:33.580Z,100.00
2022-12-23T23:37:21.393Z,100.00
2022-12-23T23:40:10.110Z,100.00
2022-12-23T23:42:58.158Z,100.00
2022-12-23T23:45:46.723Z,100.00
2022-12-23T23:48:37.906Z,100.00
2022-12-23T23:51:26.124Z,100.00
2022-12-23T23:54:13.848Z,100.00
2022-12-23T23:57:01.724Z,100.00
2022-12-23T23:59:50.030Z,100.00
