createdAt,value
2022-10-29T00:01:38.709Z,40.70
2022-10-29T00:04:08.824Z,43.70
2022-10-29T00:06:38.662Z,43.60
2022-10-29T00:09:12.556Z,42.80
2022-10-29T00:11:42.320Z,43.90
2022-10-29T00:14:12.102Z,44.60
2022-10-29T00:16:42.610Z,44.00
2022-10-29T00:19:12.405Z,44.50
2022-10-29T00:21:42.149Z,45.20
2022-10-29T00:24:14.990Z,46.20
2022-10-29T00:26:44.763Z,45.90
2022-10-29T00:29:14.684Z,44.80
2022-10-29T00:31:44.527Z,44.70
2022-10-29T00:34:14.358Z,45.20
2022-10-29T00:36:44.093Z,46.00
2022-10-29T00:39:18.463Z,46.20
2022-10-29T00:41:47.993Z,46.10
2022-10-29T00:44:39.060Z,46.20
2022-10-29T00:47:20.636Z,46.30
2022-10-29T00:49:52.981Z,46.40
2022-10-29T00:52:24.718Z,46.90
2022-10-29T00:54:58.322Z,46.80
2022-10-29T00:57:32.397Z,47.00
2022-10-29T01:00:02.264Z,47.10
2022-10-29T01:02:34.548Z,46.90
2022-10-29T01:05:05.339Z,46.20
2022-10-29T01:07:35.513Z,46.20
2022-10-29T01:10:08.701Z,45.70
2022-10-29T01:12:55.928Z,44.80
2022-10-29T01:15:32.204Z,44.50
2022-10-29T01:18:13.546Z,44.90
2022-10-29T01:21:16.526Z,44.80
2022-10-29T01:24:25.684Z,44.90
2022-10-29T01:27:28.247Z,45.30
2022-10-29T01:30:11.123Z,44.70
2022-10-29T01:32:54.498Z,44.60
2022-10-29T01:35:32.920Z,42.70
2022-10-29T01:38:13.699Z,41.40
2022-10-29T01:40:52.295Z,39.90
2022-10-29T01:43:29.098Z,38.80
2022-10-29T01:46:04.523Z,38.30
2022-10-29T01:48:40.705Z,37.40
2022-10-29T01:51:16.548Z,37.40
2022-10-29T01:53:46.347Z,36.70
2022-10-29T01:56:16.063Z,36.70
2022-10-29T01:58:50.171Z,36.80
2022-10-29T02:01:39.490Z,38.10
2022-10-29T02:04:32.884Z,38.40
2022-10-29T02:07:29.682Z,39.60
2022-10-29T02:10:27.265Z,40.40
2022-10-29T02:13:18.479Z,41.10
2022-10-29T02:16:10.167Z,40.80
2022-10-29T02:18:58.799Z,40.90
2022-10-29T02:21:49.539Z,41.60
2022-10-29T02:24:38.151Z,41.70
2022-10-29T02:27:26.975Z,40.60
2022-10-29T02:30:15.244Z,38.50
2022-10-29T02:33:03.881Z,37.90
2022-10-29T02:35:52.371Z,36.40
2022-10-29T02:38:43.404Z,37.40
2022-10-29T02:41:31.737Z,36.50
2022-10-29T02:44:20.078Z,36.30
2022-10-29T02:47:08.434Z,36.70
2022-10-29T02:49:57.157Z,36.80
2022-10-29T02:52:45.246Z,36.80
2022-10-29T02:55:35.916Z,37.40
2022-10-29T02:58:24.114Z,37.70
2022-10-29T03:01:12.705Z,38.10
2022-10-29T03:04:01.615Z,37.30
2022-10-29T03:06:50.301Z,37.50
2022-10-29T03:09:38.778Z,38.20
2022-10-29T03:12:11.478Z,38.50
2022-10-29T03:14:41.187Z,38.40
2022-10-29T03:17:10.902Z,38.20
2022-10-29T03:19:40.612Z,37.80
2022-10-29T03:22:10.325Z,37.80
2022-10-29T03:24:40.194Z,37.90
2022-10-29T03:27:12.513Z,37.60
2022-10-29T03:29:42.252Z,37.60
2022-10-29T03:32:11.951Z,38.10
2022-10-29T03:34:41.760Z,37.40
2022-10-29T03:37:11.498Z,36.80
2022-10-29T03:39:41.260Z,37.20
2022-10-29T03:42:13.559Z,37.00
2022-10-29T03:44:43.263Z,36.20
2022-10-29T03:47:12.968Z,36.20
2022-10-29T03:49:42.868Z,33.80
2022-10-29T03:52:12.572Z,32.70
2022-10-29T03:54:42.284Z,33.00
2022-10-29T03:57:14.600Z,32.60
2022-10-29T03:59:46.005Z,33.20
2022-10-29T04:02:18.370Z,33.60
2022-10-29T04:04:48.432Z,34.20
2022-10-29T04:07:18.566Z,33.90
2022-10-29T04:09:48.275Z,34.50
2022-10-29T04:12:20.565Z,35.00
2022-10-29T04:17:20.982Z,34.00
2022-10-29T04:19:50.691Z,33.30
2022-10-29T04:30:54.173Z,32.00
2022-10-29T04:33:23.937Z,31.50
2022-10-29T04:35:57.158Z,31.20
2022-10-29T04:38:26.871Z,31.00
2022-10-29T04:40:59.763Z,30.40
2022-10-29T04:43:33.266Z,30.60
2022-10-29T04:46:03.062Z,31.30
2022-10-29T04:48:33.072Z,32.80
2022-10-29T04:51:02.893Z,33.40
2022-10-29T04:53:32.646Z,33.80
2022-10-29T04:56:05.567Z,34.80
2022-10-29T04:58:37.884Z,35.50
2022-10-29T05:01:08.323Z,35.90
2022-10-29T05:03:38.827Z,35.60
2022-10-29T05:06:09.697Z,35.80
2022-10-29T05:08:39.503Z,36.50
2022-10-29T05:11:09.843Z,37.90
2022-10-29T05:13:42.175Z,38.10
2022-10-29T05:16:11.957Z,38.80
2022-10-29T05:18:41.677Z,39.90
2022-10-29T05:21:11.441Z,40.40
2022-10-29T05:23:41.180Z,41.20
2022-10-29T05:26:10.893Z,40.60
2022-10-29T05:28:43.210Z,41.10
2022-10-29T05:31:12.938Z,40.90
2022-10-29T05:33:42.655Z,41.50
2022-10-29T05:36:12.562Z,41.80
2022-10-29T05:38:42.281Z,41.80
2022-10-29T05:41:12.562Z,41.00
2022-10-29T05:43:44.871Z,40.80
2022-10-29T05:46:14.567Z,41.20
2022-10-29T05:48:47.247Z,42.00
2022-10-29T05:51:16.965Z,43.00
2022-10-29T05:53:46.709Z,43.50
2022-10-29T05:56:16.542Z,43.70
2022-10-29T05:58:51.913Z,45.40
2022-10-29T06:01:21.924Z,45.00
2022-10-29T06:06:22.634Z,45.10
2022-10-29T06:08:52.416Z,45.70
2022-10-29T06:11:22.225Z,45.80
2022-10-29T06:13:57.574Z,45.20
2022-10-29T06:16:27.310Z,44.60
2022-10-29T06:18:57.057Z,43.70
2022-10-29T06:21:26.855Z,43.70
2022-10-29T06:23:56.836Z,44.00
2022-10-29T06:26:26.657Z,43.70
2022-10-29T06:28:59.066Z,43.50
2022-10-29T06:31:29.024Z,43.50
2022-10-29T06:33:59.146Z,42.60
2022-10-29T06:36:29.025Z,41.40
2022-10-29T06:38:58.738Z,40.50
2022-10-29T06:41:28.785Z,39.90
2022-10-29T06:44:01.057Z,39.70
2022-10-29T06:46:30.898Z,39.70
2022-10-29T06:49:00.937Z,39.60
2022-10-29T06:51:30.690Z,39.20
2022-10-29T06:54:00.419Z,39.50
2022-10-29T06:56:31.222Z,39.00
2022-10-29T06:59:03.736Z,37.80
2022-10-29T07:01:33.701Z,37.50
2022-10-29T07:04:03.747Z,37.00
2022-10-29T07:06:35.886Z,36.40
2022-10-29T07:09:05.829Z,35.80
2022-10-29T07:11:35.562Z,34.30
2022-10-29T07:14:09.778Z,31.80
2022-10-29T07:16:39.822Z,29.70
2022-10-29T07:19:09.707Z,28.60
2022-10-29T07:21:39.424Z,27.20
2022-10-29T07:24:12.926Z,26.80
2022-10-29T07:26:42.654Z,26.40
2022-10-29T07:29:14.943Z,25.80
2022-10-29T07:31:44.680Z,24.80
2022-10-29T07:34:15.016Z,24.60
2022-10-29T07:36:44.793Z,24.20
2022-10-29T07:39:14.560Z,23.40
2022-10-29T07:41:44.297Z,21.70
2022-10-29T07:44:16.594Z,21.10
2022-10-29T07:46:46.360Z,21.30
2022-10-29T07:49:16.089Z,21.00
2022-10-29T07:51:46.040Z,19.30
2022-10-29T07:54:15.783Z,19.30
2022-10-29T07:56:47.765Z,18.30
2022-10-29T07:59:20.308Z,17.30
2022-10-29T08:01:50.393Z,16.50
2022-10-29T08:04:20.210Z,15.30
2022-10-29T08:06:49.940Z,17.00
2022-10-29T08:09:19.662Z,18.20
2022-10-29T08:11:49.410Z,17.00
2022-10-29T08:14:22.863Z,16.10
2022-10-29T08:16:52.687Z,15.80
2022-10-29T08:19:22.376Z,16.00
2022-10-29T08:21:52.146Z,14.50
2022-10-29T08:24:21.986Z,12.60
2022-10-29T08:26:52.818Z,11.40
2022-10-29T08:29:25.120Z,11.50
2022-10-29T08:31:54.871Z,10.60
2022-10-29T08:34:24.663Z,9.10
2022-10-29T08:36:54.468Z,8.00
2022-10-29T08:39:24.186Z,6.80
2022-10-29T08:42:04.525Z,6.70
2022-10-29T08:44:58.736Z,5.30
2022-10-29T08:47:28.585Z,4.50
2022-10-29T08:50:06.186Z,4.50
2022-10-29T08:52:52.832Z,5.20
2022-10-29T08:55:32.843Z,3.80
2022-10-29T08:58:16.031Z,3.80
2022-10-29T09:00:51.576Z,3.00
2022-10-29T09:03:21.400Z,3.20
2022-10-29T09:05:58.927Z,3.10
2022-10-29T09:08:37.969Z,3.30
2022-10-29T09:11:18.660Z,3.60
2022-10-29T09:13:55.275Z,3.40
2022-10-29T09:16:43.470Z,2.70
2022-10-29T09:19:31.112Z,1.60
2022-10-29T09:22:13.212Z,1.00
2022-10-29T09:24:49.653Z,1.00
2022-10-29T09:27:25.016Z,1.00
2022-10-29T09:30:06.892Z,1.00
2022-10-29T09:32:43.611Z,1.00
2022-10-29T09:35:17.150Z,1.00
2022-10-29T09:37:51.451Z,1.00
2022-10-29T09:40:33.659Z,1.00
2022-10-29T09:43:08.820Z,1.00
2022-10-29T09:45:53.739Z,1.00
2022-10-29T09:48:32.692Z,1.00
2022-10-29T09:51:13.097Z,1.00
2022-10-29T09:53:42.877Z,1.00
2022-10-29T09:56:12.842Z,1.00
2022-10-29T09:58:47.704Z,1.00
2022-10-29T10:01:17.664Z,1.00
2022-10-29T10:03:56.589Z,1.00
2022-10-29T10:06:26.593Z,1.00
2022-10-29T10:09:04.614Z,1.00
2022-10-29T10:11:40.482Z,1.00
2022-10-29T10:14:20.298Z,1.00
2022-10-29T10:16:58.938Z,1.00
2022-10-29T10:19:33.995Z,1.00
2022-10-29T10:22:05.516Z,1.00
2022-10-29T10:24:37.068Z,1.00
2022-10-29T10:27:28.198Z,1.00
2022-10-29T10:30:15.831Z,1.00
2022-10-29T10:32:45.536Z,1.00
2022-10-29T10:35:38.104Z,1.00
2022-10-29T10:38:11.860Z,1.00
2022-10-29T10:40:41.689Z,1.00
2022-10-29T10:43:22.415Z,1.00
2022-10-29T10:45:57.544Z,1.00
2022-10-29T10:48:33.617Z,1.00
2022-10-29T10:51:25.928Z,1.00
2022-10-29T10:53:56.132Z,1.00
2022-10-29T10:56:27.393Z,1.00
2022-10-29T10:59:05.692Z,1.00
2022-10-29T11:01:40.117Z,1.00
2022-10-29T11:04:20.011Z,1.00
2022-10-29T11:06:55.759Z,1.00
2022-10-29T11:09:31.352Z,1.00
2022-10-29T11:12:05.957Z,1.00
2022-10-29T11:14:38.139Z,1.00
2022-10-29T11:17:19.855Z,1.00
2022-10-29T11:19:52.853Z,1.00
2022-10-29T11:22:28.822Z,1.00
2022-10-29T11:25:03.219Z,1.00
2022-10-29T11:27:41.326Z,1.00
2022-10-29T11:30:14.982Z,1.00
2022-10-29T11:32:59.301Z,1.00
2022-10-29T11:35:40.348Z,1.00
2022-10-29T11:38:18.929Z,1.00
2022-10-29T11:40:53.408Z,1.00
2022-10-29T11:43:24.581Z,1.00
2022-10-29T11:46:02.063Z,1.00
2022-10-29T11:48:44.239Z,1.00
2022-10-29T11:51:24.251Z,1.00
2022-10-29T11:54:02.525Z,1.00
2022-10-29T11:56:55.042Z,1.00
2022-10-29T11:59:34.673Z,1.00
2022-10-29T12:02:21.935Z,1.00
2022-10-29T12:05:00.691Z,1.00
2022-10-29T12:07:44.389Z,1.00
2022-10-29T12:10:46.172Z,1.00
2022-10-29T12:13:29.017Z,1.00
2022-10-29T12:16:10.951Z,1.00
2022-10-29T12:18:49.335Z,1.00
2022-10-29T12:21:28.773Z,1.00
2022-10-29T12:24:09.967Z,1.00
2022-10-29T12:26:48.969Z,1.00
2022-10-29T12:29:24.154Z,1.00
2022-10-29T12:31:59.786Z,1.00
2022-10-29T12:34:34.498Z,1.00
2022-10-29T12:37:13.089Z,1.00
2022-10-29T12:39:47.610Z,1.00
2022-10-29T12:42:25.335Z,1.00
2022-10-29T12:45:06.259Z,1.00
2022-10-29T12:47:40.523Z,1.00
2022-10-29T12:50:26.157Z,1.00
2022-10-29T12:53:05.901Z,1.00
2022-10-29T12:55:37.063Z,1.00
2022-10-29T12:58:36.762Z,1.00
2022-10-29T13:01:09.460Z,1.00
2022-10-29T13:04:11.934Z,1.00
2022-10-29T13:06:52.480Z,1.00
2022-10-29T13:09:24.531Z,1.00
2022-10-29T13:11:56.541Z,1.00
2022-10-29T13:14:30.490Z,1.00
2022-10-29T13:17:05.814Z,1.00
2022-10-29T13:19:52.879Z,1.00
2022-10-29T13:22:52.925Z,1.00
2022-10-29T13:25:53.009Z,1.00
2022-10-29T13:28:53.838Z,1.00
2022-10-29T13:31:54.158Z,1.00
2022-10-29T13:34:54.634Z,1.00
2022-10-29T13:37:58.051Z,1.00
2022-10-29T13:41:05.444Z,1.00
2022-10-29T13:43:36.119Z,1.00
2022-10-29T13:46:44.089Z,1.00
2022-10-29T13:49:20.351Z,1.00
2022-10-29T13:52:01.727Z,1.00
2022-10-29T13:54:43.708Z,1.00
2022-10-29T13:57:22.149Z,1.00
2022-10-29T13:59:56.146Z,1.00
2022-10-29T14:02:40.196Z,1.00
2022-10-29T14:05:19.264Z,1.00
2022-10-29T14:07:56.068Z,1.00
2022-10-29T14:13:31.481Z,1.00
2022-10-29T14:16:05.565Z,1.00
2022-10-29T14:18:36.215Z,1.00
2022-10-29T14:21:08.876Z,1.00
2022-10-29T14:24:04.817Z,1.00
2022-10-29T14:27:10.369Z,1.00
2022-10-29T14:30:16.983Z,1.00
2022-10-29T14:33:05.340Z,1.00
2022-10-29T14:35:55.243Z,1.00
2022-10-29T14:38:47.226Z,1.00
2022-10-29T14:41:41.596Z,1.00
2022-10-29T14:44:32.764Z,1.00
2022-10-29T14:47:32.139Z,1.00
2022-10-29T14:50:24.545Z,1.00
2022-10-29T14:52:57.947Z,1.00
2022-10-29T14:55:30.687Z,1.00
2022-10-29T14:58:08.042Z,1.00
2022-10-29T15:00:39.465Z,1.00
2022-10-29T15:03:10.256Z,1.00
2022-10-29T15:05:40.623Z,1.00
2022-10-29T15:08:19.057Z,1.00
2022-10-29T15:10:50.926Z,1.00
2022-10-29T15:13:37.518Z,1.00
2022-10-29T15:16:10.570Z,1.00
2022-10-29T15:18:42.895Z,1.00
2022-10-29T15:21:12.660Z,1.00
2022-10-29T15:23:46.179Z,1.00
2022-10-29T15:26:20.630Z,1.00
2022-10-29T15:28:57.406Z,1.00
2022-10-29T15:31:33.177Z,1.00
2022-10-29T15:34:10.352Z,1.00
2022-10-29T15:36:51.180Z,1.00
2022-10-29T15:39:26.727Z,1.00
2022-10-29T15:41:59.047Z,1.00
2022-10-29T15:44:40.037Z,1.00
2022-10-29T15:47:29.114Z,1.00
2022-10-29T15:49:58.818Z,1.00
2022-10-29T15:52:34.540Z,1.00
2022-10-29T15:55:06.533Z,1.00
2022-10-29T15:57:36.281Z,1.00
2022-10-29T16:00:11.170Z,1.00
2022-10-29T16:02:41.047Z,1.00
2022-10-29T16:05:14.675Z,1.00
2022-10-29T16:07:45.449Z,1.00
2022-10-29T16:10:21.259Z,1.00
2022-10-29T16:12:52.407Z,1.00
2022-10-29T16:15:24.955Z,1.00
2022-10-29T16:17:56.087Z,1.00
2022-10-29T16:20:26.065Z,1.00
2022-10-29T16:22:56.189Z,1.00
2022-10-29T16:25:28.078Z,1.00
2022-10-29T16:27:59.295Z,1.00
2022-10-29T16:30:32.010Z,1.00
2022-10-29T16:33:04.277Z,1.00
2022-10-29T16:35:34.466Z,1.00
2022-10-29T16:38:04.226Z,1.00
2022-10-29T16:40:34.264Z,1.00
2022-10-29T16:43:04.324Z,1.00
2022-10-29T16:45:36.997Z,1.00
2022-10-29T16:48:07.730Z,1.00
2022-10-29T16:50:38.112Z,1.00
2022-10-29T16:53:10.150Z,1.00
2022-10-29T16:55:42.281Z,1.00
2022-10-29T16:58:15.606Z,1.00
2022-10-29T17:00:48.657Z,1.00
2022-10-29T17:03:20.597Z,1.00
2022-10-29T17:05:50.526Z,1.00
2022-10-29T17:08:20.616Z,1.00
2022-10-29T17:10:50.862Z,1.00
2022-10-29T17:13:20.890Z,1.00
2022-10-29T17:15:53.440Z,1.00
2022-10-29T17:18:24.658Z,1.00
2022-10-29T17:20:58.875Z,1.00
2022-10-29T17:23:28.901Z,1.00
2022-10-29T17:26:00.245Z,1.00
2022-10-29T17:28:31.827Z,1.00
2022-10-29T17:31:07.633Z,1.00
2022-10-29T17:33:37.949Z,1.00
2022-10-29T17:36:10.637Z,1.00
2022-10-29T17:38:40.430Z,1.00
2022-10-29T17:41:10.377Z,1.00
2022-10-29T17:43:40.243Z,1.00
2022-10-29T17:46:14.013Z,1.00
2022-10-29T17:48:43.766Z,1.00
2022-10-29T17:51:13.731Z,1.00
2022-10-29T17:53:43.714Z,1.00
2022-10-29T17:56:13.589Z,1.00
2022-10-29T17:58:43.490Z,1.00
2022-10-29T18:01:16.284Z,1.00
2022-10-29T18:03:46.571Z,1.00
2022-10-29T18:06:17.720Z,1.00
2022-10-29T18:08:47.635Z,1.00
2022-10-29T18:11:20.625Z,1.00
2022-10-29T18:13:51.578Z,1.00
2022-10-29T18:16:28.700Z,2.20
2022-10-29T18:19:02.837Z,3.70
2022-10-29T18:21:34.193Z,3.80
2022-10-29T18:24:04.009Z,4.10
2022-10-29T18:26:35.627Z,5.20
2022-10-29T18:29:08.318Z,6.00
2022-10-29T18:31:44.938Z,6.80
2022-10-29T18:34:16.935Z,6.90
2022-10-29T18:36:47.570Z,6.80
2022-10-29T18:39:17.419Z,7.40
2022-10-29T18:41:47.195Z,7.90
2022-10-29T18:44:17.060Z,8.70
2022-10-29T18:46:49.413Z,9.60
2022-10-29T18:49:19.572Z,11.00
2022-10-29T18:51:49.581Z,11.80
2022-10-29T18:54:19.829Z,13.00
2022-10-29T18:56:49.683Z,13.10
2022-10-29T18:59:19.580Z,13.20
2022-10-29T19:01:51.984Z,11.80
2022-10-29T19:04:21.863Z,11.40
2022-10-29T19:06:51.670Z,13.00
2022-10-29T19:09:21.469Z,13.00
2022-10-29T19:11:56.740Z,14.00
2022-10-29T19:14:29.144Z,15.90
2022-10-29T19:17:01.460Z,16.20
2022-10-29T19:19:31.180Z,17.50
2022-10-29T19:22:00.895Z,18.90
2022-10-29T19:24:30.767Z,19.80
2022-10-29T19:27:00.503Z,20.10
2022-10-29T19:29:30.220Z,21.50
2022-10-29T19:32:02.510Z,22.70
2022-10-29T19:34:32.373Z,23.10
2022-10-29T19:37:02.342Z,23.50
2022-10-29T19:39:32.096Z,24.20
2022-10-29T19:42:01.851Z,24.90
2022-10-29T19:44:31.646Z,25.10
2022-10-29T19:47:03.973Z,26.10
2022-10-29T19:49:34.990Z,26.60
2022-10-29T19:52:04.790Z,26.80
2022-10-29T19:54:34.619Z,26.80
2022-10-29T19:57:04.389Z,26.90
2022-10-29T19:59:34.108Z,27.60
2022-10-29T20:02:06.519Z,28.10
2022-10-29T20:04:36.344Z,28.70
2022-10-29T20:07:06.116Z,28.80
2022-10-29T20:09:35.934Z,28.50
2022-10-29T20:12:05.730Z,28.40
2022-10-29T20:14:35.526Z,28.00
2022-10-29T20:17:08.003Z,27.90
2022-10-29T20:19:37.716Z,28.20
2022-10-29T20:22:07.461Z,28.30
2022-10-29T20:24:37.358Z,28.30
2022-10-29T20:27:07.172Z,28.20
2022-10-29T20:29:36.851Z,28.10
2022-10-29T20:32:09.179Z,27.90
2022-10-29T20:34:38.881Z,28.00
2022-10-29T20:37:08.597Z,28.10
2022-10-29T20:39:38.309Z,28.40
2022-10-29T20:42:08.178Z,28.60
2022-10-29T20:44:38.018Z,28.70
2022-10-29T20:47:10.387Z,28.80
2022-10-29T20:49:40.197Z,29.60
2022-10-29T20:52:09.927Z,28.70
2022-10-29T20:54:39.656Z,29.40
2022-10-29T20:57:09.378Z,30.00
2022-10-29T20:59:39.084Z,30.40
2022-10-29T21:02:13.159Z,31.10
2022-10-29T21:04:42.977Z,30.00
2022-10-29T21:07:12.723Z,30.00
2022-10-29T21:09:42.573Z,30.40
2022-10-29T21:12:12.300Z,30.70
2022-10-29T21:14:42.003Z,30.00
2022-10-29T21:17:14.328Z,30.20
2022-10-29T21:19:44.054Z,30.00
2022-10-29T21:22:14.891Z,30.00
2022-10-29T21:24:45.730Z,30.40
2022-10-29T21:27:15.685Z,30.00
2022-10-29T21:29:45.407Z,30.70
2022-10-29T21:32:17.727Z,31.30
2022-10-29T21:34:47.454Z,32.60
2022-10-29T21:37:17.172Z,33.30
2022-10-29T21:39:46.994Z,33.90
2022-10-29T21:42:16.724Z,34.70
2022-10-29T21:44:46.534Z,35.90
2022-10-29T21:47:18.838Z,36.70
2022-10-29T21:49:51.878Z,37.00
2022-10-29T21:52:21.872Z,38.00
2022-10-29T21:54:52.168Z,38.10
2022-10-29T21:57:21.894Z,38.40
2022-10-29T21:59:51.604Z,38.10
2022-10-29T22:02:23.953Z,39.40
2022-10-29T22:04:53.740Z,40.30
2022-10-29T22:07:23.493Z,40.80
2022-10-29T22:09:53.199Z,41.10
2022-10-29T22:12:22.900Z,42.00
2022-10-29T22:14:52.590Z,41.80
2022-10-29T22:17:24.894Z,42.00
2022-10-29T22:19:54.603Z,42.50
2022-10-29T22:22:24.565Z,42.50
2022-10-29T22:24:54.288Z,42.60
2022-10-29T22:27:24.057Z,42.30
2022-10-29T22:29:54.578Z,42.50
2022-10-29T22:32:27.619Z,42.60
2022-10-29T22:34:57.295Z,42.60
2022-10-29T22:37:27.148Z,42.70
2022-10-29T22:39:56.858Z,42.30
2022-10-29T22:42:26.569Z,42.60
2022-10-29T22:44:56.381Z,42.30
2022-10-29T22:47:28.672Z,42.50
2022-10-29T22:49:59.418Z,42.20
2022-10-29T22:52:29.248Z,42.20
2022-10-29T22:54:59.035Z,42.00
2022-10-29T22:57:28.741Z,41.80
2022-10-29T22:59:58.444Z,41.80
2022-10-29T23:02:30.840Z,41.60
2022-10-29T23:05:00.652Z,41.60
2022-10-29T23:10:20.073Z,41.70
2022-10-29T23:12:49.839Z,41.00
2022-10-29T23:15:19.839Z,40.40
2022-10-29T23:17:55.774Z,39.10
2022-10-29T23:20:25.683Z,39.80
2022-10-29T23:22:55.789Z,40.80
2022-10-29T23:25:25.723Z,41.60
2022-10-29T23:27:56.985Z,41.70
2022-10-29T23:30:26.811Z,41.70
2022-10-29T23:32:59.459Z,42.00
2022-10-29T23:35:29.537Z,41.80
2022-10-29T23:37:59.569Z,42.10
2022-10-29T23:40:29.677Z,42.50
2022-10-29T23:42:59.481Z,42.30
2022-10-29T23:45:29.299Z,42.90
2022-10-29T23:48:01.579Z,43.20
2022-10-29T23:50:33.992Z,43.80
2022-10-29T23:53:03.737Z,44.10
2022-10-29T23:55:33.464Z,44.00
2022-10-29T23:58:04.286Z,44.30
