createdAt,value
2022-11-03T00:01:37.814Z,7.13
2022-11-03T00:04:07.539Z,7.03
2022-11-03T00:06:36.065Z,7.09
2022-11-03T00:09:06.745Z,7.14
2022-11-03T00:11:37.279Z,7.16
2022-11-03T00:14:06.497Z,7.22
2022-11-03T00:16:34.942Z,7.24
2022-11-03T00:19:03.385Z,7.45
2022-11-03T00:21:31.767Z,7.33
2022-11-03T00:24:01.336Z,7.32
2022-11-03T00:26:30.625Z,7.23
2022-11-03T00:29:02.205Z,7.09
2022-11-03T00:31:32.056Z,6.94
2022-11-03T00:34:01.112Z,6.95
2022-11-03T00:36:30.662Z,6.90
2022-11-03T00:38:59.073Z,6.76
2022-11-03T00:41:28.145Z,6.77
2022-11-03T00:43:57.247Z,6.89
2022-11-03T00:46:26.914Z,6.91
2022-11-03T00:48:54.981Z,6.77
2022-11-03T00:51:25.069Z,6.82
2022-11-03T00:53:54.748Z,6.93
2022-11-03T00:56:24.326Z,6.90
2022-11-03T00:58:53.332Z,6.79
2022-11-03T01:01:23.145Z,6.77
2022-11-03T01:04:11.769Z,6.77
2022-11-03T01:06:51.879Z,6.69
2022-11-03T01:09:21.090Z,6.74
2022-11-03T01:11:56.977Z,6.65
2022-11-03T01:14:26.790Z,6.78
2022-11-03T01:16:55.022Z,6.76
2022-11-03T01:19:25.357Z,6.81
2022-11-03T01:21:53.967Z,6.74
2022-11-03T01:24:22.707Z,6.74
2022-11-03T01:26:50.777Z,6.72
2022-11-03T01:29:19.311Z,6.70
2022-11-03T01:31:47.692Z,6.70
2022-11-03T01:34:17.611Z,6.70
2022-11-03T01:36:47.537Z,6.69
2022-11-03T01:39:17.608Z,6.58
2022-11-03T01:41:47.278Z,6.64
2022-11-03T01:44:37.723Z,6.47
2022-11-03T01:47:17.501Z,6.34
2022-11-03T01:49:50.159Z,6.26
2022-11-03T01:52:25.275Z,6.34
2022-11-03T01:54:58.426Z,6.02
2022-11-03T01:57:31.730Z,6.17
2022-11-03T02:00:02.337Z,6.33
2022-11-03T02:02:41.391Z,6.42
2022-11-03T02:05:11.865Z,6.53
2022-11-03T02:07:48.023Z,6.28
2022-11-03T02:10:16.340Z,6.13
2022-11-03T02:12:45.254Z,6.11
2022-11-03T02:15:15.788Z,6.10
2022-11-03T02:17:45.628Z,6.28
2022-11-03T02:20:17.288Z,6.25
2022-11-03T02:23:11.876Z,6.22
2022-11-03T02:25:46.782Z,6.43
2022-11-03T02:28:18.765Z,6.58
2022-11-03T02:30:58.704Z,6.57
2022-11-03T02:33:41.541Z,6.72
2022-11-03T02:36:17.003Z,7.03
2022-11-03T02:38:50.191Z,7.04
2022-11-03T02:41:20.685Z,6.74
2022-11-03T02:43:49.706Z,6.58
2022-11-03T02:46:19.148Z,6.52
2022-11-03T02:48:48.178Z,6.52
2022-11-03T02:51:16.209Z,6.65
2022-11-03T02:53:49.590Z,6.77
2022-11-03T02:56:23.054Z,6.67
2022-11-03T02:58:57.858Z,6.63
2022-11-03T03:01:34.614Z,6.79
2022-11-03T03:04:07.218Z,6.76
2022-11-03T03:06:40.405Z,6.74
2022-11-03T03:09:13.027Z,6.81
2022-11-03T03:11:44.712Z,6.58
2022-11-03T03:14:16.369Z,6.36
2022-11-03T03:16:52.115Z,6.37
2022-11-03T03:19:26.929Z,6.56
2022-11-03T03:21:58.474Z,6.65
2022-11-03T03:24:33.204Z,6.64
2022-11-03T03:27:08.317Z,6.68
2022-11-03T03:29:40.746Z,6.71
2022-11-03T03:32:11.169Z,6.65
2022-11-03T03:34:42.938Z,6.75
2022-11-03T03:37:13.028Z,6.91
2022-11-03T03:39:45.715Z,6.91
2022-11-03T03:42:17.225Z,6.74
2022-11-03T03:44:47.415Z,6.80
2022-11-03T03:47:20.448Z,7.15
2022-11-03T03:49:48.522Z,7.31
2022-11-03T03:52:17.081Z,7.19
2022-11-03T03:54:45.089Z,7.06
2022-11-03T03:57:18.409Z,6.94
2022-11-03T03:59:47.080Z,6.94
2022-11-03T04:02:15.776Z,6.95
2022-11-03T04:04:43.898Z,6.95
2022-11-03T04:07:29.726Z,7.15
2022-11-03T04:09:58.120Z,7.10
2022-11-03T04:12:44.840Z,7.07
2022-11-03T04:15:43.013Z,7.12
2022-11-03T04:18:28.886Z,7.04
2022-11-03T04:21:14.840Z,6.82
2022-11-03T04:23:43.018Z,6.78
2022-11-03T04:26:14.014Z,6.42
2022-11-03T04:28:43.849Z,6.33
2022-11-03T04:31:13.588Z,6.49
2022-11-03T04:33:42.696Z,6.70
2022-11-03T04:36:16.398Z,7.05
2022-11-03T04:38:45.526Z,6.69
2022-11-03T04:41:18.049Z,6.74
2022-11-03T04:43:48.057Z,6.59
2022-11-03T04:46:18.304Z,6.54
2022-11-03T04:48:47.586Z,6.54
2022-11-03T04:51:18.704Z,6.79
2022-11-03T04:53:50.895Z,6.86
2022-11-03T04:56:22.117Z,7.00
2022-11-03T04:58:52.622Z,7.12
2022-11-03T05:01:24.578Z,7.19
2022-11-03T05:03:55.226Z,7.35
2022-11-03T05:06:25.412Z,7.37
2022-11-03T05:08:57.557Z,7.41
2022-11-03T05:11:30.960Z,7.23
2022-11-03T05:14:02.672Z,7.45
2022-11-03T05:16:32.565Z,7.31
2022-11-03T05:19:01.141Z,7.11
2022-11-03T05:21:29.462Z,6.92
2022-11-03T05:24:01.909Z,7.07
2022-11-03T05:26:33.674Z,7.11
2022-11-03T05:29:05.531Z,7.04
2022-11-03T05:31:36.594Z,7.00
2022-11-03T05:34:23.117Z,6.82
2022-11-03T05:36:51.068Z,6.89
2022-11-03T05:39:30.446Z,6.83
2022-11-03T05:42:00.324Z,6.78
2022-11-03T05:44:36.817Z,6.95
2022-11-03T05:47:13.444Z,6.97
2022-11-03T05:49:41.485Z,6.84
2022-11-03T05:52:15.067Z,6.60
2022-11-03T05:54:43.168Z,6.73
2022-11-03T05:57:12.571Z,6.79
2022-11-03T05:59:42.120Z,6.77
2022-11-03T06:02:27.809Z,6.47
2022-11-03T06:04:56.201Z,6.58
2022-11-03T06:07:27.155Z,7.13
2022-11-03T06:09:55.199Z,7.33
2022-11-03T06:12:24.933Z,7.37
2022-11-03T06:14:54.571Z,7.67
2022-11-03T06:17:25.205Z,7.64
2022-11-03T06:19:55.253Z,8.49
2022-11-03T06:22:25.538Z,7.97
2022-11-03T06:24:57.289Z,8.51
2022-11-03T06:27:27.682Z,8.55
2022-11-03T06:30:01.548Z,9.09
2022-11-03T06:32:30.638Z,9.18
2022-11-03T06:35:00.141Z,9.57
2022-11-03T06:37:33.166Z,9.67
2022-11-03T06:40:03.612Z,9.43
2022-11-03T06:42:34.182Z,9.07
2022-11-03T06:45:14.187Z,8.81
2022-11-03T06:47:42.512Z,9.14
2022-11-03T06:50:23.210Z,9.65
2022-11-03T06:52:51.740Z,10.45
2022-11-03T06:55:25.345Z,13.06
2022-11-03T06:57:58.765Z,14.53
2022-11-03T07:00:35.462Z,15.75
2022-11-03T07:03:10.406Z,14.63
2022-11-03T07:05:40.233Z,16.30
2022-11-03T07:08:19.895Z,16.42
2022-11-03T07:10:48.914Z,16.08
2022-11-03T07:13:21.061Z,15.52
2022-11-03T07:15:51.285Z,14.90
2022-11-03T07:18:24.004Z,14.34
2022-11-03T07:20:53.334Z,16.09
2022-11-03T07:23:25.584Z,16.88
2022-11-03T07:25:55.420Z,16.95
2022-11-03T07:28:27.910Z,17.61
2022-11-03T07:30:57.735Z,17.83
2022-11-03T07:33:28.823Z,16.97
2022-11-03T07:36:14.807Z,14.97
2022-11-03T07:38:44.556Z,15.95
2022-11-03T07:41:19.460Z,16.15
2022-11-03T07:43:52.595Z,16.47
2022-11-03T07:46:24.127Z,19.35
2022-11-03T07:48:55.343Z,19.99
2022-11-03T07:51:25.790Z,18.37
2022-11-03T07:53:56.512Z,20.62
2022-11-03T07:56:27.045Z,17.94
2022-11-03T07:58:59.925Z,16.80
2022-11-03T08:01:32.104Z,15.39
2022-11-03T08:04:04.986Z,16.37
2022-11-03T08:06:33.704Z,16.19
2022-11-03T08:09:01.934Z,16.59
2022-11-03T08:11:30.170Z,15.70
2022-11-03T08:13:58.570Z,15.78
2022-11-03T08:16:26.614Z,14.74
2022-11-03T08:18:55.916Z,14.90
2022-11-03T08:21:24.520Z,15.72
2022-11-03T08:23:52.482Z,16.04
2022-11-03T08:26:20.630Z,17.86
2022-11-03T08:28:48.891Z,16.00
2022-11-03T08:31:17.433Z,15.90
2022-11-03T08:33:46.104Z,17.13
2022-11-03T08:36:15.773Z,16.15
2022-11-03T08:38:43.958Z,16.66
2022-11-03T08:41:11.931Z,17.31
2022-11-03T08:43:39.909Z,17.81
2022-11-03T08:46:15.767Z,19.07
2022-11-03T08:48:46.250Z,18.42
2022-11-03T08:51:16.869Z,17.15
2022-11-03T08:53:46.309Z,16.32
2022-11-03T08:56:16.954Z,17.63
2022-11-03T08:58:47.426Z,16.55
2022-11-03T09:01:15.931Z,17.48
2022-11-03T09:03:44.072Z,18.40
2022-11-03T09:06:12.087Z,18.41
2022-11-03T09:11:29.907Z,16.93
2022-11-03T09:13:58.159Z,17.50
2022-11-03T09:16:26.636Z,17.52
2022-11-03T09:18:54.588Z,16.94
2022-11-03T09:21:22.677Z,16.42
2022-11-03T09:23:52.116Z,17.00
2022-11-03T09:26:20.272Z,16.69
2022-11-03T09:28:49.474Z,16.69
2022-11-03T09:31:17.641Z,16.77
2022-11-03T09:33:45.830Z,16.85
2022-11-03T09:36:14.292Z,16.86
2022-11-03T09:38:42.224Z,17.76
2022-11-03T09:41:26.556Z,17.43
2022-11-03T09:43:59.232Z,16.82
2022-11-03T09:46:29.698Z,16.61
2022-11-03T09:48:58.289Z,16.21
2022-11-03T09:51:28.125Z,18.13
2022-11-03T09:53:58.691Z,17.47
2022-11-03T09:56:28.099Z,18.15
2022-11-03T09:58:56.369Z,18.20
2022-11-03T10:01:25.015Z,17.77
2022-11-03T10:03:53.540Z,18.28
2022-11-03T10:06:21.615Z,18.88
2022-11-03T10:08:50.370Z,18.49
2022-11-03T10:11:19.116Z,17.84
2022-11-03T10:13:53.189Z,17.18
2022-11-03T10:16:24.548Z,17.81
2022-11-03T10:18:53.562Z,19.07
2022-11-03T10:21:26.857Z,18.29
2022-11-03T10:23:55.167Z,17.77
2022-11-03T10:26:23.365Z,17.46
2022-11-03T10:29:04.432Z,17.96
2022-11-03T10:31:35.018Z,17.24
2022-11-03T10:34:03.942Z,17.69
2022-11-03T10:36:33.230Z,18.41
2022-11-03T10:39:21.333Z,16.57
2022-11-03T10:41:57.682Z,17.29
2022-11-03T10:44:29.931Z,16.62
2022-11-03T10:46:59.523Z,16.42
2022-11-03T10:49:29.347Z,16.64
2022-11-03T10:52:09.341Z,16.92
2022-11-03T10:54:38.128Z,17.47
2022-11-03T10:57:07.096Z,17.59
2022-11-03T10:59:38.847Z,17.42
2022-11-03T11:02:17.159Z,16.47
2022-11-03T11:04:47.738Z,17.56
2022-11-03T11:07:29.566Z,17.29
2022-11-03T11:09:57.588Z,17.59
2022-11-03T11:12:26.175Z,17.75
2022-11-03T11:14:57.915Z,17.64
2022-11-03T11:17:43.651Z,17.90
2022-11-03T11:20:37.182Z,17.24
2022-11-03T11:23:47.853Z,17.97
2022-11-03T11:26:19.129Z,16.82
2022-11-03T11:29:08.230Z,16.29
2022-11-03T11:31:38.112Z,16.10
2022-11-03T11:34:39.958Z,15.64
2022-11-03T11:37:35.120Z,16.39
2022-11-03T11:40:04.728Z,14.97
2022-11-03T11:42:35.022Z,15.68
2022-11-03T11:45:06.729Z,14.79
2022-11-03T11:47:51.764Z,15.25
2022-11-03T11:50:46.329Z,15.57
2022-11-03T11:53:21.483Z,16.20
2022-11-03T11:55:53.805Z,16.29
2022-11-03T11:58:26.589Z,15.69
2022-11-03T12:00:57.624Z,16.79
2022-11-03T12:03:37.462Z,15.94
2022-11-03T12:06:06.155Z,15.09
2022-11-03T12:08:35.446Z,15.08
2022-11-03T12:11:05.689Z,16.18
2022-11-03T12:13:52.642Z,16.14
2022-11-03T12:16:34.331Z,16.28
2022-11-03T12:19:40.313Z,16.37
2022-11-03T12:22:10.409Z,16.49
2022-11-03T12:24:48.274Z,16.64
2022-11-03T12:27:39.044Z,16.49
2022-11-03T12:30:13.800Z,15.98
2022-11-03T12:32:41.964Z,17.03
2022-11-03T12:35:38.206Z,16.80
2022-11-03T12:38:06.260Z,16.18
2022-11-03T12:40:34.443Z,16.55
2022-11-03T12:43:02.507Z,17.60
2022-11-03T12:45:30.523Z,17.14
2022-11-03T12:47:58.510Z,16.50
2022-11-03T12:50:26.431Z,16.03
2022-11-03T12:52:56.196Z,17.07
2022-11-03T12:55:24.303Z,16.02
2022-11-03T12:57:52.537Z,16.00
2022-11-03T13:00:20.940Z,15.11
2022-11-03T13:02:48.995Z,15.05
2022-11-03T13:05:17.336Z,16.07
2022-11-03T13:07:45.285Z,16.05
2022-11-03T13:10:14.803Z,15.61
2022-11-03T13:12:44.546Z,14.77
2022-11-03T13:15:15.939Z,14.99
2022-11-03T13:18:13.040Z,15.45
2022-11-03T13:20:32.420Z,15.36
2022-11-03T13:23:00.417Z,15.75
2022-11-03T13:25:30.034Z,15.55
2022-11-03T13:27:58.456Z,14.94
2022-11-03T13:30:28.126Z,15.01
2022-11-03T13:32:56.041Z,14.57
2022-11-03T13:35:24.274Z,14.72
2022-11-03T13:37:52.455Z,14.62
2022-11-03T13:40:55.586Z,14.34
2022-11-03T13:43:10.604Z,14.17
2022-11-03T13:45:39.236Z,14.74
2022-11-03T13:49:05.341Z,14.40
2022-11-03T13:50:56.932Z,14.29
2022-11-03T13:56:20.790Z,14.94
2022-11-03T14:05:46.759Z,14.80
2022-11-03T14:08:15.314Z,14.86
2022-11-03T14:10:43.744Z,14.55
2022-11-03T14:13:12.443Z,15.21
2022-11-03T14:15:40.957Z,15.02
2022-11-03T14:18:10.773Z,14.39
2022-11-03T14:20:39.560Z,14.91
2022-11-03T14:23:08.687Z,14.75
2022-11-03T14:25:37.343Z,14.70
2022-11-03T14:28:05.769Z,14.10
2022-11-03T14:30:34.268Z,14.39
2022-11-03T14:33:02.329Z,14.30
2022-11-03T14:35:31.784Z,14.19
2022-11-03T14:37:59.892Z,13.93
2022-11-03T14:40:46.047Z,14.04
2022-11-03T14:43:14.635Z,14.92
2022-11-03T14:45:42.970Z,14.66
2022-11-03T14:48:11.216Z,14.82
2022-11-03T14:50:40.804Z,14.13
2022-11-03T14:53:08.917Z,14.01
2022-11-03T14:55:37.476Z,14.36
2022-11-03T14:58:06.213Z,13.85
2022-11-03T15:00:34.417Z,14.06
2022-11-03T15:03:02.592Z,13.61
2022-11-03T15:05:45.640Z,13.57
2022-11-03T15:08:16.953Z,13.41
2022-11-03T15:10:46.123Z,13.50
2022-11-03T15:13:14.320Z,13.47
2022-11-03T15:15:42.753Z,13.56
2022-11-03T15:18:11.204Z,13.39
2022-11-03T15:20:39.747Z,13.40
2022-11-03T15:25:58.698Z,13.27
2022-11-03T15:28:26.813Z,13.01
2022-11-03T15:30:55.080Z,13.24
2022-11-03T15:33:23.147Z,13.05
2022-11-03T15:35:51.522Z,13.30
2022-11-03T15:38:19.849Z,13.12
2022-11-03T15:40:48.150Z,13.04
2022-11-03T15:43:18.433Z,13.13
2022-11-03T15:45:46.531Z,13.03
2022-11-03T15:48:40.252Z,13.10
2022-11-03T15:51:08.567Z,12.94
2022-11-03T15:53:36.680Z,12.51
2022-11-03T15:56:05.214Z,12.87
2022-11-03T15:58:34.901Z,13.09
2022-11-03T16:01:03.818Z,12.46
2022-11-03T16:03:32.948Z,12.49
2022-11-03T16:06:01.433Z,13.36
2022-11-03T16:08:29.437Z,13.01
2022-11-03T16:10:58.371Z,13.35
2022-11-03T16:13:26.762Z,12.99
2022-11-03T16:15:56.498Z,13.00
2022-11-03T16:18:24.959Z,12.73
2022-11-03T16:20:53.376Z,12.37
2022-11-03T16:23:21.630Z,12.47
2022-11-03T16:25:50.569Z,12.53
2022-11-03T16:28:19.783Z,12.67
2022-11-03T16:30:53.830Z,13.07
2022-11-03T16:33:24.660Z,13.29
2022-11-03T16:35:52.796Z,13.38
2022-11-03T16:38:20.983Z,13.22
2022-11-03T16:40:49.032Z,12.98
2022-11-03T16:43:17.187Z,12.70
2022-11-03T16:45:45.331Z,12.83
2022-11-03T16:48:13.555Z,13.08
2022-11-03T16:50:44.761Z,13.19
2022-11-03T16:53:13.357Z,13.55
2022-11-03T16:55:41.567Z,13.00
2022-11-03T16:58:10.042Z,12.72
2022-11-03T17:00:38.077Z,12.90
2022-11-03T17:03:06.564Z,13.01
2022-11-03T17:05:35.851Z,13.01
2022-11-03T17:08:05.781Z,12.72
2022-11-03T17:10:33.805Z,13.10
2022-11-03T17:13:04.970Z,12.77
2022-11-03T17:15:35.667Z,12.76
2022-11-03T17:18:03.698Z,13.20
2022-11-03T17:20:31.783Z,13.02
2022-11-03T17:22:59.904Z,13.07
2022-11-03T17:25:30.107Z,12.70
2022-11-03T17:28:00.732Z,13.15
2022-11-03T17:30:31.660Z,12.88
2022-11-03T17:33:02.791Z,12.60
2022-11-03T17:35:39.271Z,12.92
2022-11-03T17:38:13.923Z,12.88
2022-11-03T17:40:45.355Z,12.61
2022-11-03T17:43:23.932Z,12.56
2022-11-03T17:45:52.453Z,12.64
2022-11-03T17:48:25.046Z,12.83
2022-11-03T17:50:56.427Z,12.50
2022-11-03T17:53:26.970Z,12.88
2022-11-03T17:56:27.746Z,13.08
2022-11-03T17:58:47.471Z,13.15
2022-11-03T18:01:21.419Z,12.99
2022-11-03T18:03:49.793Z,13.17
2022-11-03T18:06:20.020Z,13.35
2022-11-03T18:08:49.266Z,13.08
2022-11-03T18:11:44.591Z,13.11
2022-11-03T18:14:12.937Z,13.11
2022-11-03T18:16:41.898Z,13.21
2022-11-03T18:19:12.933Z,13.26
2022-11-03T18:21:41.255Z,12.93
2022-11-03T18:24:13.009Z,12.86
2022-11-03T18:26:43.438Z,13.59
2022-11-03T18:29:12.021Z,13.60
2022-11-03T18:31:42.882Z,13.37
2022-11-03T18:34:16.171Z,13.58
2022-11-03T18:36:44.805Z,13.46
2022-11-03T18:39:18.240Z,13.57
2022-11-03T18:41:48.039Z,13.64
2022-11-03T18:44:19.631Z,13.76
2022-11-03T18:46:48.454Z,14.19
2022-11-03T18:49:20.618Z,13.40
2022-11-03T18:51:50.444Z,13.87
2022-11-03T18:54:21.753Z,13.04
2022-11-03T18:56:54.064Z,13.22
2022-11-03T18:59:27.763Z,13.12
2022-11-03T19:01:56.525Z,13.23
2022-11-03T19:04:25.218Z,13.07
2022-11-03T19:06:53.829Z,13.68
2022-11-03T19:09:26.278Z,13.25
2022-11-03T19:11:58.396Z,13.23
2022-11-03T19:14:29.802Z,13.39
2022-11-03T19:17:28.771Z,13.18
2022-11-03T19:19:47.492Z,13.38
2022-11-03T19:22:17.558Z,13.00
2022-11-03T19:24:46.335Z,13.36
2022-11-03T19:27:19.731Z,13.81
2022-11-03T19:29:49.815Z,12.90
2022-11-03T19:32:23.646Z,13.13
2022-11-03T19:34:58.165Z,13.11
2022-11-03T19:37:31.017Z,13.39
2022-11-03T19:40:02.469Z,12.66
2022-11-03T19:42:33.179Z,13.08
2022-11-03T19:45:02.746Z,13.43
2022-11-03T19:47:34.884Z,12.82
2022-11-03T19:50:07.712Z,13.27
2022-11-03T19:52:36.762Z,13.07
2022-11-03T19:55:08.533Z,12.90
2022-11-03T19:57:38.606Z,13.33
2022-11-03T20:00:11.156Z,13.45
2022-11-03T20:02:39.680Z,13.32
2022-11-03T20:05:08.411Z,13.04
2022-11-03T20:07:37.335Z,12.87
2022-11-03T20:10:29.320Z,13.60
2022-11-03T20:13:02.783Z,13.15
2022-11-03T20:15:31.249Z,12.93
2022-11-03T20:17:59.907Z,12.80
2022-11-03T20:20:31.918Z,13.32
2022-11-03T20:23:01.342Z,12.94
2022-11-03T20:25:33.209Z,13.37
2022-11-03T20:28:15.244Z,12.97
2022-11-03T20:30:44.757Z,12.63
2022-11-03T20:33:16.116Z,12.71
2022-11-03T20:35:46.291Z,12.97
2022-11-03T20:38:17.177Z,12.97
2022-11-03T20:40:45.595Z,12.50
2022-11-03T20:43:23.632Z,13.27
2022-11-03T20:45:51.957Z,13.06
2022-11-03T20:48:20.170Z,13.87
2022-11-03T20:50:48.567Z,13.45
2022-11-03T20:53:19.263Z,12.83
2022-11-03T20:55:47.661Z,13.06
2022-11-03T20:58:19.244Z,12.99
2022-11-03T21:00:49.385Z,12.79
2022-11-03T21:03:44.936Z,12.80
2022-11-03T21:06:08.627Z,12.64
2022-11-03T21:08:37.108Z,12.72
2022-11-03T21:11:28.386Z,12.74
2022-11-03T21:14:01.318Z,12.52
2022-11-03T21:16:48.687Z,12.95
2022-11-03T21:19:36.574Z,13.67
2022-11-03T21:22:30.892Z,12.53
2022-11-03T21:25:03.015Z,12.96
2022-11-03T21:27:31.252Z,13.21
2022-11-03T21:30:01.559Z,12.74
2022-11-03T21:32:29.788Z,13.29
2022-11-03T21:35:23.777Z,13.29
2022-11-03T21:37:51.943Z,13.39
2022-11-03T21:40:20.271Z,13.07
2022-11-03T21:43:06.271Z,13.28
2022-11-03T21:45:36.767Z,13.36
2022-11-03T21:48:23.448Z,12.27
2022-11-03T21:50:52.267Z,13.16
2022-11-03T21:53:20.415Z,13.39
2022-11-03T21:55:49.437Z,13.77
2022-11-03T21:58:17.662Z,13.30
2022-11-03T22:00:47.763Z,13.26
2022-11-03T22:03:16.341Z,13.52
2022-11-03T22:05:44.445Z,12.63
2022-11-03T22:08:12.612Z,13.03
2022-11-03T22:10:41.437Z,12.91
2022-11-03T22:13:11.370Z,12.46
2022-11-03T22:15:57.786Z,12.61
2022-11-03T22:18:27.649Z,12.92
2022-11-03T22:21:15.726Z,13.58
2022-11-03T22:24:01.737Z,13.42
2022-11-03T22:26:47.751Z,13.18
2022-11-03T22:29:33.607Z,13.50
2022-11-03T22:32:01.696Z,13.28
2022-11-03T22:35:17.535Z,13.13
2022-11-03T22:37:46.012Z,12.95
2022-11-03T22:40:31.560Z,13.18
2022-11-03T22:43:18.929Z,12.98
2022-11-03T22:45:54.629Z,12.79
2022-11-03T22:48:24.559Z,12.67
2022-11-03T22:51:06.171Z,12.65
2022-11-03T22:56:46.389Z,13.04
2022-11-03T22:59:14.605Z,12.98
2022-11-03T23:01:43.258Z,12.94
2022-11-03T23:04:11.541Z,13.04
2022-11-03T23:06:41.994Z,12.93
2022-11-03T23:09:11.948Z,12.83
2022-11-03T23:11:40.417Z,13.13
2022-11-03T23:14:10.595Z,13.30
2022-11-03T23:16:40.201Z,13.01
2022-11-03T23:19:28.521Z,13.13
2022-11-03T23:21:59.135Z,13.02
2022-11-03T23:24:45.623Z,13.02
2022-11-03T23:27:15.113Z,12.71
2022-11-03T23:29:43.173Z,13.09
2022-11-03T23:32:11.430Z,13.26
2022-11-03T23:35:04.791Z,13.02
2022-11-03T23:37:35.108Z,13.65
2022-11-03T23:40:03.638Z,12.17
2022-11-03T23:43:00.836Z,12.39
2022-11-03T23:45:46.616Z,12.54
2022-11-03T23:48:32.536Z,12.61
2022-11-03T23:51:00.886Z,12.64
2022-11-03T23:53:30.851Z,12.57
2022-11-03T23:56:19.036Z,12.98
2022-11-03T23:58:49.600Z,12.61
