createdAt,value
2019-04-27T00:04:04.105Z,68.07
2019-04-27T00:09:50.179Z,68.21
2019-04-27T00:14:54.401Z,67.74
2019-04-27T00:20:26.390Z,67.64
2019-04-27T00:25:29.829Z,67.62
2019-04-27T00:30:35.555Z,67.36
2019-04-27T00:35:48.229Z,67.50
2019-04-27T00:40:55.654Z,66.70
2019-04-27T00:45:58.575Z,67.04
2019-04-27T00:51:00.742Z,66.88
2019-04-27T00:56:16.198Z,66.27
2019-04-27T01:01:27.631Z,66.31
2019-04-27T01:06:30.901Z,65.77
2019-04-27T01:11:33.404Z,65.37
2019-04-27T01:16:35.748Z,66.20
2019-04-27T01:21:39.650Z,65.82
2019-04-27T01:27:01.911Z,66.19
2019-04-27T01:32:06.295Z,66.70
2019-04-27T01:37:09.563Z,66.47
2019-04-27T01:42:12.335Z,66.35
2019-04-27T01:47:14.497Z,67.33
2019-04-27T01:52:19.282Z,67.71
2019-04-27T01:57:21.740Z,67.76
2019-04-27T02:02:39.897Z,68.57
2019-04-27T02:07:43.339Z,69.19
2019-04-27T02:12:45.529Z,69.15
2019-04-27T02:17:50.693Z,68.08
2019-04-27T02:22:53.236Z,70.15
2019-04-27T02:28:01.271Z,69.92
2019-04-27T02:33:25.778Z,68.26
2019-04-27T02:38:30.278Z,68.21
2019-04-27T02:43:40.996Z,68.70
2019-04-27T02:48:55.598Z,69.09
2019-04-27T02:53:52.708Z,69.36
2019-04-27T02:58:56.169Z,69.65
2019-04-27T03:04:00.258Z,69.04
2019-04-27T03:09:05.702Z,69.50
2019-04-27T03:14:34.304Z,68.58
2019-04-27T03:19:40.055Z,68.50
2019-04-27T03:25:00.944Z,68.56
2019-04-27T03:30:05.577Z,68.09
2019-04-27T03:35:12.318Z,68.02
2019-04-27T03:40:12.916Z,66.58
2019-04-27T03:45:15.386Z,66.58
2019-04-27T03:50:23.961Z,67.56
2019-04-27T03:55:30.706Z,69.22
2019-04-27T04:00:33.851Z,69.80
2019-04-27T04:05:36.227Z,69.47
2019-04-27T04:10:44.656Z,69.23
2019-04-27T04:16:07.608Z,69.86
2019-04-27T04:21:09.613Z,69.92
2019-04-27T04:26:12.213Z,69.90
2019-04-27T04:31:14.908Z,69.44
2019-04-27T04:36:19.933Z,70.91
2019-04-27T04:41:30.365Z,70.61
2019-04-27T04:47:00.267Z,70.36
2019-04-27T04:52:02.277Z,69.87
2019-04-27T04:57:04.581Z,70.49
2019-04-27T05:02:06.907Z,71.33
2019-04-27T05:07:09.904Z,71.65
2019-04-27T05:12:12.346Z,72.02
2019-04-27T05:17:15.376Z,71.53
2019-04-27T05:22:19.424Z,71.63
2019-04-27T05:27:22.267Z,71.65
2019-04-27T05:32:25.256Z,71.87
2019-04-27T05:37:29.932Z,70.99
2019-04-27T05:42:31.967Z,72.31
2019-04-27T05:47:51.762Z,71.26
2019-04-27T05:52:53.331Z,72.00
2019-04-27T05:57:55.781Z,71.35
2019-04-27T06:02:59.029Z,71.93
2019-04-27T06:08:02.155Z,71.05
2019-04-27T06:13:04.638Z,70.56
2019-04-27T06:18:07.270Z,70.67
2019-04-27T06:23:09.401Z,70.74
2019-04-27T06:28:12.956Z,69.52
2019-04-27T06:33:28.046Z,68.78
2019-04-27T06:38:20.630Z,68.63
2019-04-27T06:43:22.917Z,69.22
2019-04-27T06:48:25.270Z,68.10
2019-04-27T06:53:29.158Z,68.67
2019-04-27T06:58:31.495Z,67.37
2019-04-27T07:03:33.720Z,68.14
2019-04-27T07:08:35.772Z,69.06
2019-04-27T07:13:39.047Z,68.02
2019-04-27T07:18:41.760Z,68.97
2019-04-27T07:24:03.592Z,67.91
2019-04-27T07:29:06.116Z,67.53
2019-04-27T07:34:09.322Z,66.78
2019-04-27T07:39:11.955Z,67.01
2019-04-27T07:44:38.973Z,65.86
2019-04-27T07:49:41.668Z,66.36
2019-04-27T07:54:43.882Z,65.02
2019-04-27T07:59:46.751Z,65.19
2019-04-27T08:04:50.522Z,64.36
2019-04-27T08:09:53.149Z,63.78
2019-04-27T08:14:55.973Z,64.78
2019-04-27T08:19:59.546Z,65.81
2019-04-27T08:25:02.218Z,66.09
2019-04-27T08:30:17.313Z,65.98
2019-04-27T08:35:19.618Z,65.93
2019-04-27T08:40:22.866Z,65.81
2019-04-27T08:45:26.078Z,65.73
2019-04-27T08:50:28.861Z,64.72
2019-04-27T08:55:31.350Z,64.56
2019-04-27T09:00:33.870Z,62.50
2019-04-27T09:05:36.683Z,62.37
2019-04-27T09:10:44.788Z,58.60
2019-04-27T09:15:55.045Z,56.78
2019-04-27T09:20:59.592Z,54.96
2019-04-27T09:26:01.767Z,54.11
2019-04-27T09:31:05.061Z,53.38
2019-04-27T09:36:07.875Z,53.22
2019-04-27T09:41:10.098Z,51.25
2019-04-27T09:46:12.956Z,49.37
2019-04-27T09:51:16.281Z,46.50
2019-04-27T09:56:18.980Z,47.38
2019-04-27T10:01:21.209Z,46.73
2019-04-27T10:06:24.282Z,46.31
2019-04-27T10:11:26.944Z,46.51
2019-04-27T10:16:30.382Z,46.33
2019-04-27T10:21:33.181Z,46.88
2019-04-27T10:26:36.228Z,45.24
2019-04-27T10:31:39.266Z,43.10
2019-04-27T10:36:41.410Z,45.02
2019-04-27T10:41:43.961Z,46.26
2019-04-27T10:46:46.481Z,45.62
2019-04-27T10:51:48.926Z,45.84
2019-04-27T10:56:51.656Z,44.66
2019-04-27T11:01:56.003Z,41.73
2019-04-27T11:07:05.498Z,40.76
2019-04-27T11:12:09.327Z,42.08
2019-04-27T11:17:11.916Z,42.11
2019-04-27T11:22:15.978Z,41.40
2019-04-27T11:27:18.465Z,41.15
2019-04-27T11:32:20.990Z,40.51
2019-04-27T11:37:28.601Z,41.07
2019-04-27T11:42:31.097Z,41.33
2019-04-27T11:47:34.062Z,39.25
2019-04-27T11:52:36.959Z,36.61
2019-04-27T11:57:39.181Z,35.18
2019-04-27T12:02:41.731Z,38.16
2019-04-27T12:07:47.496Z,35.66
2019-04-27T12:12:49.129Z,34.71
2019-04-27T12:17:51.681Z,35.74
2019-04-27T12:22:53.883Z,35.07
2019-04-27T12:28:06.170Z,34.72
2019-04-27T12:33:08.464Z,32.69
2019-04-27T12:38:11.340Z,33.26
2019-04-27T12:43:13.762Z,35.24
2019-04-27T12:48:16.257Z,35.35
2019-04-27T12:53:30.469Z,33.96
2019-04-27T12:58:42.354Z,32.01
2019-04-27T13:03:46.285Z,33.84
2019-04-27T13:08:49.128Z,33.91
2019-04-27T13:13:51.669Z,35.08
2019-04-27T13:18:53.862Z,35.48
2019-04-27T13:24:03.997Z,35.33
2019-04-27T13:29:00.955Z,36.79
2019-04-27T13:34:03.142Z,36.62
2019-04-27T13:39:06.853Z,36.57
2019-04-27T13:44:09.449Z,35.80
2019-04-27T13:49:28.354Z,35.57
2019-04-27T13:54:30.868Z,36.75
2019-04-27T13:59:33.157Z,36.91
2019-04-27T14:04:36.238Z,37.08
2019-04-27T14:09:39.314Z,37.72
2019-04-27T14:14:43.071Z,36.53
2019-04-27T14:19:45.374Z,36.11
2019-04-27T14:24:48.767Z,35.60
2019-04-27T14:29:51.501Z,36.10
2019-04-27T14:34:55.149Z,36.66
2019-04-27T14:39:57.940Z,36.72
2019-04-27T14:45:05.300Z,36.96
2019-04-27T14:50:08.964Z,37.05
2019-04-27T14:55:12.252Z,36.70
2019-04-27T15:00:16.447Z,36.90
2019-04-27T15:05:19.375Z,37.05
2019-04-27T15:10:21.877Z,36.82
2019-04-27T15:15:24.308Z,36.51
2019-04-27T15:20:33.066Z,36.52
2019-04-27T15:25:43.495Z,36.56
2019-04-27T15:30:54.737Z,36.94
2019-04-27T15:36:03.975Z,36.98
2019-04-27T15:41:13.932Z,36.64
2019-04-27T15:46:18.460Z,37.11
2019-04-27T15:51:21.307Z,37.31
2019-04-27T15:56:23.736Z,37.45
2019-04-27T16:01:29.666Z,38.06
2019-04-27T16:06:31.250Z,38.28
2019-04-27T16:11:34.315Z,38.66
2019-04-27T16:16:38.184Z,38.66
2019-04-27T16:21:47.079Z,38.76
2019-04-27T16:26:51.068Z,38.63
2019-04-27T16:31:50.507Z,38.47
2019-04-27T16:36:53.525Z,38.21
2019-04-27T16:41:56.460Z,38.82
2019-04-27T16:46:58.904Z,38.88
2019-04-27T16:52:01.208Z,39.12
2019-04-27T16:57:05.502Z,39.31
2019-04-27T17:02:08.340Z,39.24
2019-04-27T17:07:11.270Z,39.49
2019-04-27T17:12:13.925Z,39.70
2019-04-27T17:17:32.141Z,39.76
2019-04-27T17:22:35.720Z,40.15
2019-04-27T17:27:48.136Z,41.02
2019-04-27T17:33:01.503Z,41.52
2019-04-27T17:38:08.698Z,42.26
2019-04-27T17:43:10.560Z,42.69
2019-04-27T17:48:14.350Z,43.16
2019-04-27T17:53:18.715Z,43.99
2019-04-27T17:58:21.730Z,44.57
2019-04-27T18:03:23.939Z,44.98
2019-04-27T18:08:28.989Z,45.29
2019-04-27T18:13:31.869Z,45.70
2019-04-27T18:18:50.412Z,46.16
2019-04-27T18:23:55.418Z,46.44
2019-04-27T18:29:01.465Z,46.72
2019-04-27T18:34:03.240Z,47.12
2019-04-27T18:39:12.275Z,47.43
2019-04-27T18:44:13.673Z,47.64
2019-04-27T18:49:27.197Z,47.84
2019-04-27T18:54:33.082Z,47.93
2019-04-27T18:59:35.666Z,48.41
2019-04-27T19:04:38.167Z,48.56
2019-04-27T19:09:40.808Z,49.29
2019-04-27T19:14:42.997Z,49.87
2019-04-27T19:19:45.465Z,49.35
2019-04-27T19:24:48.162Z,48.75
2019-04-27T19:29:56.017Z,49.33
2019-04-27T19:34:59.329Z,48.92
2019-04-27T19:40:02.284Z,48.96
2019-04-27T19:45:07.661Z,49.09
2019-04-27T19:50:10.942Z,48.70
2019-04-27T19:55:14.187Z,48.42
2019-04-27T20:00:43.691Z,49.06
2019-04-27T20:05:46.367Z,49.29
2019-04-27T20:10:48.857Z,49.70
2019-04-27T20:15:51.770Z,49.82
2019-04-27T20:20:53.947Z,50.04
2019-04-27T20:25:56.548Z,50.46
2019-04-27T20:30:59.627Z,50.80
2019-04-27T20:36:02.338Z,50.97
2019-04-27T20:41:04.824Z,51.05
2019-04-27T20:46:07.095Z,51.20
2019-04-27T20:51:11.382Z,51.51
2019-04-27T20:56:13.954Z,51.48
2019-04-27T21:01:16.132Z,52.08
2019-04-27T21:06:27.746Z,52.50
2019-04-27T21:11:46.134Z,52.76
2019-04-27T21:16:48.635Z,53.05
2019-04-27T21:21:52.240Z,53.43
2019-04-27T21:26:54.770Z,53.40
2019-04-27T21:31:57.438Z,54.41
2019-04-27T21:37:01.058Z,54.89
2019-04-27T21:42:03.559Z,54.89
2019-04-27T21:47:06.541Z,54.61
2019-04-27T21:52:16.788Z,55.10
2019-04-27T21:57:18.957Z,54.93
2019-04-27T22:02:21.820Z,55.62
2019-04-27T22:07:25.116Z,56.50
2019-04-27T22:12:27.648Z,57.28
2019-04-27T22:17:30.471Z,57.57
2019-04-27T22:22:41.316Z,58.07
2019-04-27T22:27:43.728Z,57.97
2019-04-27T22:32:45.966Z,58.62
2019-04-27T22:37:48.377Z,59.16
2019-04-27T22:43:11.927Z,59.43
2019-04-27T22:48:14.605Z,60.05
2019-04-27T22:53:17.711Z,59.18
2019-04-27T22:58:21.787Z,60.04
2019-04-27T23:03:31.183Z,60.79
2019-04-27T23:08:33.717Z,61.35
2019-04-27T23:13:36.367Z,61.81
2019-04-27T23:18:38.537Z,61.91
2019-04-27T23:23:41.441Z,61.05
2019-04-27T23:28:43.736Z,61.91
2019-04-27T23:33:47.803Z,61.80
2019-04-27T23:38:51.121Z,61.81
2019-04-27T23:43:53.523Z,60.88
2019-04-27T23:48:56.475Z,61.53
2019-04-27T23:53:59.505Z,61.49
2019-04-27T23:59:02.056Z,61.55
