createdAt,value
2023-01-29T00:00:23.805Z,2.33
2023-01-29T00:02:52.873Z,2.30
2023-01-29T00:05:28.031Z,2.28
2023-01-29T00:07:58.832Z,2.34
2023-01-29T00:10:28.041Z,2.30
2023-01-29T00:12:57.168Z,2.29
2023-01-29T00:15:26.239Z,2.28
2023-01-29T00:17:55.289Z,2.30
2023-01-29T00:20:24.321Z,2.32
2023-01-29T00:22:53.779Z,2.33
2023-01-29T00:25:24.241Z,2.32
2023-01-29T00:27:53.378Z,2.28
2023-01-29T00:30:22.703Z,2.33
2023-01-29T00:32:53.963Z,2.32
2023-01-29T00:35:23.012Z,2.35
2023-01-29T00:37:52.017Z,2.35
2023-01-29T00:40:21.070Z,2.36
2023-01-29T00:43:09.504Z,2.41
2023-01-29T00:45:38.604Z,2.42
2023-01-29T00:48:08.602Z,2.34
2023-01-29T00:50:37.684Z,2.37
2023-01-29T00:53:08.096Z,2.43
2023-01-29T00:55:37.118Z,2.43
2023-01-29T00:58:08.175Z,2.45
2023-01-29T01:00:37.221Z,2.45
2023-01-29T01:03:07.961Z,2.44
2023-01-29T01:05:38.973Z,2.45
2023-01-29T01:08:28.589Z,2.47
2023-01-29T01:11:01.334Z,2.48
2023-01-29T01:13:33.485Z,2.47
2023-01-29T01:16:02.606Z,2.51
2023-01-29T01:18:32.311Z,2.48
2023-01-29T01:21:01.393Z,2.52
2023-01-29T01:23:30.473Z,2.53
2023-01-29T01:25:59.734Z,2.54
2023-01-29T01:28:29.687Z,2.52
2023-01-29T01:31:08.850Z,2.52
2023-01-29T01:33:38.440Z,2.59
2023-01-29T01:36:09.741Z,2.54
2023-01-29T01:38:44.282Z,2.60
2023-01-29T01:41:14.950Z,2.54
2023-01-29T01:43:55.553Z,2.56
2023-01-29T01:46:26.602Z,2.57
2023-01-29T01:49:00.101Z,2.56
2023-01-29T01:51:33.721Z,2.59
2023-01-29T01:54:07.177Z,2.56
2023-01-29T01:56:41.517Z,2.59
2023-01-29T01:59:14.142Z,2.59
2023-01-29T02:01:49.933Z,2.58
2023-01-29T02:04:40.304Z,2.59
2023-01-29T02:07:29.330Z,2.59
2023-01-29T02:10:06.650Z,2.63
2023-01-29T02:12:37.466Z,2.63
2023-01-29T02:15:07.728Z,2.60
2023-01-29T02:17:38.421Z,2.63
2023-01-29T02:20:16.619Z,2.66
2023-01-29T02:23:15.269Z,2.68
2023-01-29T02:26:21.356Z,2.65
2023-01-29T02:28:57.109Z,2.63
2023-01-29T02:31:33.849Z,2.67
2023-01-29T02:34:13.823Z,2.67
2023-01-29T02:36:48.957Z,2.72
2023-01-29T02:39:24.480Z,2.68
2023-01-29T02:42:01.427Z,2.67
2023-01-29T02:44:39.266Z,2.72
2023-01-29T02:47:15.051Z,2.72
2023-01-29T02:49:49.943Z,2.70
2023-01-29T02:52:24.318Z,2.72
2023-01-29T02:54:57.186Z,2.73
2023-01-29T02:57:30.000Z,2.72
2023-01-29T03:00:06.975Z,2.73
2023-01-29T03:02:42.747Z,2.73
2023-01-29T03:05:18.725Z,2.71
2023-01-29T03:07:54.588Z,2.75
2023-01-29T03:10:36.186Z,2.77
2023-01-29T03:13:11.676Z,2.74
2023-01-29T03:15:48.313Z,2.76
2023-01-29T03:18:34.261Z,2.77
2023-01-29T03:21:29.789Z,2.75
2023-01-29T03:24:18.494Z,2.79
2023-01-29T03:27:07.004Z,2.75
2023-01-29T03:30:00.880Z,2.82
2023-01-29T03:32:47.545Z,2.82
2023-01-29T03:35:33.384Z,2.82
2023-01-29T03:38:03.922Z,2.85
2023-01-29T03:40:40.482Z,2.84
2023-01-29T03:43:16.003Z,2.85
2023-01-29T03:45:57.906Z,2.87
2023-01-29T03:48:35.469Z,2.86
2023-01-29T03:51:17.970Z,2.87
2023-01-29T03:53:54.432Z,2.85
2023-01-29T03:56:35.264Z,2.89
2023-01-29T03:59:13.702Z,2.88
2023-01-29T04:02:06.673Z,2.87
2023-01-29T04:04:39.245Z,2.89
2023-01-29T04:07:14.672Z,2.89
2023-01-29T04:09:55.427Z,2.88
2023-01-29T04:12:30.587Z,2.91
2023-01-29T04:15:02.690Z,2.90
2023-01-29T04:17:38.114Z,2.90
2023-01-29T04:20:22.285Z,2.93
2023-01-29T04:22:53.881Z,2.94
2023-01-29T04:25:28.938Z,2.92
2023-01-29T04:28:06.045Z,2.94
2023-01-29T04:30:47.750Z,2.92
2023-01-29T04:33:29.157Z,2.88
2023-01-29T04:36:12.456Z,2.90
2023-01-29T04:38:55.433Z,2.87
2023-01-29T04:41:31.778Z,2.90
2023-01-29T04:44:04.880Z,2.87
2023-01-29T04:46:41.667Z,2.86
2023-01-29T04:49:23.711Z,2.88
2023-01-29T04:52:02.842Z,2.84
2023-01-29T04:54:44.450Z,2.85
2023-01-29T04:57:23.070Z,2.85
2023-01-29T04:59:58.136Z,2.83
2023-01-29T05:02:29.131Z,2.85
2023-01-29T05:04:59.748Z,2.82
2023-01-29T05:07:31.872Z,2.83
2023-01-29T05:10:01.384Z,2.81
2023-01-29T05:12:32.089Z,2.79
2023-01-29T05:15:03.744Z,2.80
2023-01-29T05:17:32.887Z,2.81
2023-01-29T05:20:02.002Z,2.74
2023-01-29T05:22:33.100Z,2.79
2023-01-29T05:25:02.155Z,2.76
2023-01-29T05:27:53.200Z,2.76
2023-01-29T05:30:22.657Z,2.76
2023-01-29T05:32:51.692Z,2.71
2023-01-29T05:35:20.684Z,2.71
2023-01-29T05:37:51.170Z,2.65
2023-01-29T05:40:20.213Z,2.69
2023-01-29T05:42:49.291Z,2.67
2023-01-29T05:45:19.165Z,2.62
2023-01-29T05:47:48.258Z,2.60
2023-01-29T05:50:19.140Z,2.62
2023-01-29T05:52:48.301Z,2.66
2023-01-29T05:55:18.931Z,2.60
2023-01-29T05:57:48.018Z,2.59
2023-01-29T06:00:18.369Z,2.59
2023-01-29T06:02:47.535Z,2.57
2023-01-29T06:05:16.628Z,2.53
2023-01-29T06:07:46.908Z,2.56
2023-01-29T06:10:19.223Z,2.52
2023-01-29T06:12:48.520Z,2.49
2023-01-29T06:15:19.593Z,2.49
2023-01-29T06:17:48.703Z,2.46
2023-01-29T06:20:18.251Z,2.44
2023-01-29T06:22:47.790Z,2.43
2023-01-29T06:25:18.290Z,2.45
2023-01-29T06:27:47.373Z,2.40
2023-01-29T06:30:17.206Z,2.36
2023-01-29T06:32:46.572Z,2.34
2023-01-29T06:35:15.749Z,2.30
2023-01-29T06:37:44.837Z,2.27
2023-01-29T06:40:14.804Z,2.24
2023-01-29T06:42:46.230Z,2.29
2023-01-29T06:45:15.601Z,2.30
2023-01-29T06:47:44.606Z,2.27
2023-01-29T06:50:14.081Z,2.27
2023-01-29T06:52:43.219Z,2.24
2023-01-29T06:55:12.273Z,2.27
2023-01-29T06:57:41.366Z,2.31
2023-01-29T07:00:13.373Z,2.27
2023-01-29T07:02:42.405Z,2.27
2023-01-29T07:05:11.456Z,2.28
2023-01-29T07:07:40.477Z,2.28
2023-01-29T07:10:10.685Z,2.31
2023-01-29T07:12:39.680Z,2.31
2023-01-29T07:15:09.758Z,2.33
2023-01-29T07:17:40.321Z,2.31
2023-01-29T07:20:10.996Z,2.39
2023-01-29T07:22:40.046Z,2.44
2023-01-29T07:25:10.579Z,2.41
2023-01-29T07:27:39.605Z,2.48
2023-01-29T07:30:10.247Z,2.46
2023-01-29T07:32:40.715Z,2.45
2023-01-29T07:35:10.656Z,2.45
2023-01-29T07:37:39.660Z,2.49
2023-01-29T07:40:11.349Z,2.51
2023-01-29T07:42:42.201Z,2.52
2023-01-29T07:45:12.829Z,2.53
2023-01-29T07:47:43.263Z,2.55
2023-01-29T07:50:13.012Z,2.57
2023-01-29T07:52:42.080Z,2.52
2023-01-29T07:55:11.588Z,2.51
2023-01-29T07:57:40.604Z,2.47
2023-01-29T08:00:11.716Z,2.49
2023-01-29T08:02:44.765Z,2.45
2023-01-29T08:05:13.776Z,2.41
2023-01-29T08:07:42.791Z,2.42
2023-01-29T08:10:13.115Z,2.55
2023-01-29T08:12:42.145Z,2.47
2023-01-29T08:15:12.167Z,2.56
2023-01-29T08:17:56.055Z,2.60
2023-01-29T08:20:28.195Z,2.64
2023-01-29T08:23:02.076Z,2.69
2023-01-29T08:25:31.820Z,2.71
2023-01-29T08:28:01.520Z,2.77
2023-01-29T08:30:33.332Z,2.74
2023-01-29T08:33:03.802Z,2.69
2023-01-29T08:35:34.293Z,2.66
2023-01-29T08:38:05.220Z,2.70
2023-01-29T08:40:35.630Z,2.59
2023-01-29T08:43:08.729Z,2.52
2023-01-29T08:45:41.158Z,2.46
2023-01-29T08:48:11.131Z,2.53
2023-01-29T08:50:41.557Z,2.51
2023-01-29T08:53:11.202Z,2.61
2023-01-29T08:55:41.305Z,2.55
2023-01-29T08:58:12.419Z,2.58
2023-01-29T09:00:41.550Z,2.63
2023-01-29T09:03:10.656Z,2.55
2023-01-29T09:05:42.056Z,2.58
2023-01-29T09:08:11.521Z,2.54
2023-01-29T09:10:40.786Z,2.57
2023-01-29T09:13:10.110Z,2.50
2023-01-29T09:15:39.216Z,2.48
2023-01-29T09:18:08.580Z,2.58
2023-01-29T09:20:38.984Z,2.47
2023-01-29T09:23:16.952Z,2.54
2023-01-29T09:25:46.195Z,2.55
2023-01-29T09:28:17.437Z,2.52
2023-01-29T09:30:46.670Z,2.58
2023-01-29T09:33:15.996Z,2.53
2023-01-29T09:35:47.083Z,2.59
2023-01-29T09:38:17.574Z,2.61
2023-01-29T09:40:55.618Z,2.61
2023-01-29T09:43:33.921Z,2.63
2023-01-29T09:46:09.005Z,2.67
2023-01-29T09:48:38.713Z,2.68
2023-01-29T09:51:19.679Z,2.69
2023-01-29T09:53:55.772Z,2.72
2023-01-29T09:56:28.857Z,2.68
2023-01-29T10:02:00.780Z,2.80
2023-01-29T10:03:04.155Z,2.82
2023-01-29T10:05:10.340Z,2.92
2023-01-29T10:08:09.684Z,2.87
2023-01-29T10:10:48.946Z,2.92
2023-01-29T10:13:30.335Z,2.89
2023-01-29T10:16:17.136Z,2.94
2023-01-29T10:19:10.590Z,2.96
2023-01-29T10:22:11.736Z,3.03
2023-01-29T10:24:46.998Z,3.04
2023-01-29T10:27:19.892Z,3.09
2023-01-29T10:29:53.795Z,3.07
2023-01-29T10:32:26.505Z,3.10
2023-01-29T10:35:01.269Z,3.13
2023-01-29T10:37:38.967Z,3.12
2023-01-29T10:40:23.591Z,3.22
2023-01-29T10:43:01.774Z,3.17
2023-01-29T10:45:40.548Z,3.21
2023-01-29T10:48:34.716Z,3.17
2023-01-29T10:51:15.978Z,3.20
2023-01-29T10:54:01.201Z,3.20
2023-01-29T10:56:47.787Z,3.19
2023-01-29T10:59:37.792Z,3.19
2023-01-29T11:02:16.191Z,3.20
2023-01-29T11:04:45.745Z,3.23
2023-01-29T11:07:17.409Z,3.23
2023-01-29T11:09:53.374Z,3.25
2023-01-29T11:12:26.765Z,3.22
2023-01-29T11:15:02.790Z,3.21
2023-01-29T11:17:31.921Z,3.24
2023-01-29T11:20:00.936Z,3.24
2023-01-29T11:22:31.449Z,3.29
2023-01-29T11:25:16.472Z,3.26
2023-01-29T11:27:48.019Z,3.32
2023-01-29T11:30:24.534Z,3.33
2023-01-29T11:33:07.644Z,3.41
2023-01-29T11:35:37.497Z,3.35
2023-01-29T11:38:19.564Z,3.37
2023-01-29T11:40:48.725Z,3.35
2023-01-29T11:43:30.049Z,3.47
2023-01-29T11:46:03.458Z,3.45
2023-01-29T11:48:42.002Z,3.44
2023-01-29T11:51:22.159Z,3.40
2023-01-29T11:53:55.341Z,3.48
2023-01-29T11:56:29.851Z,3.49
2023-01-29T11:59:00.108Z,3.45
2023-01-29T12:01:35.151Z,3.44
2023-01-29T12:04:05.402Z,3.50
2023-01-29T12:06:37.828Z,3.45
2023-01-29T12:09:16.987Z,3.47
2023-01-29T12:11:46.343Z,3.47
2023-01-29T12:14:33.533Z,3.50
2023-01-29T12:17:11.382Z,3.45
2023-01-29T12:19:45.154Z,3.47
2023-01-29T12:22:21.521Z,3.43
2023-01-29T12:24:57.442Z,3.38
2023-01-29T12:27:32.846Z,3.46
2023-01-29T12:30:11.798Z,3.38
2023-01-29T12:32:47.604Z,3.37
2023-01-29T12:35:21.065Z,3.44
2023-01-29T12:37:57.380Z,3.43
2023-01-29T12:40:32.070Z,3.35
2023-01-29T12:43:07.558Z,3.42
2023-01-29T12:45:38.877Z,3.47
2023-01-29T12:48:13.295Z,3.40
2023-01-29T12:50:42.959Z,3.45
2023-01-29T12:53:26.070Z,3.48
2023-01-29T12:56:00.665Z,3.56
2023-01-29T12:58:36.095Z,3.55
2023-01-29T13:01:13.382Z,3.53
2023-01-29T13:03:52.567Z,3.57
2023-01-29T13:06:26.468Z,3.52
2023-01-29T13:08:59.726Z,3.54
2023-01-29T13:11:35.255Z,3.56
2023-01-29T13:14:14.693Z,3.57
2023-01-29T13:16:48.931Z,3.52
2023-01-29T13:19:28.030Z,3.49
2023-01-29T13:22:00.607Z,3.51
2023-01-29T13:24:37.540Z,3.53
2023-01-29T13:27:07.146Z,3.56
2023-01-29T13:29:36.247Z,3.53
2023-01-29T13:32:06.874Z,3.61
2023-01-29T13:34:44.952Z,3.53
2023-01-29T13:37:29.223Z,3.51
2023-01-29T13:40:00.871Z,3.53
2023-01-29T13:42:41.387Z,3.53
2023-01-29T13:45:20.363Z,3.55
2023-01-29T13:47:51.585Z,3.56
2023-01-29T13:50:31.467Z,3.54
2023-01-29T13:53:03.669Z,3.61
2023-01-29T13:55:35.441Z,3.56
2023-01-29T13:58:07.159Z,3.58
2023-01-29T14:00:58.727Z,3.60
2023-01-29T14:04:04.768Z,3.59
2023-01-29T14:06:46.546Z,3.58
2023-01-29T14:09:56.303Z,3.56
2023-01-29T14:12:37.282Z,3.50
2023-01-29T14:15:21.769Z,3.56
2023-01-29T14:18:19.489Z,3.60
2023-01-29T14:21:08.283Z,3.53
2023-01-29T14:23:47.020Z,3.55
2023-01-29T14:26:28.500Z,3.57
2023-01-29T14:29:06.332Z,3.61
2023-01-29T14:31:43.929Z,3.56
2023-01-29T14:34:23.673Z,3.57
2023-01-29T14:36:56.889Z,3.62
2023-01-29T14:39:43.983Z,3.64
2023-01-29T14:42:25.662Z,3.57
2023-01-29T14:45:22.312Z,3.55
2023-01-29T14:48:00.720Z,3.57
2023-01-29T14:51:08.413Z,3.53
2023-01-29T14:53:58.382Z,3.52
2023-01-29T14:56:34.478Z,3.55
2023-01-29T14:59:17.199Z,3.57
2023-01-29T15:01:53.425Z,3.54
2023-01-29T15:04:27.145Z,3.59
2023-01-29T15:07:02.212Z,3.57
2023-01-29T15:09:40.778Z,3.57
2023-01-29T15:12:19.847Z,3.53
2023-01-29T15:14:58.033Z,3.59
2023-01-29T15:17:31.865Z,3.54
2023-01-29T15:20:00.909Z,3.56
2023-01-29T15:22:32.816Z,3.56
2023-01-29T15:25:08.192Z,3.61
2023-01-29T15:27:43.810Z,3.52
2023-01-29T15:30:18.756Z,3.57
2023-01-29T15:32:49.296Z,3.61
2023-01-29T15:35:30.004Z,3.56
2023-01-29T15:38:04.653Z,3.64
2023-01-29T15:40:34.421Z,3.60
2023-01-29T15:43:19.283Z,3.57
2023-01-29T15:45:49.625Z,3.53
2023-01-29T15:48:22.620Z,3.50
2023-01-29T15:50:54.901Z,3.49
2023-01-29T15:53:31.109Z,3.53
2023-01-29T15:56:00.238Z,3.50
2023-01-29T15:58:33.354Z,3.47
2023-01-29T16:01:02.946Z,3.48
2023-01-29T16:03:35.377Z,3.46
2023-01-29T16:06:06.917Z,3.49
2023-01-29T16:08:37.267Z,3.47
2023-01-29T16:11:08.351Z,3.40
2023-01-29T16:13:43.224Z,3.45
2023-01-29T16:16:22.650Z,3.44
2023-01-29T16:19:00.103Z,3.50
2023-01-29T16:21:34.259Z,3.44
2023-01-29T16:24:09.303Z,3.56
2023-01-29T16:26:40.803Z,3.52
2023-01-29T16:29:14.110Z,3.53
2023-01-29T16:31:46.968Z,3.56
2023-01-29T16:34:21.769Z,3.51
2023-01-29T16:36:52.834Z,3.51
2023-01-29T16:39:25.433Z,3.54
2023-01-29T16:42:27.057Z,3.50
2023-01-29T16:44:59.706Z,3.43
2023-01-29T16:47:35.883Z,3.49
2023-01-29T16:50:24.984Z,3.36
2023-01-29T16:52:58.908Z,3.29
2023-01-29T16:55:33.423Z,3.24
2023-01-29T16:58:10.763Z,3.25
2023-01-29T17:00:47.987Z,3.28
2023-01-29T17:03:18.834Z,3.23
2023-01-29T17:05:50.834Z,3.24
2023-01-29T17:08:26.670Z,3.14
2023-01-29T17:10:56.222Z,3.12
2023-01-29T17:13:29.714Z,3.07
2023-01-29T17:16:14.943Z,3.08
2023-01-29T17:18:43.960Z,3.06
2023-01-29T17:21:14.542Z,3.05
2023-01-29T17:23:44.820Z,3.06
2023-01-29T17:26:17.288Z,3.05
2023-01-29T17:28:47.574Z,3.06
2023-01-29T17:31:18.781Z,3.10
2023-01-29T17:33:49.142Z,3.07
2023-01-29T17:36:19.624Z,3.11
2023-01-29T17:38:49.801Z,3.09
2023-01-29T17:41:26.534Z,3.12
2023-01-29T17:43:56.084Z,3.13
2023-01-29T17:46:28.307Z,3.13
2023-01-29T17:48:58.540Z,3.06
2023-01-29T17:51:28.104Z,3.05
2023-01-29T17:53:57.593Z,3.02
2023-01-29T17:56:30.576Z,2.96
2023-01-29T17:59:01.090Z,2.95
2023-01-29T18:01:33.288Z,2.86
2023-01-29T18:04:03.706Z,2.84
2023-01-29T18:06:33.528Z,2.80
2023-01-29T18:09:03.250Z,2.84
2023-01-29T18:11:33.177Z,2.79
2023-01-29T18:14:05.215Z,2.78
2023-01-29T18:16:46.349Z,2.79
2023-01-29T18:19:22.644Z,2.83
2023-01-29T18:21:53.493Z,2.80
2023-01-29T18:24:23.941Z,2.81
2023-01-29T18:26:53.905Z,2.83
2023-01-29T18:29:22.965Z,2.81
2023-01-29T18:31:58.433Z,2.84
2023-01-29T18:34:27.571Z,2.80
2023-01-29T18:36:56.713Z,2.80
2023-01-29T18:39:25.904Z,2.79
2023-01-29T18:41:55.039Z,2.87
2023-01-29T18:44:24.046Z,2.83
2023-01-29T18:46:54.463Z,2.86
2023-01-29T18:49:23.512Z,2.83
2023-01-29T18:51:55.075Z,2.84
2023-01-29T18:54:24.268Z,2.85
2023-01-29T18:57:13.231Z,2.83
2023-01-29T18:59:42.381Z,2.84
2023-01-29T19:02:17.685Z,2.82
2023-01-29T19:04:46.885Z,2.84
2023-01-29T19:07:16.429Z,2.75
2023-01-29T19:09:46.924Z,2.79
2023-01-29T19:12:15.987Z,2.73
2023-01-29T19:14:45.107Z,2.72
2023-01-29T19:17:15.599Z,2.72
2023-01-29T19:19:44.683Z,2.70
2023-01-29T19:22:13.791Z,2.81
2023-01-29T19:24:42.822Z,2.83
2023-01-29T19:27:12.332Z,2.79
2023-01-29T19:29:41.454Z,2.83
2023-01-29T19:32:10.500Z,2.86
2023-01-29T19:34:43.822Z,2.77
2023-01-29T19:37:13.123Z,2.77
2023-01-29T19:39:42.250Z,2.79
2023-01-29T19:42:12.170Z,2.81
2023-01-29T19:44:41.156Z,2.80
2023-01-29T19:47:10.192Z,2.82
2023-01-29T19:49:41.478Z,3.06
2023-01-29T19:52:38.511Z,2.84
2023-01-29T19:55:18.907Z,2.82
2023-01-29T19:57:48.919Z,2.79
2023-01-29T20:00:19.526Z,2.83
2023-01-29T20:02:49.802Z,2.79
2023-01-29T20:05:20.737Z,2.81
2023-01-29T20:07:50.326Z,2.87
2023-01-29T20:10:19.893Z,2.82
2023-01-29T20:12:49.616Z,2.85
2023-01-29T20:15:18.912Z,2.85
2023-01-29T20:17:47.923Z,2.83
2023-01-29T20:20:17.775Z,2.79
2023-01-29T20:22:48.562Z,2.81
2023-01-29T20:25:17.773Z,2.80
2023-01-29T20:27:46.793Z,2.82
2023-01-29T20:30:16.486Z,2.79
2023-01-29T20:32:46.102Z,2.86
2023-01-29T20:35:17.928Z,2.85
2023-01-29T20:37:48.368Z,2.84
2023-01-29T20:40:20.362Z,2.85
2023-01-29T20:42:49.689Z,2.88
2023-01-29T20:45:18.817Z,2.87
2023-01-29T20:47:48.424Z,2.88
2023-01-29T20:50:19.624Z,2.93
2023-01-29T20:52:50.521Z,2.90
2023-01-29T20:55:20.069Z,2.92
2023-01-29T20:58:06.487Z,2.92
2023-01-29T21:00:35.989Z,3.00
2023-01-29T21:03:05.498Z,3.01
2023-01-29T21:05:34.530Z,2.99
2023-01-29T21:08:04.955Z,3.02
2023-01-29T21:10:33.983Z,3.02
2023-01-29T21:13:03.003Z,3.03
2023-01-29T21:15:32.020Z,3.10
2023-01-29T21:18:04.357Z,3.11
2023-01-29T21:20:33.774Z,3.11
2023-01-29T21:23:06.932Z,3.13
2023-01-29T21:25:36.494Z,3.10
2023-01-29T21:28:05.944Z,3.13
2023-01-29T21:30:35.277Z,3.16
2023-01-29T21:33:04.731Z,3.24
2023-01-29T21:35:36.706Z,3.20
2023-01-29T21:38:07.121Z,3.18
2023-01-29T21:40:36.202Z,3.18
2023-01-29T21:43:13.737Z,3.22
2023-01-29T21:45:43.430Z,3.23
2023-01-29T21:48:13.176Z,3.25
2023-01-29T21:50:42.223Z,3.24
2023-01-29T21:53:12.669Z,3.29
2023-01-29T21:55:42.049Z,3.32
2023-01-29T21:58:12.953Z,3.35
2023-01-29T22:00:43.329Z,3.37
2023-01-29T22:03:12.375Z,3.37
2023-01-29T22:05:41.422Z,3.37
2023-01-29T22:08:11.797Z,3.42
2023-01-29T22:10:40.899Z,3.43
2023-01-29T22:13:10.074Z,3.43
2023-01-29T22:15:39.119Z,3.42
2023-01-29T22:18:08.210Z,3.33
2023-01-29T22:20:37.229Z,3.26
2023-01-29T22:23:06.366Z,3.27
2023-01-29T22:25:36.769Z,3.28
2023-01-29T22:28:06.169Z,3.26
2023-01-29T22:30:35.242Z,3.22
2023-01-29T22:33:04.300Z,3.24
2023-01-29T22:35:33.502Z,3.22
2023-01-29T22:38:02.563Z,3.22
2023-01-29T22:40:31.760Z,3.21
2023-01-29T22:43:02.164Z,3.20
2023-01-29T22:45:31.248Z,3.19
2023-01-29T22:48:00.338Z,3.28
2023-01-29T22:50:29.390Z,3.26
2023-01-29T22:52:58.421Z,3.29
2023-01-29T22:55:27.513Z,3.27
2023-01-29T22:57:56.507Z,3.29
2023-01-29T23:00:27.343Z,3.31
2023-01-29T23:02:56.468Z,3.32
2023-01-29T23:05:25.557Z,3.35
2023-01-29T23:07:54.569Z,3.32
2023-01-29T23:10:23.627Z,3.32
2023-01-29T23:12:52.649Z,3.38
2023-01-29T23:15:21.667Z,3.41
2023-01-29T23:17:52.247Z,3.38
2023-01-29T23:20:21.739Z,3.39
2023-01-29T23:22:51.185Z,3.43
2023-01-29T23:25:20.220Z,3.43
2023-01-29T23:27:48.284Z,3.49
2023-01-29T23:30:17.926Z,3.52
2023-01-29T23:32:47.283Z,3.51
2023-01-29T23:35:17.733Z,3.51
2023-01-29T23:37:46.782Z,3.53
2023-01-29T23:40:16.680Z,3.54
2023-01-29T23:42:45.823Z,3.53
2023-01-29T23:45:14.973Z,3.55
2023-01-29T23:47:44.043Z,3.56
2023-01-29T23:50:13.698Z,3.58
2023-01-29T23:52:44.074Z,3.61
2023-01-29T23:55:13.116Z,3.62
2023-01-29T23:57:42.169Z,3.63
