createdAt,value
2019-02-08T00:01:37.891Z,3.55
2019-02-08T00:04:08.596Z,3.49
2019-02-08T00:06:39.052Z,3.51
2019-02-08T00:09:11.010Z,3.52
2019-02-08T00:11:41.437Z,3.58
2019-02-08T00:14:12.496Z,3.66
2019-02-08T00:16:42.933Z,3.69
2019-02-08T00:19:14.430Z,3.72
2019-02-08T00:21:44.902Z,3.78
2019-02-08T00:24:15.357Z,3.74
2019-02-08T00:26:45.830Z,3.77
2019-02-08T00:29:16.273Z,3.81
2019-02-08T00:31:46.721Z,3.83
2019-02-08T00:34:17.610Z,3.83
2019-02-08T00:36:48.014Z,3.81
2019-02-08T00:39:18.502Z,3.87
2019-02-08T00:41:50.086Z,3.95
2019-02-08T00:44:20.526Z,3.96
2019-02-08T00:46:51.388Z,3.99
2019-02-08T00:49:21.851Z,4.04
2019-02-08T00:51:52.323Z,3.98
2019-02-08T00:54:22.752Z,3.95
2019-02-08T00:56:53.567Z,3.98
2019-02-08T00:59:24.030Z,4.00
2019-02-08T01:01:54.467Z,4.05
2019-02-08T01:04:24.939Z,4.08
2019-02-08T01:06:55.368Z,4.07
2019-02-08T01:09:26.146Z,4.19
2019-02-08T01:11:56.612Z,4.13
2019-02-08T01:14:27.044Z,4.20
2019-02-08T01:16:57.520Z,4.31
2019-02-08T01:19:27.957Z,4.27
2019-02-08T01:21:58.392Z,4.24
2019-02-08T01:24:28.854Z,4.21
2019-02-08T01:26:59.692Z,4.22
2019-02-08T01:29:30.276Z,4.35
2019-02-08T01:32:01.037Z,4.30
2019-02-08T01:34:31.465Z,4.40
2019-02-08T01:37:01.929Z,4.28
2019-02-08T01:39:32.767Z,4.29
2019-02-08T01:42:03.349Z,4.21
2019-02-08T01:44:33.784Z,4.29
2019-02-08T01:47:04.325Z,4.22
2019-02-08T01:49:34.804Z,4.23
2019-02-08T01:52:05.241Z,4.19
2019-02-08T01:54:35.712Z,4.20
2019-02-08T01:57:06.491Z,4.20
2019-02-08T01:59:36.924Z,4.16
2019-02-08T02:02:07.827Z,4.03
2019-02-08T02:04:38.664Z,3.99
2019-02-08T02:07:09.146Z,4.15
2019-02-08T02:09:40.216Z,4.06
2019-02-08T02:12:10.648Z,4.04
2019-02-08T02:14:41.112Z,3.96
2019-02-08T02:17:11.540Z,4.00
2019-02-08T02:19:42.050Z,3.95
2019-02-08T02:22:13.547Z,3.95
2019-02-08T02:24:44.560Z,3.96
2019-02-08T02:27:15.016Z,3.81
2019-02-08T02:29:45.757Z,3.76
2019-02-08T02:32:16.232Z,3.80
2019-02-08T02:34:47.000Z,3.82
2019-02-08T02:37:17.427Z,3.86
2019-02-08T02:39:47.887Z,3.80
2019-02-08T02:42:18.317Z,3.75
2019-02-08T02:44:50.147Z,3.71
2019-02-08T02:47:20.584Z,3.82
2019-02-08T02:49:51.038Z,3.78
2019-02-08T02:52:21.981Z,3.81
2019-02-08T02:54:52.684Z,3.78
2019-02-08T02:57:23.160Z,3.79
2019-02-08T02:59:53.596Z,3.79
2019-02-08T03:02:24.385Z,3.88
2019-02-08T03:04:54.995Z,3.91
2019-02-08T03:07:25.422Z,3.88
2019-02-08T03:09:55.896Z,4.09
2019-02-08T03:12:26.332Z,4.01
2019-02-08T03:14:56.758Z,4.03
2019-02-08T03:17:27.212Z,4.03
2019-02-08T03:19:57.636Z,4.05
2019-02-08T03:22:28.107Z,4.08
2019-02-08T03:24:58.869Z,4.10
2019-02-08T03:27:29.300Z,4.09
2019-02-08T03:30:00.290Z,4.09
2019-02-08T03:32:30.744Z,4.11
2019-02-08T03:35:01.216Z,4.08
2019-02-08T03:37:31.646Z,4.03
2019-02-08T03:40:02.090Z,4.14
2019-02-08T03:42:32.629Z,4.06
2019-02-08T03:45:03.047Z,4.09
2019-02-08T03:47:33.512Z,3.99
2019-02-08T03:50:05.416Z,4.09
2019-02-08T03:52:35.848Z,4.02
2019-02-08T03:55:07.281Z,4.09
2019-02-08T03:57:37.709Z,4.04
2019-02-08T04:00:21.906Z,4.11
2019-02-08T04:02:52.328Z,4.11
2019-02-08T04:05:22.755Z,3.92
2019-02-08T04:07:54.194Z,3.85
2019-02-08T04:10:24.831Z,4.03
2019-02-08T04:12:55.291Z,3.99
2019-02-08T04:15:26.436Z,3.90
2019-02-08T04:17:56.867Z,3.82
2019-02-08T04:20:27.437Z,4.02
2019-02-08T04:22:58.053Z,3.92
2019-02-08T04:25:28.525Z,4.05
2019-02-08T04:27:58.953Z,4.10
2019-02-08T04:30:30.144Z,4.05
2019-02-08T04:33:01.314Z,3.97
2019-02-08T04:35:31.835Z,3.83
2019-02-08T04:38:02.315Z,3.95
2019-02-08T04:40:32.738Z,3.88
2019-02-08T04:43:03.162Z,3.93
2019-02-08T04:45:33.613Z,3.94
2019-02-08T04:48:04.135Z,4.06
2019-02-08T04:50:34.611Z,4.14
2019-02-08T04:53:05.077Z,4.03
2019-02-08T04:55:35.504Z,3.97
2019-02-08T04:58:05.959Z,4.03
2019-02-08T05:00:37.242Z,4.12
2019-02-08T05:03:08.057Z,4.06
2019-02-08T05:05:38.484Z,3.96
2019-02-08T05:08:08.916Z,3.94
2019-02-08T05:10:39.362Z,3.94
2019-02-08T05:13:09.798Z,3.81
2019-02-08T05:15:40.267Z,3.98
2019-02-08T05:18:10.695Z,3.89
2019-02-08T05:20:41.124Z,3.91
2019-02-08T05:23:11.581Z,3.81
2019-02-08T05:25:41.999Z,3.85
2019-02-08T05:28:12.474Z,3.87
2019-02-08T05:30:43.052Z,3.79
2019-02-08T05:33:13.808Z,3.83
2019-02-08T05:35:44.265Z,3.87
2019-02-08T05:38:14.692Z,3.89
2019-02-08T05:40:45.168Z,3.78
2019-02-08T05:43:15.594Z,3.83
2019-02-08T05:45:46.024Z,3.82
2019-02-08T05:48:16.762Z,3.74
2019-02-08T05:50:47.186Z,3.79
2019-02-08T05:53:17.700Z,3.74
2019-02-08T05:55:48.130Z,3.72
2019-02-08T05:58:18.933Z,3.74
2019-02-08T06:00:55.041Z,3.71
2019-02-08T06:03:25.579Z,3.69
2019-02-08T06:05:56.420Z,3.70
2019-02-08T06:08:26.850Z,3.68
2019-02-08T06:10:57.623Z,3.72
2019-02-08T06:13:28.157Z,3.74
2019-02-08T06:15:59.285Z,3.87
2019-02-08T06:18:29.741Z,3.89
2019-02-08T06:21:00.177Z,3.81
2019-02-08T06:23:31.912Z,3.88
2019-02-08T06:26:02.344Z,3.82
2019-02-08T06:28:33.076Z,3.79
2019-02-08T06:31:03.529Z,3.82
2019-02-08T06:33:33.952Z,3.79
2019-02-08T06:36:04.520Z,3.73
2019-02-08T06:38:35.368Z,3.80
2019-02-08T06:41:06.135Z,3.86
2019-02-08T06:43:36.592Z,3.75
2019-02-08T06:46:07.390Z,3.70
2019-02-08T06:48:37.854Z,3.72
2019-02-08T06:51:08.310Z,3.74
2019-02-08T06:53:39.407Z,3.76
2019-02-08T06:56:28.857Z,3.80
2019-02-08T06:59:14.242Z,3.91
2019-02-08T07:02:03.938Z,3.91
2019-02-08T07:04:46.748Z,3.91
2019-02-08T07:07:29.235Z,3.88
2019-02-08T07:10:16.516Z,3.98
2019-02-08T07:13:09.289Z,3.97
2019-02-08T07:15:58.650Z,4.06
2019-02-08T07:18:51.164Z,4.07
2019-02-08T07:21:47.007Z,4.03
2019-02-08T07:24:30.418Z,4.13
2019-02-08T07:27:09.112Z,4.06
2019-02-08T07:30:07.305Z,4.10
2019-02-08T07:33:02.480Z,4.10
2019-02-08T07:36:01.180Z,4.14
2019-02-08T07:38:44.167Z,4.21
2019-02-08T07:41:36.966Z,4.10
2019-02-08T07:44:37.398Z,4.24
2019-02-08T07:47:29.944Z,4.35
2019-02-08T07:50:17.666Z,4.33
2019-02-08T07:53:06.239Z,4.31
2019-02-08T07:55:52.300Z,4.36
2019-02-08T07:58:35.445Z,4.40
2019-02-08T08:01:20.187Z,4.41
2019-02-08T08:04:02.091Z,4.45
2019-02-08T08:06:55.362Z,4.51
2019-02-08T08:09:44.744Z,4.54
2019-02-08T08:12:49.863Z,4.49
2019-02-08T08:15:55.514Z,4.57
2019-02-08T08:18:41.215Z,4.57
2019-02-08T08:21:30.988Z,4.59
2019-02-08T08:24:30.283Z,4.60
2019-02-08T08:27:23.668Z,4.67
2019-02-08T08:30:27.789Z,4.70
2019-02-08T08:33:28.671Z,4.78
2019-02-08T08:36:34.013Z,4.77
2019-02-08T08:39:47.775Z,4.81
2019-02-08T08:43:02.429Z,4.91
2019-02-08T08:46:15.444Z,4.85
2019-02-08T08:49:28.556Z,4.92
2019-02-08T08:52:18.714Z,4.92
2019-02-08T08:55:54.148Z,5.08
2019-02-08T08:59:01.691Z,5.04
2019-02-08T09:02:22.251Z,5.07
2019-02-08T09:05:41.276Z,5.13
2019-02-08T09:08:54.452Z,5.20
2019-02-08T09:12:01.392Z,5.31
2019-02-08T09:15:37.687Z,5.27
2019-02-08T09:18:49.094Z,5.29
2019-02-08T09:22:18.905Z,5.37
2019-02-08T09:25:25.376Z,5.33
2019-02-08T09:28:27.975Z,5.45
2019-02-08T09:31:41.697Z,5.50
2019-02-08T09:34:55.232Z,5.56
2019-02-08T09:38:09.573Z,5.71
2019-02-08T09:41:14.265Z,5.77
2019-02-08T09:44:38.080Z,5.74
2019-02-08T09:47:56.949Z,5.85
2019-02-08T09:50:56.299Z,5.99
2019-02-08T09:53:48.676Z,6.38
2019-02-08T09:57:02.106Z,6.59
2019-02-08T10:00:28.804Z,6.65
2019-02-08T10:03:32.788Z,6.63
2019-02-08T10:06:46.716Z,6.53
2019-02-08T10:09:53.645Z,6.56
2019-02-08T10:12:51.960Z,6.43
2019-02-08T10:16:11.948Z,6.41
2019-02-08T10:19:16.160Z,6.60
2019-02-08T10:22:23.513Z,6.64
2019-02-08T10:25:53.189Z,6.67
2019-02-08T10:29:23.476Z,6.63
2019-02-08T10:32:25.103Z,6.58
2019-02-08T10:35:39.867Z,6.45
2019-02-08T10:38:53.390Z,6.57
2019-02-08T10:42:03.470Z,6.65
2019-02-08T10:45:48.215Z,6.82
2019-02-08T10:49:07.886Z,6.89
2019-02-08T10:52:33.696Z,7.05
2019-02-08T10:55:53.235Z,7.37
2019-02-08T10:58:49.566Z,7.86
2019-02-08T11:01:59.248Z,7.90
2019-02-08T11:04:53.111Z,7.77
2019-02-08T11:08:07.202Z,7.82
2019-02-08T11:11:08.878Z,8.00
2019-02-08T11:14:07.906Z,8.10
2019-02-08T11:17:14.158Z,8.14
2019-02-08T11:19:42.859Z,8.11
2019-02-08T11:22:13.298Z,7.79
2019-02-08T11:24:43.722Z,7.78
2019-02-08T11:27:14.195Z,7.83
2019-02-08T11:29:44.663Z,8.00
2019-02-08T11:32:15.131Z,7.96
2019-02-08T11:34:45.555Z,7.91
2019-02-08T11:37:16.412Z,7.94
2019-02-08T11:39:47.201Z,7.99
2019-02-08T11:42:17.628Z,7.94
2019-02-08T11:44:48.115Z,7.78
2019-02-08T11:47:18.548Z,7.90
2019-02-08T11:49:48.977Z,8.01
2019-02-08T11:52:19.470Z,8.12
2019-02-08T11:54:49.911Z,8.14
2019-02-08T11:57:20.452Z,8.24
2019-02-08T11:59:50.864Z,8.33
2019-02-08T12:02:21.289Z,8.29
2019-02-08T12:04:51.748Z,8.26
2019-02-08T12:07:22.175Z,8.35
2019-02-08T12:09:52.646Z,8.42
2019-02-08T12:12:23.460Z,8.40
2019-02-08T12:14:53.938Z,8.38
2019-02-08T12:17:24.358Z,8.48
2019-02-08T12:19:54.782Z,8.41
2019-02-08T12:22:25.236Z,8.55
2019-02-08T12:24:55.972Z,8.24
2019-02-08T12:27:27.676Z,8.21
2019-02-08T12:29:58.119Z,8.02
2019-02-08T12:32:28.540Z,7.96
2019-02-08T12:34:59.372Z,7.86
2019-02-08T12:37:30.107Z,7.81
2019-02-08T12:40:00.985Z,7.74
2019-02-08T12:42:31.417Z,7.81
2019-02-08T12:45:01.854Z,7.77
2019-02-08T12:47:32.304Z,7.89
2019-02-08T12:50:02.753Z,7.81
2019-02-08T12:52:33.546Z,7.63
2019-02-08T12:55:04.272Z,7.58
2019-02-08T12:57:34.696Z,7.63
2019-02-08T13:00:06.703Z,7.56
2019-02-08T13:02:37.127Z,7.57
2019-02-08T13:05:09.059Z,7.57
2019-02-08T13:07:39.484Z,7.59
2019-02-08T13:10:11.312Z,7.55
2019-02-08T13:12:41.772Z,7.55
2019-02-08T13:15:13.047Z,7.68
2019-02-08T13:17:44.941Z,7.74
2019-02-08T13:20:17.287Z,7.79
2019-02-08T13:22:49.170Z,7.72
2019-02-08T13:25:19.941Z,7.64
2019-02-08T13:27:50.483Z,7.65
2019-02-08T13:30:24.203Z,7.63
2019-02-08T13:32:54.637Z,7.74
2019-02-08T13:35:25.401Z,7.68
2019-02-08T13:37:56.343Z,7.75
2019-02-08T13:40:26.943Z,7.72
2019-02-08T13:42:57.533Z,7.74
2019-02-08T13:45:28.318Z,7.76
2019-02-08T13:47:58.754Z,7.74
2019-02-08T13:50:29.693Z,7.71
2019-02-08T13:53:00.206Z,7.70
2019-02-08T13:55:31.031Z,7.78
2019-02-08T13:58:01.629Z,7.89
2019-02-08T14:00:34.353Z,7.79
2019-02-08T14:03:05.523Z,7.87
2019-02-08T14:05:35.951Z,7.75
2019-02-08T14:08:07.360Z,7.74
2019-02-08T14:10:37.792Z,7.75
2019-02-08T14:13:08.550Z,7.71
2019-02-08T14:15:39.372Z,7.69
2019-02-08T14:18:09.813Z,7.72
2019-02-08T14:20:40.319Z,7.80
2019-02-08T14:23:10.747Z,7.70
2019-02-08T14:25:41.214Z,7.79
2019-02-08T14:28:11.653Z,7.80
2019-02-08T14:30:43.181Z,7.70
2019-02-08T14:33:13.635Z,7.68
2019-02-08T14:35:44.372Z,7.66
2019-02-08T14:38:19.360Z,7.58
2019-02-08T14:40:50.127Z,7.52
2019-02-08T14:43:20.611Z,7.53
2019-02-08T14:45:51.395Z,7.43
2019-02-08T14:48:22.026Z,7.47
2019-02-08T14:50:52.483Z,7.44
2019-02-08T14:53:22.935Z,7.35
2019-02-08T14:55:53.731Z,7.43
2019-02-08T14:58:24.168Z,7.46
2019-02-08T15:00:54.579Z,7.42
2019-02-08T15:03:25.032Z,7.49
2019-02-08T15:05:55.458Z,7.41
2019-02-08T15:08:25.928Z,7.37
2019-02-08T15:10:56.722Z,7.40
2019-02-08T15:13:27.530Z,7.36
2019-02-08T15:15:58.295Z,7.35
2019-02-08T15:18:29.192Z,7.31
2019-02-08T15:20:59.637Z,7.33
2019-02-08T15:23:30.164Z,7.32
2019-02-08T15:26:00.588Z,7.27
2019-02-08T15:28:31.021Z,7.23
2019-02-08T15:31:01.468Z,7.19
2019-02-08T15:33:31.894Z,7.19
2019-02-08T15:36:02.746Z,7.23
2019-02-08T15:38:33.182Z,7.24
2019-02-08T15:41:03.606Z,7.27
2019-02-08T15:43:34.068Z,7.22
2019-02-08T15:46:06.609Z,7.16
2019-02-08T15:48:37.230Z,7.10
2019-02-08T15:51:08.585Z,7.10
2019-02-08T15:53:39.311Z,7.15
2019-02-08T15:56:13.073Z,7.09
2019-02-08T15:58:43.504Z,7.11
2019-02-08T16:01:14.403Z,7.09
2019-02-08T16:03:44.839Z,7.07
2019-02-08T16:06:15.855Z,7.05
2019-02-08T16:08:46.308Z,7.07
2019-02-08T16:11:16.755Z,7.10
2019-02-08T16:13:47.220Z,7.03
2019-02-08T16:16:18.023Z,7.02
2019-02-08T16:18:48.864Z,7.04
2019-02-08T16:21:19.535Z,7.01
2019-02-08T16:23:50.081Z,7.02
2019-02-08T16:26:20.544Z,7.07
2019-02-08T16:28:51.710Z,7.00
2019-02-08T16:31:22.135Z,7.03
2019-02-08T16:33:54.959Z,7.05
2019-02-08T16:36:25.759Z,6.97
2019-02-08T16:38:56.290Z,6.97
2019-02-08T16:41:26.712Z,6.89
2019-02-08T16:43:57.138Z,6.92
2019-02-08T16:46:28.091Z,6.94
2019-02-08T16:48:59.383Z,6.95
2019-02-08T16:51:30.223Z,7.07
2019-02-08T16:54:00.674Z,7.03
2019-02-08T16:56:31.112Z,6.96
2019-02-08T16:59:01.650Z,7.00
2019-02-08T17:01:32.071Z,7.04
2019-02-08T17:04:02.832Z,7.08
2019-02-08T17:06:33.253Z,7.18
2019-02-08T17:09:05.206Z,7.12
2019-02-08T17:11:35.639Z,7.09
2019-02-08T17:14:06.399Z,7.13
2019-02-08T17:16:37.254Z,7.22
2019-02-08T17:19:07.679Z,7.28
2019-02-08T17:21:38.107Z,7.28
2019-02-08T17:24:08.583Z,7.33
2019-02-08T17:26:39.029Z,7.26
2019-02-08T17:29:09.903Z,7.18
2019-02-08T17:31:40.640Z,7.23
2019-02-08T17:34:11.461Z,7.25
2019-02-08T17:36:42.935Z,7.22
2019-02-08T17:39:14.806Z,7.30
2019-02-08T17:41:45.424Z,7.31
2019-02-08T17:44:16.475Z,7.31
2019-02-08T17:46:46.945Z,7.27
2019-02-08T17:49:17.653Z,7.26
2019-02-08T17:51:48.078Z,7.30
2019-02-08T17:54:25.518Z,7.34
2019-02-08T17:56:52.419Z,7.44
2019-02-08T17:59:23.143Z,7.37
2019-02-08T18:01:53.604Z,7.33
2019-02-08T18:04:27.208Z,7.32
2019-02-08T18:06:57.792Z,7.37
2019-02-08T18:09:28.541Z,7.34
2019-02-08T18:11:58.966Z,7.26
2019-02-08T18:14:29.420Z,7.26
2019-02-08T18:16:59.858Z,7.29
2019-02-08T18:19:30.726Z,7.31
2019-02-08T18:22:01.146Z,7.28
2019-02-08T18:24:31.572Z,7.30
2019-02-08T18:27:02.404Z,7.28
2019-02-08T18:29:33.225Z,7.38
2019-02-08T18:32:03.715Z,7.37
2019-02-08T18:34:34.145Z,7.36
2019-02-08T18:37:05.054Z,7.35
2019-02-08T18:39:35.519Z,7.40
2019-02-08T18:42:06.018Z,7.38
2019-02-08T18:44:37.260Z,7.32
2019-02-08T18:47:07.712Z,7.43
2019-02-08T18:49:38.929Z,7.37
2019-02-08T18:52:09.738Z,7.42
2019-02-08T18:54:40.579Z,7.50
2019-02-08T18:57:11.003Z,7.39
2019-02-08T18:59:41.544Z,7.38
2019-02-08T19:02:11.976Z,7.37
2019-02-08T19:04:42.879Z,7.43
2019-02-08T19:07:13.618Z,7.51
2019-02-08T19:09:44.048Z,7.52
2019-02-08T19:12:14.543Z,7.45
2019-02-08T19:14:44.979Z,7.37
2019-02-08T19:17:15.415Z,7.42
2019-02-08T19:19:45.867Z,7.47
2019-02-08T19:22:18.852Z,7.46
2019-02-08T19:24:49.355Z,7.47
2019-02-08T19:27:20.576Z,7.37
2019-02-08T19:29:51.430Z,7.42
2019-02-08T19:32:22.067Z,7.49
2019-02-08T19:34:52.528Z,7.53
2019-02-08T19:37:23.412Z,7.55
2019-02-08T19:39:53.839Z,7.47
2019-02-08T19:42:25.365Z,7.46
2019-02-08T19:44:56.136Z,7.51
2019-02-08T19:47:26.559Z,7.51
2019-02-08T19:49:57.585Z,7.52
2019-02-08T19:52:30.019Z,7.46
2019-02-08T19:55:00.487Z,7.41
2019-02-08T19:57:30.975Z,7.33
2019-02-08T20:00:01.350Z,7.45
2019-02-08T20:02:33.360Z,7.46
2019-02-08T20:05:05.224Z,7.50
2019-02-08T20:07:35.708Z,7.59
2019-02-08T20:10:09.368Z,7.57
2019-02-08T20:12:39.900Z,7.59
2019-02-08T20:15:14.065Z,7.56
2019-02-08T20:17:44.614Z,7.65
2019-02-08T20:20:16.132Z,7.66
2019-02-08T20:22:48.367Z,7.63
2019-02-08T20:25:24.534Z,7.56
2019-02-08T20:27:55.553Z,7.58
2019-02-08T20:30:26.814Z,7.50
2019-02-08T20:32:57.882Z,7.51
2019-02-08T20:35:29.757Z,7.56
2019-02-08T20:38:00.760Z,7.53
2019-02-08T20:40:39.476Z,7.58
2019-02-08T20:43:09.939Z,7.56
2019-02-08T20:45:40.848Z,7.70
2019-02-08T20:48:16.774Z,7.69
2019-02-08T20:50:47.687Z,7.59
2019-02-08T20:53:22.705Z,7.55
2019-02-08T20:55:56.441Z,7.62
2019-02-08T20:58:27.191Z,7.63
2019-02-08T21:00:57.638Z,7.61
2019-02-08T21:03:28.357Z,7.61
2019-02-08T21:05:58.836Z,7.68
2019-02-08T21:08:29.843Z,7.62
2019-02-08T21:11:00.420Z,7.49
2019-02-08T21:13:32.072Z,7.60
2019-02-08T21:16:02.505Z,7.66
2019-02-08T21:18:32.977Z,7.57
2019-02-08T21:21:03.409Z,7.50
2019-02-08T21:23:34.043Z,7.50
2019-02-08T21:26:05.445Z,7.51
2019-02-08T21:28:36.439Z,7.49
2019-02-08T21:31:07.395Z,7.43
2019-02-08T21:33:38.235Z,7.41
2019-02-08T21:36:08.728Z,7.43
2019-02-08T21:38:39.164Z,7.38
2019-02-08T21:41:10.274Z,7.45
2019-02-08T21:43:40.743Z,7.45
2019-02-08T21:46:11.176Z,7.47
2019-02-08T21:48:41.632Z,7.47
2019-02-08T21:51:12.364Z,7.49
2019-02-08T21:53:42.987Z,7.45
2019-02-08T21:56:13.740Z,7.44
2019-02-08T21:58:44.178Z,7.47
2019-02-08T22:01:14.692Z,7.42
2019-02-08T22:03:45.177Z,7.44
2019-02-08T22:06:15.652Z,7.39
2019-02-08T22:08:46.078Z,7.43
2019-02-08T22:11:20.664Z,7.41
2019-02-08T22:13:51.182Z,7.39
2019-02-08T22:16:21.629Z,7.37
2019-02-08T22:18:52.502Z,7.37
2019-02-08T22:21:25.735Z,7.47
2019-02-08T22:23:56.332Z,7.45
2019-02-08T22:26:29.790Z,7.49
2019-02-08T22:29:00.223Z,7.39
2019-02-08T22:31:31.036Z,7.49
2019-02-08T22:34:01.543Z,7.44
2019-02-08T22:36:32.003Z,7.38
2019-02-08T22:39:02.449Z,7.42
2019-02-08T22:41:32.926Z,7.43
2019-02-08T22:44:07.998Z,7.40
2019-02-08T22:46:38.893Z,7.48
2019-02-08T22:49:09.396Z,7.45
2019-02-08T22:51:39.859Z,7.53
2019-02-08T22:54:10.342Z,7.55
2019-02-08T22:56:41.451Z,7.55
2019-02-08T22:59:11.966Z,7.58
2019-02-08T23:01:47.892Z,7.65
2019-02-08T23:04:18.782Z,7.64
2019-02-08T23:06:49.206Z,7.60
2019-02-08T23:09:21.664Z,7.61
2019-02-08T23:11:52.180Z,7.53
2019-02-08T23:14:22.705Z,7.56
2019-02-08T23:16:53.173Z,7.54
2019-02-08T23:19:23.648Z,7.53
2019-02-08T23:21:55.221Z,7.49
2019-02-08T23:24:25.819Z,7.49
2019-02-08T23:26:56.244Z,7.42
2019-02-08T23:29:30.288Z,7.48
2019-02-08T23:31:59.218Z,7.48
2019-02-08T23:34:30.831Z,7.50
2019-02-08T23:37:01.285Z,7.52
2019-02-08T23:39:32.058Z,7.42
2019-02-08T23:42:02.534Z,7.40
2019-02-08T23:44:32.955Z,7.47
2019-02-08T23:47:03.384Z,7.36
2019-02-08T23:49:34.271Z,7.33
2019-02-08T23:52:04.745Z,7.36
2019-02-08T23:54:35.203Z,7.43
2019-02-08T23:57:05.718Z,7.38
2019-02-08T23:59:38.254Z,7.43
