createdAt,value
2023-03-03T00:03:59.686Z,110.90
2023-03-03T00:08:02.822Z,100.65
2023-03-03T00:12:21.653Z,105.63
2023-03-03T00:16:31.509Z,100.88
2023-03-03T00:20:39.264Z,101.55
2023-03-03T00:28:48.557Z,100.47
2023-03-03T00:32:52.862Z,102.07
2023-03-03T00:36:57.369Z,104.63
2023-03-03T00:40:59.602Z,102.90
2023-03-03T00:45:01.956Z,105.38
2023-03-03T00:49:22.006Z,101.95
2023-03-03T00:53:26.538Z,104.70
2023-03-03T00:57:28.871Z,102.40
2023-03-03T01:01:31.026Z,104.97
2023-03-03T01:05:33.690Z,94.47
2023-03-03T01:09:35.876Z,98.72
2023-03-03T01:13:41.700Z,98.90
2023-03-03T01:17:45.387Z,107.43
2023-03-03T01:21:47.480Z,102.38
2023-03-03T01:25:49.717Z,97.72
2023-03-03T01:29:51.860Z,97.05
2023-03-03T01:33:54.170Z,96.60
2023-03-03T01:37:56.318Z,97.85
2023-03-03T01:41:58.458Z,96.50
2023-03-03T01:46:00.347Z,97.07
2023-03-03T01:50:10.057Z,92.53
2023-03-03T01:54:18.455Z,94.10
2023-03-03T01:58:26.651Z,95.55
2023-03-03T02:02:29.819Z,89.03
2023-03-03T02:06:37.222Z,89.25
2023-03-03T02:10:40.312Z,92.25
2023-03-03T02:14:42.244Z,87.40
2023-03-03T02:18:44.764Z,92.43
2023-03-03T02:23:19.075Z,94.55
2023-03-03T02:27:23.581Z,95.38
2023-03-03T02:31:28.992Z,95.18
2023-03-03T02:35:33.051Z,91.50
2023-03-03T02:39:35.232Z,95.70
2023-03-03T02:43:53.184Z,88.32
2023-03-03T02:47:55.673Z,98.70
2023-03-03T02:51:58.932Z,93.32
2023-03-03T02:56:01.068Z,91.45
2023-03-03T03:00:03.668Z,94.10
2023-03-03T03:04:09.673Z,93.78
2023-03-03T03:08:12.906Z,95.75
2023-03-03T03:12:16.262Z,92.25
2023-03-03T03:16:19.240Z,89.38
2023-03-03T03:20:21.253Z,93.25
2023-03-03T03:24:23.303Z,86.65
2023-03-03T03:28:32.702Z,86.15
2023-03-03T03:32:35.209Z,86.22
2023-03-03T03:36:39.896Z,88.88
2023-03-03T03:40:43.618Z,87.80
2023-03-03T03:44:45.754Z,86.32
2023-03-03T03:48:47.928Z,84.03
2023-03-03T03:52:53.049Z,82.95
2023-03-03T03:56:55.430Z,77.95
2023-03-03T04:01:04.186Z,75.18
2023-03-03T04:05:07.422Z,83.72
2023-03-03T04:09:10.693Z,78.50
2023-03-03T04:13:12.644Z,82.85
2023-03-03T04:17:20.065Z,79.90
2023-03-03T04:21:22.488Z,79.35
2023-03-03T04:25:26.232Z,79.90
2023-03-03T04:29:29.884Z,79.32
2023-03-03T04:33:31.997Z,75.20
2023-03-03T04:37:36.144Z,74.25
2023-03-03T04:41:38.380Z,75.72
2023-03-03T04:45:40.489Z,82.15
2023-03-03T04:49:43.468Z,83.20
2023-03-03T04:53:45.848Z,88.32
2023-03-03T04:57:48.398Z,76.80
2023-03-03T05:01:51.094Z,82.78
2023-03-03T05:05:54.164Z,81.65
2023-03-03T05:09:56.408Z,87.18
2023-03-03T05:13:58.641Z,83.78
2023-03-03T05:18:00.759Z,88.82
2023-03-03T05:22:02.602Z,83.50
2023-03-03T05:26:04.778Z,87.95
2023-03-03T05:30:07.567Z,91.18
2023-03-03T05:34:09.663Z,98.07
2023-03-03T05:38:12.258Z,101.45
2023-03-03T05:42:14.639Z,100.90
2023-03-03T05:46:16.830Z,104.10
2023-03-03T05:50:22.831Z,100.85
2023-03-03T05:54:24.920Z,222.32
2023-03-03T05:58:27.111Z,118.60
2023-03-03T06:02:29.091Z,117.35
2023-03-03T06:06:31.137Z,108.45
2023-03-03T06:10:33.151Z,100.75
2023-03-03T06:14:39.159Z,119.88
2023-03-03T06:18:41.110Z,94.90
2023-03-03T06:22:43.124Z,94.75
2023-03-03T06:26:45.085Z,91.10
2023-03-03T06:30:47.205Z,90.25
2023-03-03T06:34:49.376Z,92.68
2023-03-03T06:38:51.743Z,89.53
2023-03-03T06:42:53.810Z,89.20
2023-03-03T06:46:57.947Z,92.75
2023-03-03T06:51:02.984Z,91.82
2023-03-03T06:55:15.531Z,88.43
2023-03-03T06:59:20.619Z,99.00
2023-03-03T07:03:25.321Z,97.22
2023-03-03T07:07:27.341Z,97.45
2023-03-03T07:11:31.317Z,88.97
2023-03-03T07:15:36.329Z,83.00
2023-03-03T07:19:41.110Z,78.75
2023-03-03T07:23:45.105Z,74.28
2023-03-03T07:27:47.265Z,75.55
2023-03-03T07:31:50.347Z,77.63
2023-03-03T07:35:55.093Z,69.15
2023-03-03T07:39:57.834Z,68.63
2023-03-03T07:44:21.448Z,71.90
2023-03-03T07:48:36.118Z,64.75
2023-03-03T07:52:44.191Z,62.28
2023-03-03T07:56:47.060Z,64.72
2023-03-03T08:01:27.216Z,62.13
2023-03-03T08:05:37.761Z,57.70
2023-03-03T08:09:51.130Z,59.42
2023-03-03T08:13:53.248Z,51.58
2023-03-03T08:17:56.921Z,58.53
2023-03-03T08:22:02.674Z,52.67
2023-03-03T08:26:04.852Z,56.10
2023-03-03T08:30:07.423Z,55.67
2023-03-03T08:34:09.473Z,51.72
2023-03-03T08:50:03.361Z,48.08
2023-03-03T08:54:05.378Z,47.08
2023-03-03T08:58:07.415Z,41.13
2023-03-03T09:02:09.422Z,43.22
2023-03-03T09:06:11.819Z,49.40
2023-03-03T09:10:16.964Z,55.33
2023-03-03T09:14:21.075Z,48.47
2023-03-03T09:18:35.370Z,50.78
2023-03-03T09:22:38.153Z,54.70
2023-03-03T09:26:47.589Z,44.47
2023-03-03T09:30:53.406Z,50.00
2023-03-03T09:34:55.581Z,48.90
2023-03-03T09:38:58.383Z,45.70
2023-03-03T09:43:12.096Z,48.72
2023-03-03T09:47:52.606Z,46.03
2023-03-03T09:52:10.056Z,51.03
2023-03-03T09:56:30.517Z,54.40
2023-03-03T10:00:45.351Z,53.15
2023-03-03T10:05:00.104Z,52.15
2023-03-03T10:09:29.903Z,47.50
2023-03-03T10:13:46.284Z,46.67
2023-03-03T10:17:48.595Z,53.53
2023-03-03T10:22:06.968Z,54.03
2023-03-03T10:26:26.915Z,41.05
2023-03-03T10:31:04.860Z,43.63
2023-03-03T10:35:32.298Z,43.28
2023-03-03T10:39:57.373Z,40.17
2023-03-03T10:44:25.747Z,43.05
2023-03-03T10:48:42.783Z,41.97
2023-03-03T10:53:01.157Z,40.92
2023-03-03T10:57:23.890Z,43.63
2023-03-03T11:01:47.083Z,46.25
2023-03-03T11:05:58.897Z,44.53
2023-03-03T11:10:13.937Z,40.70
2023-03-03T11:14:30.559Z,38.67
2023-03-03T11:18:49.553Z,41.15
2023-03-03T11:23:16.004Z,37.85
2023-03-03T11:27:33.079Z,36.13
2023-03-03T11:32:05.235Z,38.80
2023-03-03T11:36:34.893Z,37.95
2023-03-03T11:40:51.180Z,37.22
2023-03-03T11:45:01.313Z,33.75
2023-03-03T11:49:09.969Z,38.95
2023-03-03T11:53:23.941Z,39.65
2023-03-03T11:57:44.628Z,36.97
2023-03-03T12:02:11.108Z,36.92
2023-03-03T12:06:40.757Z,41.60
2023-03-03T12:10:48.798Z,41.22
2023-03-03T12:15:04.493Z,45.13
2023-03-03T12:19:35.929Z,44.47
2023-03-03T12:24:12.651Z,42.08
2023-03-03T12:28:27.629Z,46.33
2023-03-03T12:32:47.584Z,42.40
2023-03-03T12:37:19.048Z,42.65
2023-03-03T12:41:42.180Z,41.33
2023-03-03T12:45:44.327Z,43.60
2023-03-03T12:50:10.368Z,42.72
2023-03-03T12:54:19.029Z,40.97
2023-03-03T12:58:42.822Z,36.90
2023-03-03T13:03:02.713Z,38.33
2023-03-03T13:07:18.644Z,36.63
2023-03-03T13:11:31.488Z,36.35
2023-03-03T13:15:55.536Z,36.92
2023-03-03T13:20:04.668Z,34.63
2023-03-03T13:28:45.743Z,32.75
2023-03-03T13:33:01.596Z,37.05
2023-03-03T13:37:20.386Z,33.17
2023-03-03T13:41:28.641Z,33.65
2023-03-03T13:45:48.631Z,34.15
2023-03-03T13:50:18.870Z,30.08
2023-03-03T13:54:39.703Z,33.08
2023-03-03T13:59:07.095Z,36.90
2023-03-03T14:03:17.674Z,34.58
2023-03-03T14:07:43.549Z,41.03
2023-03-03T14:12:04.209Z,36.70
2023-03-03T14:16:15.142Z,37.95
2023-03-03T14:20:57.441Z,35.30
2023-03-03T14:25:02.407Z,46.35
2023-03-03T14:29:20.306Z,36.60
2023-03-03T14:33:27.184Z,37.60
2023-03-03T14:37:42.583Z,38.67
2023-03-03T14:41:44.626Z,34.95
2023-03-03T14:45:46.739Z,37.22
2023-03-03T14:49:49.799Z,41.22
2023-03-03T14:53:52.804Z,31.50
2023-03-03T14:57:54.854Z,35.10
2023-03-03T15:02:18.474Z,32.00
2023-03-03T15:06:29.516Z,29.85
2023-03-03T15:10:38.005Z,30.10
2023-03-03T15:14:45.360Z,32.05
2023-03-03T15:19:00.384Z,33.95
2023-03-03T15:23:24.099Z,31.73
2023-03-03T15:27:40.758Z,30.48
2023-03-03T15:31:45.710Z,33.30
2023-03-03T15:35:54.450Z,31.63
2023-03-03T15:40:26.111Z,31.45
2023-03-03T15:44:37.165Z,30.00
2023-03-03T15:48:53.929Z,27.40
2023-03-03T15:53:20.425Z,26.58
2023-03-03T15:57:47.921Z,24.83
2023-03-03T16:02:03.871Z,24.05
2023-03-03T16:06:13.890Z,27.98
2023-03-03T16:10:22.099Z,29.52
2023-03-03T16:19:05.949Z,32.55
2023-03-03T16:23:39.307Z,28.35
2023-03-03T16:28:17.420Z,28.58
2023-03-03T16:32:51.503Z,29.30
2023-03-03T16:37:12.326Z,27.08
2023-03-03T16:41:33.765Z,29.88
2023-03-03T16:45:39.202Z,40.08
2023-03-03T16:49:54.449Z,33.13
2023-03-03T16:54:34.587Z,40.15
2023-03-03T16:59:04.704Z,42.28
2023-03-03T17:03:35.831Z,43.47
2023-03-03T17:08:02.766Z,40.75
2023-03-03T17:12:31.480Z,39.58
2023-03-03T17:17:22.051Z,44.10
2023-03-03T17:22:01.628Z,37.90
2023-03-03T17:26:37.197Z,32.25
2023-03-03T17:30:42.286Z,39.05
2023-03-03T17:35:01.220Z,35.78
2023-03-03T17:39:37.072Z,35.00
2023-03-03T17:43:49.819Z,34.03
2023-03-03T17:48:31.661Z,33.53
2023-03-03T17:52:55.842Z,32.22
2023-03-03T17:57:11.748Z,31.75
2023-03-03T18:01:23.787Z,31.23
2023-03-03T18:05:47.287Z,32.70
2023-03-03T18:10:01.803Z,33.47
2023-03-03T18:14:34.089Z,30.13
2023-03-03T18:18:45.454Z,44.50
2023-03-03T18:22:52.955Z,42.35
2023-03-03T18:26:56.446Z,40.90
2023-03-03T18:31:04.922Z,41.85
2023-03-03T18:35:40.377Z,44.35
2023-03-03T18:39:46.084Z,44.25
2023-03-03T18:43:53.490Z,45.35
2023-03-03T18:48:01.485Z,48.10
2023-03-03T18:52:28.281Z,40.35
2023-03-03T18:56:59.849Z,41.90
2023-03-03T19:01:11.049Z,40.10
2023-03-03T19:05:23.393Z,47.33
2023-03-03T19:09:57.160Z,47.55
2023-03-03T19:14:29.348Z,60.97
2023-03-03T19:18:55.762Z,49.92
2023-03-03T19:23:06.450Z,53.33
2023-03-03T19:27:43.209Z,41.60
2023-03-03T19:32:06.869Z,48.08
2023-03-03T19:36:25.162Z,40.90
2023-03-03T19:40:51.952Z,37.38
2023-03-03T19:45:29.380Z,45.80
2023-03-03T19:49:37.807Z,41.63
2023-03-03T19:54:12.857Z,41.85
2023-03-03T19:58:29.365Z,50.05
2023-03-03T20:02:44.606Z,43.45
2023-03-03T20:07:08.975Z,52.13
2023-03-03T20:11:48.232Z,43.47
2023-03-03T20:20:32.568Z,49.03
2023-03-03T20:24:49.716Z,39.70
2023-03-03T20:29:23.928Z,46.67
2023-03-03T20:33:48.479Z,42.40
2023-03-03T20:37:50.618Z,36.85
2023-03-03T20:42:05.811Z,39.80
2023-03-03T20:47:12.277Z,39.97
2023-03-03T20:51:25.413Z,39.88
2023-03-03T20:56:03.719Z,42.47
2023-03-03T21:00:29.880Z,45.70
2023-03-03T21:04:35.137Z,49.50
2023-03-03T21:08:57.606Z,48.08
2023-03-03T21:13:26.393Z,48.25
2023-03-03T21:21:37.483Z,48.25
2023-03-03T21:29:45.603Z,42.42
2023-03-03T21:33:58.021Z,44.50
2023-03-03T21:38:00.231Z,46.25
2023-03-03T21:42:05.184Z,50.65
2023-03-03T21:46:07.809Z,43.72
2023-03-03T21:50:11.524Z,53.17
2023-03-03T21:54:13.584Z,51.78
2023-03-03T21:58:19.059Z,43.80
2023-03-03T22:02:21.094Z,45.08
2023-03-03T22:06:23.971Z,50.13
2023-03-03T22:10:26.231Z,56.10
2023-03-03T22:14:28.528Z,50.55
2023-03-03T22:18:30.776Z,50.90
2023-03-03T22:22:33.067Z,44.08
2023-03-03T22:26:35.753Z,44.60
2023-03-03T22:30:37.939Z,47.55
2023-03-03T22:34:40.080Z,45.38
2023-03-03T22:38:42.797Z,46.55
2023-03-03T22:42:45.084Z,45.35
2023-03-03T22:46:47.191Z,46.40
2023-03-03T22:50:49.557Z,45.70
2023-03-03T22:54:51.532Z,40.30
2023-03-03T22:58:53.759Z,40.85
2023-03-03T23:02:56.091Z,43.55
2023-03-03T23:06:58.993Z,45.75
2023-03-03T23:11:01.239Z,38.63
2023-03-03T23:15:06.494Z,43.60
2023-03-03T23:19:08.708Z,43.30
2023-03-03T23:23:11.033Z,38.85
2023-03-03T23:27:13.333Z,43.08
2023-03-03T23:31:15.435Z,45.45
2023-03-03T23:35:18.313Z,45.28
2023-03-03T23:39:20.642Z,43.08
2023-03-03T23:43:22.592Z,40.20
2023-03-03T23:47:25.352Z,36.17
2023-03-03T23:51:27.359Z,39.33
2023-03-03T23:55:29.348Z,34.42
2023-03-03T23:59:31.544Z,32.95
