createdAt,value
2022-08-16T00:01:59.909Z,44.66
2022-08-16T00:04:40.107Z,44.63
2022-08-16T00:07:12.301Z,44.30
2022-08-16T00:09:41.895Z,45.09
2022-08-16T00:12:11.649Z,45.75
2022-08-16T00:14:47.313Z,46.25
2022-08-16T00:17:18.945Z,43.32
2022-08-16T00:19:53.369Z,43.71
2022-08-16T00:22:27.920Z,43.79
2022-08-16T00:24:57.647Z,43.61
2022-08-16T00:27:27.544Z,42.52
2022-08-16T00:30:19.083Z,43.48
2022-08-16T00:32:52.806Z,42.75
2022-08-16T00:35:30.764Z,44.86
2022-08-16T00:38:41.092Z,43.58
2022-08-16T00:40:57.479Z,44.48
2022-08-16T00:43:43.274Z,43.25
2022-08-16T00:46:34.299Z,45.38
2022-08-16T00:49:17.657Z,46.09
2022-08-16T00:51:54.902Z,43.33
2022-08-16T00:54:27.847Z,45.61
2022-08-16T00:57:00.478Z,42.20
2022-08-16T00:59:34.282Z,44.36
2022-08-16T01:02:30.072Z,44.84
2022-08-16T01:05:10.311Z,43.61
2022-08-16T01:07:51.965Z,42.25
2022-08-16T01:10:32.852Z,42.23
2022-08-16T01:13:33.122Z,42.25
2022-08-16T01:16:20.256Z,42.30
2022-08-16T01:19:19.235Z,42.62
2022-08-16T01:22:47.408Z,42.87
2022-08-16T01:24:55.396Z,41.52
2022-08-16T01:27:34.510Z,41.96
2022-08-16T01:30:19.248Z,42.26
2022-08-16T01:33:01.580Z,42.93
2022-08-16T01:35:37.049Z,42.54
2022-08-16T01:38:28.073Z,42.30
2022-08-16T01:41:05.769Z,42.05
2022-08-16T01:43:38.860Z,41.98
2022-08-16T01:46:37.732Z,43.40
2022-08-16T01:49:19.476Z,44.23
2022-08-16T01:51:54.911Z,43.24
2022-08-16T01:54:34.702Z,42.70
2022-08-16T01:57:09.648Z,43.33
2022-08-16T01:59:42.582Z,43.81
2022-08-16T02:02:26.768Z,44.45
2022-08-16T02:05:00.968Z,45.12
2022-08-16T02:07:32.272Z,43.70
2022-08-16T02:10:02.166Z,44.84
2022-08-16T02:12:52.156Z,45.42
2022-08-16T02:15:40.281Z,45.36
2022-08-16T02:18:13.469Z,46.10
2022-08-16T02:20:53.535Z,45.35
2022-08-16T02:23:24.563Z,44.79
2022-08-16T02:25:54.811Z,45.56
2022-08-16T02:28:32.698Z,46.52
2022-08-16T02:31:08.146Z,47.43
2022-08-16T02:33:43.572Z,47.67
2022-08-16T02:36:48.070Z,48.39
2022-08-16T02:39:26.904Z,49.01
2022-08-16T02:42:00.135Z,50.21
2022-08-16T02:44:29.453Z,52.86
2022-08-16T02:46:59.084Z,51.45
2022-08-16T02:49:59.269Z,53.07
2022-08-16T02:52:24.722Z,53.15
2022-08-16T02:55:04.185Z,54.56
2022-08-16T02:57:34.310Z,53.70
2022-08-16T03:00:33.799Z,55.94
2022-08-16T03:02:58.102Z,56.50
2022-08-16T03:05:30.866Z,57.80
2022-08-16T03:08:03.145Z,58.94
2022-08-16T03:10:39.116Z,60.51
2022-08-16T03:13:12.536Z,62.14
2022-08-16T03:15:45.968Z,61.53
2022-08-16T03:18:34.438Z,64.02
2022-08-16T03:21:10.435Z,65.64
2022-08-16T03:23:43.839Z,66.78
2022-08-16T03:26:14.916Z,67.50
2022-08-16T03:28:47.723Z,68.11
2022-08-16T03:31:18.594Z,68.53
2022-08-16T03:33:47.784Z,68.73
2022-08-16T03:36:31.168Z,68.61
2022-08-16T03:39:14.852Z,69.94
2022-08-16T03:41:50.063Z,71.40
2022-08-16T03:44:43.526Z,73.25
2022-08-16T03:47:13.419Z,74.80
2022-08-16T03:49:52.892Z,76.23
2022-08-16T03:52:29.962Z,78.15
2022-08-16T03:55:05.444Z,78.52
2022-08-16T03:57:40.534Z,74.17
2022-08-16T04:00:20.433Z,72.44
2022-08-16T04:03:10.359Z,72.91
2022-08-16T04:05:54.047Z,74.07
2022-08-16T04:08:27.020Z,77.19
2022-08-16T04:11:02.008Z,78.46
2022-08-16T04:14:00.960Z,78.99
2022-08-16T04:16:27.292Z,79.74
2022-08-16T04:19:06.353Z,81.67
2022-08-16T04:21:46.035Z,81.74
2022-08-16T04:24:22.074Z,84.05
2022-08-16T04:26:59.064Z,91.03
2022-08-16T04:29:46.170Z,94.56
2022-08-16T04:32:18.060Z,94.74
2022-08-16T04:34:53.367Z,96.71
2022-08-16T04:37:22.824Z,97.30
2022-08-16T04:39:58.341Z,97.38
2022-08-16T04:42:29.810Z,99.11
2022-08-16T04:45:05.557Z,100.00
2022-08-16T04:47:36.673Z,100.00
2022-08-16T04:50:23.864Z,100.00
2022-08-16T04:53:03.110Z,100.00
2022-08-16T04:55:38.122Z,100.00
2022-08-16T04:58:45.902Z,100.00
2022-08-16T05:01:01.555Z,100.00
2022-08-16T05:03:33.307Z,100.00
2022-08-16T05:06:05.020Z,100.00
2022-08-16T05:08:36.596Z,100.00
2022-08-16T05:11:14.867Z,100.00
2022-08-16T05:13:47.988Z,100.00
2022-08-16T05:16:30.018Z,100.00
2022-08-16T05:19:16.295Z,100.00
2022-08-16T05:22:05.786Z,100.00
2022-08-16T05:24:38.968Z,100.00
2022-08-16T05:27:11.071Z,100.00
2022-08-16T05:30:00.082Z,100.00
2022-08-16T05:32:39.483Z,100.00
2022-08-16T05:35:17.215Z,100.00
2022-08-16T05:38:30.941Z,100.00
2022-08-16T05:41:02.317Z,100.00
2022-08-16T05:43:43.702Z,100.00
2022-08-16T05:46:30.300Z,100.00
2022-08-16T05:49:10.727Z,100.00
2022-08-16T05:51:45.770Z,100.00
2022-08-16T05:54:24.741Z,100.00
2022-08-16T05:56:58.070Z,100.00
2022-08-16T05:59:30.731Z,100.00
2022-08-16T06:02:00.364Z,100.00
2022-08-16T06:04:35.875Z,100.00
2022-08-16T06:07:24.896Z,100.00
2022-08-16T06:10:10.542Z,100.00
2022-08-16T06:12:40.722Z,100.00
2022-08-16T06:15:16.602Z,100.00
2022-08-16T06:17:47.427Z,100.00
2022-08-16T06:20:34.877Z,100.00
2022-08-16T06:23:24.885Z,100.00
2022-08-16T06:25:59.809Z,100.00
2022-08-16T06:28:36.126Z,100.00
2022-08-16T06:31:12.464Z,100.00
2022-08-16T06:33:45.660Z,100.00
2022-08-16T06:36:17.699Z,100.00
2022-08-16T06:38:57.410Z,100.00
2022-08-16T06:41:40.231Z,100.00
2022-08-16T06:44:20.918Z,100.00
2022-08-16T06:46:56.371Z,100.00
2022-08-16T06:49:26.429Z,100.00
2022-08-16T06:52:02.627Z,100.00
2022-08-16T06:54:37.686Z,100.00
2022-08-16T06:57:16.483Z,100.00
2022-08-16T06:59:52.314Z,100.00
2022-08-16T07:02:34.167Z,100.00
2022-08-16T07:05:14.962Z,100.00
2022-08-16T07:07:54.106Z,100.00
2022-08-16T07:10:27.998Z,100.00
2022-08-16T07:13:03.910Z,100.00
2022-08-16T07:15:50.070Z,100.00
2022-08-16T07:18:25.549Z,100.00
2022-08-16T07:20:59.950Z,100.00
2022-08-16T07:23:36.961Z,100.00
2022-08-16T07:26:25.284Z,100.00
2022-08-16T07:28:58.526Z,100.00
2022-08-16T07:31:37.622Z,100.00
2022-08-16T07:34:12.645Z,100.00
2022-08-16T07:36:42.504Z,100.00
2022-08-16T07:39:15.787Z,100.00
2022-08-16T07:41:47.100Z,100.00
2022-08-16T07:44:17.223Z,100.00
2022-08-16T07:46:55.594Z,100.00
2022-08-16T07:49:26.586Z,100.00
2022-08-16T07:52:20.166Z,100.00
2022-08-16T07:54:53.323Z,100.00
2022-08-16T07:57:24.779Z,100.00
2022-08-16T07:59:57.404Z,100.00
2022-08-16T08:02:27.272Z,100.00
2022-08-16T08:04:59.472Z,100.00
2022-08-16T08:07:33.314Z,100.00
2022-08-16T08:10:11.097Z,100.00
2022-08-16T08:12:41.669Z,100.00
2022-08-16T08:15:15.034Z,100.00
2022-08-16T08:17:55.632Z,100.00
2022-08-16T08:20:35.306Z,100.00
2022-08-16T08:23:09.236Z,100.00
2022-08-16T08:25:54.102Z,100.00
2022-08-16T08:28:28.111Z,100.00
2022-08-16T08:31:04.498Z,100.00
2022-08-16T08:33:39.969Z,100.00
2022-08-16T08:36:22.312Z,100.00
2022-08-16T08:38:56.086Z,100.00
2022-08-16T08:41:30.492Z,100.00
2022-08-16T08:44:29.043Z,100.00
2022-08-16T08:47:00.770Z,100.00
2022-08-16T08:49:46.258Z,100.00
2022-08-16T08:52:34.775Z,100.00
2022-08-16T08:55:13.051Z,100.00
2022-08-16T08:57:46.750Z,100.00
2022-08-16T09:00:50.262Z,100.00
2022-08-16T09:03:22.919Z,100.00
2022-08-16T09:05:52.660Z,100.00
2022-08-16T09:08:26.477Z,100.00
2022-08-16T09:11:07.358Z,100.00
2022-08-16T09:13:48.306Z,100.00
2022-08-16T09:17:03.157Z,100.00
2022-08-16T09:21:43.931Z,100.00
2022-08-16T09:24:19.862Z,100.00
2022-08-16T09:27:03.873Z,100.00
2022-08-16T09:29:44.829Z,100.00
2022-08-16T09:32:28.619Z,100.00
2022-08-16T09:35:02.399Z,100.00
2022-08-16T09:37:36.283Z,100.00
2022-08-16T09:40:29.382Z,100.00
2022-08-16T09:42:59.717Z,100.00
2022-08-16T09:45:29.832Z,100.00
2022-08-16T09:47:59.641Z,100.00
2022-08-16T09:50:36.703Z,100.00
2022-08-16T09:53:21.966Z,100.00
2022-08-16T09:55:56.728Z,100.00
2022-08-16T09:58:40.687Z,100.00
2022-08-16T10:01:11.823Z,100.00
2022-08-16T10:04:02.333Z,100.00
2022-08-16T10:06:33.522Z,100.00
2022-08-16T10:09:11.296Z,100.00
2022-08-16T10:12:10.955Z,100.00
2022-08-16T10:14:47.122Z,100.00
2022-08-16T10:17:16.321Z,100.00
2022-08-16T10:19:50.357Z,100.00
2022-08-16T10:22:23.091Z,100.00
2022-08-16T10:24:55.989Z,100.00
2022-08-16T10:27:45.804Z,100.00
2022-08-16T10:30:25.946Z,100.00
2022-08-16T10:32:57.660Z,100.00
2022-08-16T10:35:33.084Z,100.00
2022-08-16T10:38:06.347Z,100.00
2022-08-16T10:40:36.604Z,100.00
2022-08-16T10:43:08.244Z,100.00
2022-08-16T10:45:37.839Z,100.00
2022-08-16T10:48:27.319Z,100.00
2022-08-16T10:50:59.251Z,100.00
2022-08-16T10:53:32.495Z,100.00
2022-08-16T10:56:55.456Z,100.00
2022-08-16T11:07:43.771Z,100.00
2022-08-16T11:11:04.877Z,100.00
2022-08-16T11:15:58.584Z,100.00
2022-08-16T11:19:04.430Z,100.00
2022-08-16T11:21:29.163Z,100.00
2022-08-16T11:23:59.894Z,100.00
2022-08-16T11:26:30.993Z,100.00
2022-08-16T11:29:15.424Z,100.00
2022-08-16T11:31:54.107Z,100.00
2022-08-16T11:34:23.592Z,100.00
2022-08-16T11:37:01.218Z,100.00
2022-08-16T11:39:31.896Z,100.00
2022-08-16T11:42:03.575Z,100.00
2022-08-16T11:44:56.227Z,100.00
2022-08-16T11:47:26.362Z,100.00
2022-08-16T11:49:55.407Z,100.00
2022-08-16T11:52:25.800Z,100.00
2022-08-16T11:55:00.147Z,100.00
2022-08-16T11:57:29.575Z,100.00
2022-08-16T12:00:02.079Z,100.00
2022-08-16T12:02:40.277Z,100.00
2022-08-16T12:05:16.956Z,100.00
2022-08-16T12:07:46.705Z,100.00
2022-08-16T12:10:19.369Z,100.00
2022-08-16T12:12:48.591Z,100.00
2022-08-16T12:15:21.725Z,100.00
2022-08-16T12:17:51.371Z,100.00
2022-08-16T12:20:24.434Z,100.00
2022-08-16T12:22:57.738Z,100.00
2022-08-16T12:25:29.844Z,100.00
2022-08-16T12:27:59.711Z,100.00
2022-08-16T12:30:38.818Z,100.00
2022-08-16T12:33:11.473Z,100.00
2022-08-16T12:35:41.326Z,100.00
2022-08-16T12:38:40.776Z,100.00
2022-08-16T12:41:00.577Z,100.00
2022-08-16T12:43:31.299Z,100.00
2022-08-16T12:46:02.094Z,100.00
2022-08-16T12:48:52.602Z,100.00
2022-08-16T12:51:25.213Z,100.00
2022-08-16T12:54:05.274Z,100.00
2022-08-16T12:56:37.634Z,100.00
2022-08-16T12:59:11.394Z,100.00
2022-08-16T13:01:42.675Z,100.00
2022-08-16T13:04:20.936Z,100.00
2022-08-16T13:06:53.893Z,100.00
2022-08-16T13:09:28.952Z,100.00
2022-08-16T13:12:16.409Z,100.00
2022-08-16T13:14:47.218Z,100.00
2022-08-16T13:17:26.502Z,100.00
2022-08-16T13:20:08.130Z,100.00
2022-08-16T13:22:44.448Z,100.00
2022-08-16T13:25:21.157Z,100.00
2022-08-16T13:28:02.950Z,100.00
2022-08-16T13:30:43.665Z,100.00
2022-08-16T13:33:27.654Z,100.00
2022-08-16T13:36:01.287Z,100.00
2022-08-16T13:38:36.437Z,100.00
2022-08-16T13:41:13.249Z,100.00
2022-08-16T13:43:43.372Z,100.00
2022-08-16T13:46:12.316Z,100.00
2022-08-16T13:48:44.138Z,100.00
2022-08-16T13:51:18.405Z,100.00
2022-08-16T13:53:59.987Z,100.00
2022-08-16T13:56:39.916Z,100.00
2022-08-16T13:59:20.414Z,100.00
2022-08-16T14:01:54.915Z,100.00
2022-08-16T14:04:35.256Z,100.00
2022-08-16T14:07:08.683Z,100.00
2022-08-16T14:09:38.631Z,100.00
2022-08-16T14:12:18.639Z,100.00
2022-08-16T14:14:50.835Z,100.00
2022-08-16T14:17:22.437Z,100.00
2022-08-16T14:19:52.579Z,100.00
2022-08-16T14:22:35.952Z,100.00
2022-08-16T14:25:20.069Z,100.00
2022-08-16T14:27:52.327Z,100.00
2022-08-16T14:30:23.911Z,100.00
2022-08-16T14:32:54.638Z,100.00
2022-08-16T14:35:48.206Z,100.00
2022-08-16T14:38:23.915Z,100.00
2022-08-16T14:40:55.204Z,100.00
2022-08-16T14:43:29.877Z,100.00
2022-08-16T14:46:00.062Z,100.00
2022-08-16T14:48:29.353Z,100.00
2022-08-16T14:50:58.684Z,100.00
2022-08-16T14:53:28.898Z,100.00
2022-08-16T14:56:02.875Z,100.00
2022-08-16T14:58:34.642Z,100.00
2022-08-16T15:01:09.849Z,100.00
2022-08-16T15:03:44.733Z,100.00
2022-08-16T15:06:19.906Z,100.00
2022-08-16T15:08:49.214Z,100.00
2022-08-16T15:11:20.116Z,100.00
2022-08-16T15:13:51.734Z,100.00
2022-08-16T15:16:22.129Z,100.00
2022-08-16T15:19:02.171Z,100.00
2022-08-16T15:21:31.691Z,100.00
2022-08-16T15:24:01.258Z,100.00
2022-08-16T15:26:44.628Z,100.00
2022-08-16T15:29:14.507Z,100.00
2022-08-16T15:31:48.289Z,100.00
2022-08-16T15:34:19.023Z,100.00
2022-08-16T15:36:51.539Z,100.00
2022-08-16T15:39:31.775Z,100.00
2022-08-16T15:42:11.788Z,100.00
2022-08-16T15:44:58.400Z,100.00
2022-08-16T15:47:29.968Z,100.00
2022-08-16T15:49:59.586Z,100.00
2022-08-16T15:52:35.645Z,100.00
2022-08-16T15:55:13.364Z,100.00
2022-08-16T15:57:53.773Z,100.00
2022-08-16T16:00:26.740Z,100.00
2022-08-16T16:03:09.140Z,100.00
2022-08-16T16:05:40.464Z,100.00
2022-08-16T16:08:16.054Z,100.00
2022-08-16T16:10:58.132Z,100.00
2022-08-16T16:13:27.981Z,100.00
2022-08-16T16:16:03.623Z,100.00
2022-08-16T16:18:35.472Z,100.00
2022-08-16T16:21:10.045Z,100.00
2022-08-16T16:23:53.786Z,100.00
2022-08-16T16:26:24.907Z,100.00
2022-08-16T16:29:08.213Z,100.00
2022-08-16T16:31:51.412Z,100.00
2022-08-16T16:34:32.217Z,100.00
2022-08-16T16:37:03.059Z,100.00
2022-08-16T16:39:34.422Z,100.00
2022-08-16T16:42:06.053Z,100.00
2022-08-16T16:44:36.390Z,100.00
2022-08-16T16:47:07.759Z,100.00
2022-08-16T16:49:41.808Z,100.00
2022-08-16T16:52:14.499Z,100.00
2022-08-16T16:55:05.783Z,100.00
2022-08-16T16:57:54.941Z,100.00
2022-08-16T17:00:26.644Z,100.00
2022-08-16T17:02:59.717Z,100.00
2022-08-16T17:05:32.826Z,100.00
2022-08-16T17:08:03.315Z,100.00
2022-08-16T17:10:46.009Z,100.00
2022-08-16T17:13:19.580Z,100.00
2022-08-16T17:15:52.376Z,100.00
2022-08-16T17:19:14.840Z,100.00
2022-08-16T17:21:12.655Z,100.00
2022-08-16T17:23:59.387Z,100.00
2022-08-16T17:26:31.015Z,100.00
2022-08-16T17:31:51.216Z,100.00
2022-08-16T17:34:29.224Z,100.00
2022-08-16T17:37:08.105Z,100.00
2022-08-16T17:39:28.443Z,100.00
2022-08-16T17:39:58.242Z,100.00
2022-08-16T17:42:27.429Z,100.00
2022-08-16T17:44:56.469Z,100.00
2022-08-16T17:47:25.784Z,100.00
2022-08-16T17:49:54.820Z,100.00
2022-08-16T17:52:23.953Z,100.00
2022-08-16T17:54:52.988Z,100.00
2022-08-16T17:57:22.053Z,100.00
2022-08-16T17:59:51.056Z,100.00
2022-08-16T18:02:43.632Z,100.00
2022-08-16T18:05:16.914Z,100.00
2022-08-16T18:07:46.225Z,100.00
2022-08-16T18:10:23.706Z,100.00
2022-08-16T18:13:02.869Z,100.00
2022-08-16T18:15:33.602Z,100.00
2022-08-16T18:18:03.277Z,100.00
2022-08-16T18:20:55.486Z,100.00
2022-08-16T18:23:27.132Z,100.00
2022-08-16T18:25:59.624Z,100.00
2022-08-16T18:28:30.530Z,100.00
2022-08-16T18:31:01.066Z,100.00
2022-08-16T18:33:43.385Z,100.00
2022-08-16T18:36:21.049Z,100.00
2022-08-16T18:38:51.431Z,100.00
2022-08-16T18:41:23.143Z,100.00
2022-08-16T18:44:23.058Z,100.00
2022-08-16T18:46:44.539Z,100.00
2022-08-16T18:49:17.990Z,100.00
2022-08-16T18:51:47.577Z,100.00
2022-08-16T18:54:18.877Z,100.00
2022-08-16T18:56:55.269Z,100.00
2022-08-16T18:59:29.099Z,100.00
2022-08-16T19:02:04.982Z,100.00
2022-08-16T19:04:50.420Z,100.00
2022-08-16T19:07:30.933Z,100.00
2022-08-16T19:10:02.812Z,100.00
2022-08-16T19:12:38.071Z,100.00
2022-08-16T19:15:18.879Z,100.00
2022-08-16T19:17:48.606Z,100.00
2022-08-16T19:20:20.342Z,100.00
2022-08-16T19:23:09.965Z,100.00
2022-08-16T19:25:47.439Z,100.00
2022-08-16T19:28:50.755Z,100.00
2022-08-16T19:31:20.504Z,100.00
2022-08-16T19:33:54.943Z,100.00
2022-08-16T19:36:31.244Z,100.00
2022-08-16T19:39:05.788Z,100.00
2022-08-16T19:41:37.722Z,100.00
2022-08-16T19:44:07.785Z,100.00
2022-08-16T19:46:37.806Z,100.00
2022-08-16T19:49:07.409Z,100.00
2022-08-16T19:51:37.708Z,100.00
2022-08-16T19:54:07.293Z,100.00
2022-08-16T19:56:36.243Z,100.00
2022-08-16T19:59:22.219Z,100.00
2022-08-16T20:01:54.521Z,100.00
2022-08-16T20:04:25.350Z,100.00
2022-08-16T20:06:55.598Z,100.00
2022-08-16T20:09:25.682Z,100.00
2022-08-16T20:11:55.662Z,100.00
2022-08-16T20:14:26.434Z,100.00
2022-08-16T20:16:58.283Z,100.00
2022-08-16T20:19:35.193Z,100.00
2022-08-16T20:22:42.123Z,100.00
2022-08-16T20:25:12.223Z,100.00
2022-08-16T20:27:42.222Z,100.00
2022-08-16T20:30:14.906Z,100.00
2022-08-16T20:32:45.589Z,100.00
2022-08-16T20:35:17.745Z,100.00
2022-08-16T20:37:48.408Z,100.00
2022-08-16T20:40:33.786Z,100.00
2022-08-16T20:43:08.605Z,100.00
2022-08-16T20:45:39.711Z,100.00
2022-08-16T20:48:09.335Z,100.00
2022-08-16T20:50:38.754Z,100.00
2022-08-16T20:53:08.649Z,100.00
2022-08-16T20:55:40.886Z,100.00
2022-08-16T20:58:10.093Z,100.00
2022-08-16T21:00:39.308Z,100.00
2022-08-16T21:03:09.946Z,100.00
2022-08-16T21:05:39.315Z,100.00
2022-08-16T21:08:50.024Z,100.00
2022-08-16T21:10:59.162Z,100.00
2022-08-16T21:13:31.989Z,100.00
2022-08-16T21:16:03.526Z,100.00
2022-08-16T21:18:32.701Z,95.74
2022-08-16T21:21:01.768Z,95.80
2022-08-16T21:23:30.997Z,94.95
2022-08-16T21:26:00.380Z,98.90
2022-08-16T21:28:38.764Z,100.00
2022-08-16T21:31:15.266Z,100.00
2022-08-16T21:33:54.841Z,100.00
2022-08-16T21:36:34.879Z,100.00
2022-08-16T21:39:07.108Z,100.00
2022-08-16T21:41:38.833Z,100.00
2022-08-16T21:44:08.146Z,97.11
2022-08-16T21:46:37.116Z,93.71
2022-08-16T21:49:06.732Z,93.83
2022-08-16T21:51:37.117Z,97.61
2022-08-16T21:54:06.365Z,99.07
2022-08-16T21:56:35.420Z,100.00
2022-08-16T21:59:11.624Z,95.62
2022-08-16T22:01:42.975Z,89.17
2022-08-16T22:04:37.361Z,94.39
2022-08-16T22:07:02.516Z,93.93
2022-08-16T22:09:31.515Z,85.46
2022-08-16T22:12:00.747Z,82.37
2022-08-16T22:14:29.787Z,77.49
2022-08-16T22:16:59.085Z,74.73
2022-08-16T22:19:28.124Z,77.89
2022-08-16T22:21:57.237Z,75.66
2022-08-16T22:24:26.311Z,77.36
2022-08-16T22:26:55.508Z,72.61
2022-08-16T22:29:24.956Z,70.21
2022-08-16T22:31:54.054Z,78.53
2022-08-16T22:34:23.170Z,78.07
2022-08-16T22:36:52.472Z,81.14
2022-08-16T22:39:21.608Z,81.18
2022-08-16T22:41:51.346Z,75.31
2022-08-16T22:44:20.562Z,74.12
2022-08-16T22:46:50.035Z,72.65
2022-08-16T22:49:19.206Z,70.93
2022-08-16T22:51:48.544Z,68.71
2022-08-16T22:54:47.371Z,69.06
2022-08-16T22:57:06.888Z,73.81
2022-08-16T22:59:36.829Z,76.49
2022-08-16T23:02:08.202Z,73.21
2022-08-16T23:04:38.270Z,75.03
2022-08-16T23:07:07.578Z,78.73
2022-08-16T23:09:37.501Z,74.42
2022-08-16T23:12:08.304Z,76.62
2022-08-16T23:14:37.341Z,71.99
2022-08-16T23:17:06.530Z,70.54
2022-08-16T23:19:35.732Z,65.90
2022-08-16T23:22:05.227Z,67.16
2022-08-16T23:24:37.235Z,66.07
2022-08-16T23:27:23.926Z,64.89
2022-08-16T23:29:53.451Z,65.13
2022-08-16T23:32:22.451Z,66.29
2022-08-16T23:34:53.141Z,69.93
2022-08-16T23:37:23.486Z,66.62
2022-08-16T23:39:54.556Z,69.11
2022-08-16T23:42:41.847Z,70.24
2022-08-16T23:45:13.644Z,69.79
2022-08-16T23:47:42.758Z,71.05
2022-08-16T23:50:12.227Z,70.32
2022-08-16T23:53:08.589Z,68.15
2022-08-16T23:55:46.428Z,66.41
2022-08-16T23:58:18.202Z,65.73
