createdAt,value
2022-09-26T00:01:44.593Z,64.79
2022-09-26T00:04:19.247Z,65.21
2022-09-26T00:06:52.189Z,64.84
2022-09-26T00:09:22.278Z,64.10
2022-09-26T00:11:51.314Z,64.02
2022-09-26T00:14:23.639Z,64.06
2022-09-26T00:16:53.677Z,63.88
2022-09-26T00:19:22.950Z,64.34
2022-09-26T00:21:52.340Z,64.71
2022-09-26T00:24:21.450Z,64.96
2022-09-26T00:26:49.942Z,65.04
2022-09-26T00:29:18.249Z,65.95
2022-09-26T00:31:49.038Z,65.94
2022-09-26T00:34:20.073Z,65.89
2022-09-26T00:36:49.820Z,66.32
2022-09-26T00:39:20.839Z,66.37
2022-09-26T00:42:28.672Z,65.83
2022-09-26T00:44:58.640Z,66.20
2022-09-26T00:47:36.288Z,66.51
2022-09-26T00:50:09.160Z,66.66
2022-09-26T00:52:41.704Z,66.51
2022-09-26T00:55:15.314Z,66.35
2022-09-26T00:57:52.212Z,66.11
2022-09-26T01:00:23.826Z,65.76
2022-09-26T01:02:54.814Z,65.77
2022-09-26T01:05:26.078Z,65.57
2022-09-26T01:07:57.388Z,65.44
2022-09-26T01:10:30.605Z,65.27
2022-09-26T01:13:02.568Z,65.47
2022-09-26T01:15:30.645Z,65.51
2022-09-26T01:17:58.762Z,65.11
2022-09-26T01:20:37.434Z,65.04
2022-09-26T01:23:43.126Z,65.16
2022-09-26T01:26:37.910Z,65.89
2022-09-26T01:29:35.279Z,66.10
2022-09-26T01:32:32.804Z,66.21
2022-09-26T01:35:12.864Z,66.06
2022-09-26T01:37:52.207Z,66.15
2022-09-26T01:40:28.971Z,66.71
2022-09-26T01:43:08.848Z,66.85
2022-09-26T01:45:47.329Z,66.49
2022-09-26T01:48:21.098Z,66.94
2022-09-26T01:50:53.507Z,67.03
2022-09-26T01:53:26.782Z,66.67
2022-09-26T01:56:04.479Z,67.13
2022-09-26T01:58:38.524Z,67.26
2022-09-26T02:01:13.430Z,66.97
2022-09-26T02:03:48.541Z,66.21
2022-09-26T02:06:24.514Z,66.27
2022-09-26T02:08:58.611Z,67.25
2022-09-26T02:11:29.594Z,66.94
2022-09-26T02:14:03.958Z,67.32
2022-09-26T02:16:38.996Z,68.06
2022-09-26T02:19:14.064Z,69.17
2022-09-26T02:26:25.377Z,69.12
2022-09-26T02:28:53.426Z,69.40
2022-09-26T02:31:26.296Z,69.91
2022-09-26T02:33:56.496Z,70.59
2022-09-26T02:36:33.634Z,70.30
2022-09-26T02:39:03.531Z,70.28
2022-09-26T02:41:50.597Z,70.26
2022-09-26T02:44:27.497Z,69.98
2022-09-26T02:47:32.343Z,71.13
2022-09-26T02:50:17.336Z,71.13
2022-09-26T02:53:00.315Z,71.17
2022-09-26T02:55:48.190Z,71.22
2022-09-26T02:58:22.940Z,71.24
2022-09-26T03:01:00.812Z,71.08
2022-09-26T03:03:37.179Z,71.09
2022-09-26T03:06:10.082Z,71.41
2022-09-26T03:08:44.222Z,71.46
2022-09-26T03:11:17.998Z,71.17
2022-09-26T03:13:50.886Z,70.79
2022-09-26T03:16:21.887Z,71.05
2022-09-26T03:18:55.593Z,71.45
2022-09-26T03:21:27.398Z,71.60
2022-09-26T03:23:58.127Z,71.55
2022-09-26T03:26:29.127Z,72.42
2022-09-26T03:29:01.527Z,72.00
2022-09-26T03:31:34.813Z,72.38
2022-09-26T03:34:08.018Z,72.50
2022-09-26T03:36:36.918Z,72.93
2022-09-26T03:39:07.025Z,72.62
2022-09-26T03:41:42.704Z,73.51
2022-09-26T03:44:27.080Z,73.04
2022-09-26T03:47:15.362Z,73.97
2022-09-26T03:49:46.297Z,73.86
2022-09-26T03:52:15.926Z,74.29
2022-09-26T03:54:47.842Z,74.42
2022-09-26T03:57:18.787Z,73.71
2022-09-26T03:59:59.217Z,73.53
2022-09-26T04:02:33.911Z,73.47
2022-09-26T04:05:18.515Z,73.36
2022-09-26T04:07:47.223Z,73.81
2022-09-26T04:10:19.327Z,73.67
2022-09-26T04:12:48.681Z,73.28
2022-09-26T04:15:18.887Z,73.14
2022-09-26T04:17:47.590Z,73.04
2022-09-26T04:20:20.461Z,73.24
2022-09-26T04:22:50.022Z,73.06
2022-09-26T04:25:19.670Z,73.24
2022-09-26T04:27:49.657Z,73.36
2022-09-26T04:30:19.200Z,73.23
2022-09-26T04:32:53.965Z,73.64
2022-09-26T04:35:38.546Z,73.55
2022-09-26T04:38:08.846Z,73.79
2022-09-26T04:40:42.664Z,73.97
2022-09-26T04:43:12.894Z,73.92
2022-09-26T04:45:43.177Z,73.67
2022-09-26T04:48:11.713Z,73.77
2022-09-26T04:51:07.142Z,73.79
2022-09-26T04:57:33.622Z,74.73
2022-09-26T05:00:02.352Z,74.47
2022-09-26T05:02:31.084Z,74.30
2022-09-26T05:05:00.434Z,75.14
2022-09-26T05:07:33.471Z,75.31
2022-09-26T05:10:02.544Z,75.26
2022-09-26T05:12:35.722Z,74.38
2022-09-26T05:15:05.566Z,74.81
2022-09-26T05:17:34.421Z,74.92
2022-09-26T05:20:03.836Z,74.94
2022-09-26T05:22:49.550Z,74.48
2022-09-26T05:25:36.404Z,75.04
2022-09-26T05:28:06.580Z,75.45
2022-09-26T05:30:35.935Z,75.20
2022-09-26T05:33:04.741Z,75.01
2022-09-26T05:35:34.786Z,74.85
2022-09-26T05:38:04.815Z,74.71
2022-09-26T05:40:52.382Z,74.50
2022-09-26T05:43:22.862Z,74.67
2022-09-26T05:45:52.466Z,74.60
2022-09-26T05:48:26.541Z,74.40
2022-09-26T05:50:55.512Z,74.75
2022-09-26T05:53:25.860Z,74.68
2022-09-26T05:55:57.434Z,74.81
2022-09-26T05:58:40.171Z,74.94
2022-09-26T06:01:17.819Z,74.60
2022-09-26T06:03:48.730Z,74.86
2022-09-26T06:06:26.014Z,75.11
2022-09-26T06:09:03.881Z,75.15
2022-09-26T06:11:49.990Z,74.82
2022-09-26T06:14:25.420Z,74.65
2022-09-26T06:16:54.912Z,74.56
2022-09-26T06:19:24.833Z,75.53
2022-09-26T06:21:57.286Z,75.37
2022-09-26T06:24:26.554Z,75.37
2022-09-26T06:26:59.435Z,75.02
2022-09-26T06:29:29.699Z,75.23
2022-09-26T06:31:58.431Z,74.55
2022-09-26T06:34:27.691Z,74.11
2022-09-26T06:41:56.434Z,73.75
2022-09-26T06:44:53.502Z,74.41
2022-09-26T06:47:25.112Z,74.31
2022-09-26T06:50:07.913Z,74.55
2022-09-26T06:52:40.419Z,74.17
2022-09-26T06:55:10.293Z,73.32
2022-09-26T06:57:40.084Z,73.64
2022-09-26T07:00:12.347Z,73.61
2022-09-26T07:03:01.490Z,73.63
2022-09-26T07:05:51.654Z,73.72
2022-09-26T07:08:19.672Z,73.39
2022-09-26T07:10:48.935Z,73.13
2022-09-26T07:13:24.294Z,73.19
2022-09-26T07:15:58.424Z,73.90
2022-09-26T07:18:38.319Z,73.75
2022-09-26T07:21:29.812Z,73.91
2022-09-26T07:24:14.444Z,73.41
2022-09-26T07:30:22.203Z,73.42
2022-09-26T07:33:03.208Z,73.17
2022-09-26T07:35:37.886Z,73.34
2022-09-26T07:38:06.098Z,73.31
2022-09-26T07:40:34.316Z,73.19
2022-09-26T07:43:19.763Z,73.14
2022-09-26T07:46:10.179Z,72.98
2022-09-26T07:48:59.394Z,73.16
2022-09-26T07:51:50.054Z,73.27
2022-09-26T07:54:22.525Z,73.57
2022-09-26T07:57:09.203Z,73.61
2022-09-26T08:00:00.240Z,73.96
2022-09-26T08:03:02.602Z,73.97
2022-09-26T08:05:35.068Z,73.59
2022-09-26T08:08:05.083Z,72.92
2022-09-26T08:10:52.032Z,72.79
2022-09-26T08:13:23.193Z,72.36
2022-09-26T08:16:09.744Z,72.12
2022-09-26T08:18:43.442Z,71.99
2022-09-26T08:21:13.035Z,71.54
2022-09-26T08:23:44.399Z,71.39
2022-09-26T08:26:33.714Z,71.66
2022-09-26T08:29:23.689Z,71.83
2022-09-26T08:31:56.056Z,71.83
2022-09-26T08:34:26.663Z,71.42
2022-09-26T08:37:21.230Z,71.23
2022-09-26T08:40:08.688Z,71.44
2022-09-26T08:43:07.235Z,71.34
2022-09-26T08:46:31.003Z,70.89
2022-09-26T08:49:44.565Z,71.86
2022-09-26T08:52:28.260Z,72.03
2022-09-26T08:55:00.266Z,71.61
2022-09-26T08:57:38.026Z,71.51
2022-09-26T09:00:20.421Z,71.70
2022-09-26T09:03:05.805Z,71.68
2022-09-26T09:05:39.470Z,72.14
2022-09-26T09:08:17.796Z,72.17
2022-09-26T09:11:10.973Z,72.41
2022-09-26T09:14:04.438Z,72.14
2022-09-26T09:17:08.599Z,72.27
2022-09-26T09:20:03.557Z,72.55
2022-09-26T09:23:19.185Z,72.75
2022-09-26T09:29:11.041Z,72.63
2022-09-26T09:31:45.439Z,72.31
2022-09-26T09:34:51.533Z,72.51
2022-09-26T09:37:48.354Z,71.97
2022-09-26T09:40:46.381Z,71.83
2022-09-26T09:43:26.513Z,72.12
2022-09-26T09:45:58.881Z,71.83
2022-09-26T09:48:54.935Z,71.87
2022-09-26T09:51:36.944Z,71.80
2022-09-26T09:54:26.378Z,71.79
2022-09-26T09:57:12.721Z,71.83
2022-09-26T10:00:11.360Z,71.69
2022-09-26T10:03:02.417Z,71.37
2022-09-26T10:05:45.484Z,72.37
2022-09-26T10:10:19.525Z,74.03
2022-09-26T10:13:32.273Z,74.08
2022-09-26T10:16:19.661Z,74.54
2022-09-26T10:22:53.617Z,74.50
2022-09-26T10:25:29.648Z,75.03
2022-09-26T10:28:00.469Z,75.04
2022-09-26T10:30:49.167Z,75.42
2022-09-26T10:33:27.043Z,76.32
2022-09-26T10:36:19.706Z,76.32
2022-09-26T10:39:12.057Z,76.18
2022-09-26T10:41:42.553Z,76.84
2022-09-26T10:44:31.321Z,76.75
2022-09-26T10:47:14.378Z,76.33
2022-09-26T10:50:11.876Z,76.84
2022-09-26T10:53:06.362Z,77.06
2022-09-26T10:55:39.970Z,76.59
2022-09-26T10:58:16.538Z,76.82
2022-09-26T11:00:49.367Z,76.67
2022-09-26T11:03:26.225Z,76.55
2022-09-26T11:06:26.650Z,76.88
2022-09-26T11:09:03.615Z,77.57
2022-09-26T11:11:52.463Z,77.19
2022-09-26T11:14:30.532Z,78.30
2022-09-26T11:17:03.564Z,78.36
2022-09-26T11:19:45.896Z,79.13
2022-09-26T11:22:26.584Z,78.54
2022-09-26T11:25:06.205Z,77.90
2022-09-26T11:27:43.906Z,78.02
2022-09-26T11:30:21.361Z,77.73
2022-09-26T11:33:14.238Z,78.27
2022-09-26T11:36:15.328Z,78.91
2022-09-26T11:38:48.777Z,79.25
2022-09-26T11:41:49.067Z,79.08
2022-09-26T11:44:58.532Z,79.17
2022-09-26T11:47:59.340Z,79.07
2022-09-26T11:50:55.845Z,80.04
2022-09-26T11:53:47.601Z,79.80
2022-09-26T12:00:27.886Z,79.56
2022-09-26T12:03:24.111Z,79.96
2022-09-26T12:05:56.638Z,79.47
2022-09-26T12:08:40.856Z,79.85
2022-09-26T12:11:24.555Z,80.44
2022-09-26T12:14:01.355Z,80.17
2022-09-26T12:16:37.356Z,80.12
2022-09-26T12:19:16.587Z,80.33
2022-09-26T12:22:16.753Z,80.72
2022-09-26T12:24:53.793Z,80.37
2022-09-26T12:27:33.783Z,80.31
2022-09-26T12:30:11.158Z,80.65
2022-09-26T12:33:25.778Z,80.22
2022-09-26T12:36:02.325Z,79.89
2022-09-26T12:38:43.117Z,80.32
2022-09-26T12:46:21.656Z,80.87
2022-09-26T12:48:58.748Z,81.10
2022-09-26T12:51:42.990Z,81.08
2022-09-26T12:54:24.744Z,81.03
2022-09-26T12:56:55.469Z,81.40
2022-09-26T12:59:41.561Z,80.97
2022-09-26T13:02:38.996Z,81.12
2022-09-26T13:05:37.634Z,80.82
2022-09-26T13:08:13.881Z,80.23
2022-09-26T13:10:55.971Z,80.99
2022-09-26T13:13:40.343Z,80.62
2022-09-26T13:16:26.508Z,80.17
2022-09-26T13:19:03.546Z,80.35
2022-09-26T13:26:27.341Z,79.27
2022-09-26T13:29:17.114Z,78.80
2022-09-26T13:31:55.436Z,78.88
2022-09-26T13:34:32.543Z,79.26
2022-09-26T13:37:01.595Z,79.60
2022-09-26T13:39:39.929Z,79.85
2022-09-26T13:42:17.315Z,79.39
2022-09-26T13:44:59.318Z,79.13
2022-09-26T13:47:40.217Z,78.57
2022-09-26T13:50:23.301Z,78.48
2022-09-26T13:53:06.721Z,78.47
2022-09-26T13:55:36.624Z,78.49
2022-09-26T13:58:20.067Z,78.54
2022-09-26T14:00:54.649Z,78.16
2022-09-26T14:03:40.188Z,77.99
2022-09-26T14:06:29.293Z,77.68
2022-09-26T14:09:29.713Z,78.29
2022-09-26T14:12:33.520Z,78.46
2022-09-26T14:15:18.380Z,78.89
2022-09-26T14:18:22.159Z,79.12
2022-09-26T14:21:19.772Z,79.40
2022-09-26T14:24:11.852Z,78.88
2022-09-26T14:26:43.438Z,78.88
2022-09-26T14:29:33.571Z,78.71
2022-09-26T14:32:06.250Z,77.99
2022-09-26T14:34:41.841Z,77.62
2022-09-26T14:37:28.494Z,77.75
2022-09-26T14:40:17.838Z,78.83
2022-09-26T14:42:54.372Z,78.40
2022-09-26T14:45:27.084Z,78.18
2022-09-26T14:48:07.945Z,77.78
2022-09-26T14:50:44.924Z,77.18
2022-09-26T14:53:22.727Z,76.55
2022-09-26T14:56:00.179Z,76.73
2022-09-26T14:58:35.454Z,76.70
2022-09-26T15:01:06.798Z,76.48
2022-09-26T15:03:35.642Z,76.53
2022-09-26T15:06:05.360Z,76.60
2022-09-26T15:08:39.444Z,76.45
2022-09-26T15:11:09.307Z,76.63
2022-09-26T15:13:40.485Z,76.22
2022-09-26T15:16:22.698Z,76.59
2022-09-26T15:18:55.456Z,76.59
2022-09-26T15:21:32.965Z,76.52
2022-09-26T15:24:04.601Z,75.67
2022-09-26T15:26:36.971Z,75.92
2022-09-26T15:29:08.993Z,76.39
2022-09-26T15:31:42.412Z,76.21
2022-09-26T15:34:17.641Z,76.16
2022-09-26T15:36:49.798Z,76.47
2022-09-26T15:39:37.730Z,76.82
2022-09-26T15:42:41.961Z,76.80
2022-09-26T15:45:29.961Z,76.94
2022-09-26T15:47:59.874Z,76.89
2022-09-26T15:50:32.235Z,76.62
2022-09-26T15:53:08.132Z,76.47
2022-09-26T15:55:43.461Z,76.30
2022-09-26T15:58:18.168Z,75.19
2022-09-26T16:00:49.565Z,74.11
2022-09-26T16:03:40.433Z,73.66
2022-09-26T16:06:28.430Z,73.07
2022-09-26T16:09:02.379Z,72.46
2022-09-26T16:11:30.818Z,72.70
2022-09-26T16:14:01.233Z,72.87
2022-09-26T16:16:33.065Z,72.66
2022-09-26T16:19:05.328Z,72.59
2022-09-26T16:21:36.535Z,72.88
2022-09-26T16:24:28.699Z,73.14
2022-09-26T16:26:59.579Z,73.10
2022-09-26T16:29:34.699Z,73.62
2022-09-26T16:32:04.233Z,73.58
2022-09-26T16:34:35.616Z,73.54
2022-09-26T16:42:16.782Z,73.03
2022-09-26T16:44:55.386Z,73.17
2022-09-26T16:47:41.662Z,73.12
2022-09-26T16:50:31.675Z,72.40
2022-09-26T16:53:04.832Z,72.59
2022-09-26T16:55:37.504Z,72.85
2022-09-26T16:58:06.625Z,72.70
2022-09-26T17:00:56.316Z,72.48
2022-09-26T17:03:26.328Z,72.15
2022-09-26T17:05:56.931Z,72.50
2022-09-26T17:08:27.695Z,72.28
2022-09-26T17:11:00.208Z,72.17
2022-09-26T17:13:31.015Z,72.51
2022-09-26T17:16:03.703Z,72.48
2022-09-26T17:18:34.071Z,72.53
2022-09-26T17:21:02.853Z,72.34
2022-09-26T17:23:42.296Z,73.02
2022-09-26T17:26:19.907Z,73.07
2022-09-26T17:28:48.535Z,72.60
2022-09-26T17:31:20.775Z,72.80
2022-09-26T17:33:52.442Z,72.54
2022-09-26T17:36:24.368Z,72.58
2022-09-26T17:38:53.686Z,72.20
2022-09-26T17:41:23.219Z,72.10
2022-09-26T17:43:58.775Z,72.00
2022-09-26T17:46:31.076Z,71.87
2022-09-26T17:49:05.049Z,71.82
2022-09-26T17:51:33.167Z,71.88
2022-09-26T17:54:01.365Z,71.89
2022-09-26T17:56:31.664Z,72.08
2022-09-26T17:59:01.250Z,72.10
2022-09-26T18:01:34.359Z,71.89
2022-09-26T18:04:06.385Z,71.92
2022-09-26T18:06:37.078Z,71.92
2022-09-26T18:09:10.131Z,72.09
2022-09-26T18:11:38.942Z,72.10
2022-09-26T18:14:08.246Z,71.85
2022-09-26T18:16:38.421Z,71.96
2022-09-26T18:19:07.832Z,72.04
2022-09-26T18:21:36.483Z,72.29
2022-09-26T18:24:06.834Z,72.55
2022-09-26T18:26:42.309Z,72.38
2022-09-26T18:29:14.690Z,71.75
2022-09-26T18:31:47.394Z,71.44
2022-09-26T18:34:18.916Z,71.35
2022-09-26T18:36:48.866Z,71.11
2022-09-26T18:39:18.495Z,71.11
2022-09-26T18:41:49.489Z,70.35
2022-09-26T18:44:20.360Z,70.39
2022-09-26T18:46:49.980Z,70.71
2022-09-26T18:49:19.785Z,70.47
2022-09-26T18:51:49.000Z,70.67
2022-09-26T18:54:18.606Z,70.37
2022-09-26T18:57:19.378Z,70.22
2022-09-26T18:59:49.905Z,69.88
2022-09-26T19:02:23.733Z,70.05
2022-09-26T19:04:52.906Z,70.19
2022-09-26T19:07:22.508Z,69.86
2022-09-26T19:09:51.530Z,69.85
2022-09-26T19:12:20.337Z,69.45
2022-09-26T19:14:48.743Z,69.40
2022-09-26T19:17:17.822Z,69.44
2022-09-26T19:19:47.749Z,69.49
2022-09-26T19:22:18.385Z,69.58
2022-09-26T19:24:49.991Z,69.29
2022-09-26T19:27:22.669Z,69.16
2022-09-26T19:29:59.954Z,68.95
2022-09-26T19:32:33.278Z,69.04
2022-09-26T19:35:06.615Z,69.01
2022-09-26T19:37:34.780Z,68.74
2022-09-26T19:40:02.972Z,69.29
2022-09-26T19:42:32.793Z,69.88
2022-09-26T19:45:01.849Z,69.43
2022-09-26T19:47:33.422Z,70.10
2022-09-26T19:50:03.986Z,70.32
2022-09-26T19:52:33.680Z,69.95
2022-09-26T19:55:02.678Z,69.56
2022-09-26T19:57:31.062Z,69.76
2022-09-26T19:59:59.419Z,69.81
2022-09-26T20:02:33.814Z,69.99
2022-09-26T20:05:14.693Z,70.04
2022-09-26T20:07:42.920Z,69.42
2022-09-26T20:10:17.905Z,69.73
2022-09-26T20:12:48.376Z,69.85
2022-09-26T20:15:20.185Z,69.60
2022-09-26T20:17:49.418Z,69.25
2022-09-26T20:20:24.582Z,69.54
2022-09-26T20:22:55.371Z,68.92
2022-09-26T20:25:27.365Z,68.93
2022-09-26T20:27:56.219Z,69.30
2022-09-26T20:30:43.766Z,69.11
2022-09-26T20:33:13.288Z,69.48
2022-09-26T20:35:45.556Z,69.95
2022-09-26T20:38:19.926Z,70.13
2022-09-26T20:40:49.133Z,69.95
2022-09-26T20:43:25.821Z,70.19
2022-09-26T20:45:54.843Z,70.00
2022-09-26T20:48:25.780Z,70.11
2022-09-26T20:50:55.764Z,70.06
2022-09-26T20:53:26.396Z,70.33
2022-09-26T20:55:56.207Z,70.11
2022-09-26T20:58:25.057Z,69.98
2022-09-26T21:00:53.891Z,69.60
2022-09-26T21:03:26.206Z,69.61
2022-09-26T21:05:58.043Z,69.39
2022-09-26T21:08:30.514Z,69.33
2022-09-26T21:10:59.665Z,69.76
2022-09-26T21:13:30.062Z,69.82
2022-09-26T21:15:59.292Z,69.57
2022-09-26T21:18:31.818Z,70.02
2022-09-26T21:21:06.404Z,70.16
2022-09-26T21:23:55.268Z,69.77
2022-09-26T21:26:25.617Z,70.00
2022-09-26T21:28:55.069Z,70.01
2022-09-26T21:31:28.448Z,70.53
2022-09-26T21:34:01.871Z,71.05
2022-09-26T21:36:35.306Z,71.62
2022-09-26T21:39:03.908Z,71.12
2022-09-26T21:41:32.138Z,70.55
2022-09-26T21:44:03.727Z,70.79
2022-09-26T21:46:33.557Z,70.97
2022-09-26T21:49:02.385Z,71.05
2022-09-26T21:51:32.721Z,70.82
2022-09-26T21:54:05.532Z,70.72
2022-09-26T21:56:39.990Z,70.89
2022-09-26T21:59:08.767Z,70.55
2022-09-26T22:01:38.621Z,70.86
2022-09-26T22:04:06.857Z,70.91
2022-09-26T22:06:36.068Z,70.78
2022-09-26T22:09:04.763Z,70.38
2022-09-26T22:11:34.048Z,69.80
2022-09-26T22:14:02.665Z,69.73
2022-09-26T22:16:31.633Z,69.53
2022-09-26T22:19:00.388Z,69.31
2022-09-26T22:21:30.904Z,69.64
2022-09-26T22:24:02.918Z,70.41
2022-09-26T22:26:31.327Z,70.75
2022-09-26T22:28:59.745Z,70.86
2022-09-26T22:31:29.394Z,70.88
2022-09-26T22:34:01.025Z,70.64
2022-09-26T22:36:30.943Z,70.31
2022-09-26T22:39:01.629Z,69.68
2022-09-26T22:46:14.948Z,69.29
2022-09-26T22:48:45.444Z,69.48
2022-09-26T22:51:14.857Z,69.35
2022-09-26T22:53:44.834Z,69.33
2022-09-26T22:56:15.745Z,69.43
2022-09-26T22:58:46.613Z,69.43
2022-09-26T23:01:18.722Z,69.30
2022-09-26T23:03:47.136Z,69.37
2022-09-26T23:06:15.265Z,69.16
2022-09-26T23:12:47.943Z,69.10
2022-09-26T23:15:15.937Z,69.06
2022-09-26T23:17:43.905Z,68.72
2022-09-26T23:20:11.905Z,68.73
2022-09-26T23:22:40.117Z,68.45
2022-09-26T23:25:09.495Z,68.16
2022-09-26T23:27:37.697Z,67.66
2022-09-26T23:30:08.764Z,67.97
2022-09-26T23:32:36.866Z,68.07
2022-09-26T23:35:05.758Z,67.94
2022-09-26T23:37:33.721Z,67.64
2022-09-26T23:40:02.052Z,67.80
2022-09-26T23:42:30.642Z,67.77
2022-09-26T23:44:58.877Z,67.06
2022-09-26T23:47:28.312Z,67.20
2022-09-26T23:49:56.374Z,67.01
2022-09-26T23:52:24.496Z,66.99
2022-09-26T23:54:52.792Z,66.92
2022-09-26T23:57:21.214Z,66.88
2022-09-26T23:59:49.277Z,66.67
