createdAt,value
2022-12-27T00:01:04.163Z,84.4
2022-12-27T00:02:21.268Z,84.5
2022-12-27T00:03:38.373Z,84.8
2022-12-27T00:04:55.479Z,85
2022-12-27T00:06:12.584Z,85.2
2022-12-27T00:07:29.690Z,85.4
2022-12-27T00:08:45.811Z,85.6
2022-12-27T00:10:02.916Z,85.6
2022-12-27T00:11:20.022Z,85.6
2022-12-27T00:12:37.127Z,85.4
2022-12-27T00:13:54.232Z,85.2
2022-12-27T00:15:11.338Z,85
2022-12-27T00:16:28.443Z,84.6
2022-12-27T00:17:44.570Z,84.6
2022-12-27T00:19:00.691Z,84.5
2022-12-27T00:20:17.798Z,84.4
2022-12-27T00:21:33.924Z,84.1
2022-12-27T00:22:50.046Z,84.1
2022-12-27T00:24:07.151Z,84.5
2022-12-27T00:25:24.257Z,84.6
2022-12-27T00:26:41.362Z,84.6
2022-12-27T00:27:58.467Z,84.8
2022-12-27T00:29:15.573Z,85
2022-12-27T00:30:32.678Z,85
2022-12-27T00:31:49.784Z,85
2022-12-27T00:33:06.889Z,84.7
2022-12-27T00:34:23.994Z,84.8
2022-12-27T00:35:41.100Z,85
2022-12-27T00:36:58.205Z,84.5
2022-12-27T00:38:15.311Z,84.6
2022-12-27T00:39:31.432Z,84.4
2022-12-27T00:40:48.537Z,84.3
2022-12-27T00:42:05.643Z,84.4
2022-12-27T00:43:22.749Z,84.6
2022-12-27T00:44:39.854Z,84.5
2022-12-27T00:45:56.959Z,84.5
2022-12-27T00:47:14.065Z,84.4
2022-12-27T00:48:30.191Z,85
2022-12-27T00:49:46.313Z,85.4
2022-12-27T00:51:02.439Z,85.4
2022-12-27T00:52:18.559Z,85.6
2022-12-27T00:53:35.664Z,85.8
2022-12-27T00:54:52.769Z,85.8
2022-12-27T00:56:09.875Z,85.7
2022-12-27T00:57:26.980Z,85.7
2022-12-27T00:58:44.086Z,85.8
2022-12-27T01:00:01.191Z,85.8
2022-12-27T01:01:18.296Z,85.2
2022-12-27T01:02:35.403Z,85.2
2022-12-27T01:03:52.508Z,84.9
2022-12-27T01:05:09.614Z,84.7
2022-12-27T01:06:26.719Z,84.7
2022-12-27T01:07:43.824Z,84.6
2022-12-27T01:08:59.946Z,84.8
2022-12-27T01:10:17.052Z,85
2022-12-27T01:11:34.157Z,85
2022-12-27T01:12:51.262Z,84.8
2022-12-27T01:14:08.368Z,84.8
2022-12-27T01:15:25.473Z,84.8
2022-12-27T01:16:42.578Z,84.3
2022-12-27T01:17:58.705Z,84.1
2022-12-27T01:19:14.827Z,83.9
2022-12-27T01:20:30.953Z,83.9
2022-12-27T01:21:47.075Z,83.6
2022-12-27T01:23:04.180Z,83.3
2022-12-27T01:24:21.285Z,83.2
2022-12-27T01:25:38.391Z,83
2022-12-27T01:26:55.496Z,82.8
2022-12-27T01:28:12.601Z,83
2022-12-27T01:29:29.706Z,82.9
2022-12-27T01:30:46.812Z,82.5
2022-12-27T01:32:03.917Z,82.7
2022-12-27T01:33:21.022Z,83
2022-12-27T01:34:38.128Z,83.1
2022-12-27T01:35:55.233Z,83.4
2022-12-27T01:37:12.338Z,83.4
2022-12-27T01:38:28.460Z,83.4
2022-12-27T01:39:45.565Z,83.7
2022-12-27T01:41:02.670Z,83.3
2022-12-27T01:42:19.776Z,83.2
2022-12-27T01:43:36.881Z,83
2022-12-27T01:44:53.986Z,83
2022-12-27T01:46:11.092Z,83
2022-12-27T01:47:27.218Z,82.8
2022-12-27T01:48:43.340Z,82.8
2022-12-27T01:50:00.445Z,82.6
2022-12-27T01:51:17.551Z,82.5
2022-12-27T01:52:33.677Z,82.5
2022-12-27T01:53:49.798Z,82.5
2022-12-27T01:55:06.904Z,82.4
2022-12-27T01:56:24.009Z,82.4
2022-12-27T01:57:41.114Z,82.3
2022-12-27T01:58:58.219Z,81.9
2022-12-27T02:00:15.325Z,81.6
2022-12-27T02:01:32.430Z,81.5
2022-12-27T02:02:49.535Z,81.5
2022-12-27T02:04:06.641Z,81.6
2022-12-27T02:05:23.746Z,81.6
2022-12-27T02:06:40.851Z,81.7
2022-12-27T02:07:57.956Z,81.5
2022-12-27T02:09:15.061Z,81.6
2022-12-27T02:10:31.182Z,81.5
2022-12-27T02:11:48.287Z,81.5
2022-12-27T02:13:05.392Z,81.4
2022-12-27T02:14:22.499Z,81.2
2022-12-27T02:15:39.604Z,81
2022-12-27T02:16:56.709Z,80.9
2022-12-27T02:18:13.814Z,80.8
2022-12-27T02:19:29.940Z,80.9
2022-12-27T02:20:46.061Z,80.8
2022-12-27T02:22:02.187Z,80.5
2022-12-27T02:23:18.309Z,80.5
2022-12-27T02:24:35.414Z,80.6
2022-12-27T02:25:52.519Z,80.8
2022-12-27T02:27:09.624Z,80.7
2022-12-27T02:28:26.728Z,80.7
2022-12-27T02:29:43.834Z,80.3
2022-12-27T02:31:00.939Z,80.3
2022-12-27T02:32:18.044Z,80.3
2022-12-27T02:33:35.149Z,80.5
2022-12-27T02:34:52.254Z,80.5
2022-12-27T02:36:09.359Z,80.3
2022-12-27T02:37:26.464Z,80.3
2022-12-27T02:38:43.569Z,80.2
2022-12-27T02:39:59.690Z,80.3
2022-12-27T02:41:16.795Z,80.2
2022-12-27T02:42:33.900Z,80.5
2022-12-27T02:43:51.005Z,80.3
2022-12-27T02:45:08.110Z,80.1
2022-12-27T02:46:25.215Z,80
2022-12-27T02:47:42.320Z,80.1
2022-12-27T02:48:59.425Z,79.9
2022-12-27T02:50:15.551Z,80.1
2022-12-27T02:51:31.672Z,80
2022-12-27T02:52:48.777Z,80
2022-12-27T02:54:05.883Z,80.2
2022-12-27T02:55:22.007Z,80.1
2022-12-27T02:56:38.128Z,80
2022-12-27T02:57:55.233Z,80.3
2022-12-27T02:59:12.338Z,80
2022-12-27T03:00:29.443Z,80.3
2022-12-27T03:01:46.548Z,80.2
2022-12-27T03:03:03.653Z,80.1
2022-12-27T03:04:20.758Z,80.2
2022-12-27T03:05:37.863Z,80.1
2022-12-27T03:06:54.968Z,80.1
2022-12-27T03:08:12.073Z,80.1
2022-12-27T03:09:29.178Z,80.3
2022-12-27T03:10:46.283Z,80.1
2022-12-27T03:12:03.388Z,80.1
2022-12-27T03:13:19.509Z,80.1
2022-12-27T03:14:36.614Z,80
2022-12-27T03:15:53.719Z,80
2022-12-27T03:17:10.824Z,80.1
2022-12-27T03:18:27.929Z,79.9
2022-12-27T03:19:45.034Z,80.1
2022-12-27T03:21:02.139Z,80.1
2022-12-27T03:22:18.266Z,80.3
2022-12-27T03:23:34.387Z,80.4
2022-12-27T03:24:50.513Z,80.4
2022-12-27T03:26:06.634Z,80.3
2022-12-27T03:27:23.739Z,80.4
2022-12-27T03:28:40.844Z,80.3
2022-12-27T03:29:57.949Z,80.3
2022-12-27T03:31:15.054Z,80.3
2022-12-27T03:32:32.160Z,80.4
2022-12-27T03:33:49.265Z,80.4
2022-12-27T03:35:06.370Z,80.5
2022-12-27T03:36:23.475Z,80.7
2022-12-27T03:37:40.580Z,80.8
2022-12-27T03:38:57.686Z,80.6
2022-12-27T03:40:14.791Z,80.7
2022-12-27T03:41:31.896Z,80.6
2022-12-27T03:42:48.017Z,80.4
2022-12-27T03:44:05.122Z,80.5
2022-12-27T03:45:22.227Z,80.5
2022-12-27T03:46:39.332Z,80.6
2022-12-27T03:47:56.437Z,80.7
2022-12-27T03:49:13.542Z,80.6
2022-12-27T03:50:30.647Z,80.5
2022-12-27T03:51:46.773Z,80.7
2022-12-27T03:53:02.895Z,80.5
2022-12-27T03:54:20.000Z,80.7
2022-12-27T03:55:36.126Z,80.6
2022-12-27T03:56:52.247Z,80.5
2022-12-27T03:58:09.352Z,80.9
2022-12-27T03:59:26.457Z,80.1
2022-12-27T04:00:43.562Z,80.1
2022-12-27T04:02:00.668Z,80
2022-12-27T04:03:17.773Z,80
2022-12-27T04:04:34.878Z,80.3
2022-12-27T04:05:51.983Z,80.2
2022-12-27T04:07:09.088Z,80.2
2022-12-27T04:08:26.193Z,80.2
2022-12-27T04:09:43.298Z,80.1
2022-12-27T04:11:00.404Z,80
2022-12-27T04:12:17.509Z,79.9
2022-12-27T04:13:33.630Z,80
2022-12-27T04:14:50.735Z,80
2022-12-27T04:16:07.840Z,80
2022-12-27T04:17:24.945Z,80.3
2022-12-27T04:18:42.050Z,80.2
2022-12-27T04:19:59.155Z,79.7
2022-12-27T04:21:16.260Z,80.1
2022-12-27T04:22:33.365Z,80.1
2022-12-27T04:23:50.470Z,80.3
2022-12-27T04:25:07.575Z,80.2
2022-12-27T04:26:23.696Z,79.9
2022-12-27T04:27:39.823Z,79.9
2022-12-27T04:28:55.944Z,79.8
2022-12-27T04:30:12.070Z,79.6
2022-12-27T04:31:28.191Z,79.9
2022-12-27T04:32:45.297Z,80.3
2022-12-27T04:34:02.402Z,80.2
2022-12-27T04:35:19.507Z,80.2
2022-12-27T04:36:36.612Z,80.2
2022-12-27T04:37:53.717Z,80.3
2022-12-27T04:39:10.822Z,80.5
2022-12-27T04:40:27.927Z,80.3
2022-12-27T04:41:45.032Z,80.3
2022-12-27T04:43:02.137Z,80.3
2022-12-27T04:44:19.242Z,80.2
2022-12-27T04:45:36.347Z,80.3
2022-12-27T04:46:53.452Z,80.2
2022-12-27T04:48:09.573Z,80
2022-12-27T04:49:26.679Z,80
2022-12-27T04:50:43.784Z,80.2
2022-12-27T04:52:00.889Z,80
2022-12-27T04:53:17.994Z,79.9
2022-12-27T04:54:35.099Z,79.9
2022-12-27T04:55:52.204Z,80.1
2022-12-27T04:57:08.331Z,80.3
2022-12-27T04:58:24.452Z,80.2
2022-12-27T05:00:57.683Z,80
2022-12-27T05:02:13.809Z,80.1
2022-12-27T05:03:29.931Z,80.1
2022-12-27T05:04:47.036Z,80.1
2022-12-27T05:06:04.141Z,80.2
2022-12-27T05:07:21.246Z,80.2
2022-12-27T05:08:38.351Z,80.2
2022-12-27T05:09:55.456Z,80.3
2022-12-27T05:11:12.561Z,80.3
2022-12-27T05:12:29.665Z,80.1
2022-12-27T05:13:46.770Z,80.2
2022-12-27T05:15:03.875Z,80.3
2022-12-27T05:16:20.980Z,80.2
2022-12-27T05:17:38.086Z,80.2
2022-12-27T05:18:55.191Z,80.2
2022-12-27T05:20:11.312Z,80
2022-12-27T05:21:28.417Z,80
2022-12-27T05:22:45.522Z,80.1
2022-12-27T05:24:02.627Z,80.2
2022-12-27T05:25:19.732Z,80.1
2022-12-27T05:26:36.837Z,80.2
2022-12-27T05:27:53.943Z,80
2022-12-27T05:29:10.069Z,80.1
2022-12-27T05:30:26.190Z,80
2022-12-27T05:31:43.296Z,80
2022-12-27T05:32:59.422Z,80.1
2022-12-27T05:34:15.543Z,80.1
2022-12-27T05:35:32.648Z,80.1
2022-12-27T05:36:49.753Z,80.1
2022-12-27T05:38:06.858Z,80
2022-12-27T05:39:23.963Z,79.8
2022-12-27T05:40:41.068Z,79.9
2022-12-27T05:41:58.173Z,79.8
2022-12-27T05:43:15.278Z,80
2022-12-27T05:44:32.384Z,80.1
2022-12-27T05:45:49.489Z,80.2
2022-12-27T05:47:06.594Z,80
2022-12-27T05:48:23.699Z,79.9
2022-12-27T05:49:40.804Z,79.9
2022-12-27T05:50:56.925Z,80
2022-12-27T05:52:14.030Z,80.1
2022-12-27T05:53:31.135Z,79.9
2022-12-27T05:54:48.240Z,79.8
2022-12-27T05:56:05.346Z,79.8
2022-12-27T05:57:22.451Z,79.9
2022-12-27T05:58:39.556Z,80.3
2022-12-27T05:59:55.682Z,80.3
2022-12-27T06:02:28.908Z,80.5
2022-12-27T06:03:45.035Z,80.3
2022-12-27T06:05:01.156Z,80.4
2022-12-27T06:06:18.261Z,80.6
2022-12-27T06:07:35.367Z,80.3
2022-12-27T06:08:52.472Z,80.4
2022-12-27T06:10:09.577Z,80.2
2022-12-27T06:11:26.682Z,80.1
2022-12-27T06:12:43.787Z,80.1
2022-12-27T06:14:00.892Z,79.7
2022-12-27T06:15:17.997Z,79.7
2022-12-27T06:16:35.102Z,79.9
2022-12-27T06:17:52.207Z,79.8
2022-12-27T06:19:09.313Z,79.5
2022-12-27T06:20:26.418Z,79.9
2022-12-27T06:21:42.539Z,79.8
2022-12-27T06:22:59.644Z,79.8
2022-12-27T06:24:16.750Z,79.7
2022-12-27T06:25:33.855Z,79.7
2022-12-27T06:26:50.960Z,79.7
2022-12-27T06:28:08.065Z,79.5
2022-12-27T06:29:25.170Z,79.7
2022-12-27T06:30:41.297Z,79.9
2022-12-27T06:31:57.418Z,79.9
2022-12-27T06:33:13.544Z,79.8
2022-12-27T06:34:29.665Z,79.7
2022-12-27T06:35:46.770Z,79.8
2022-12-27T06:37:03.875Z,79.7
2022-12-27T06:38:20.981Z,79.7
2022-12-27T06:39:38.086Z,79.9
2022-12-27T06:40:55.191Z,79.7
2022-12-27T06:42:12.296Z,79.7
2022-12-27T06:43:29.400Z,79.8
2022-12-27T06:44:46.505Z,79.7
2022-12-27T06:46:03.610Z,79.7
2022-12-27T06:47:20.716Z,79.4
2022-12-27T06:48:37.821Z,79.3
2022-12-27T06:49:54.926Z,79.4
2022-12-27T06:51:11.047Z,79.4
2022-12-27T06:52:28.152Z,79.5
2022-12-27T06:53:45.257Z,79.5
2022-12-27T06:55:02.362Z,79.4
2022-12-27T06:56:19.467Z,79.5
2022-12-27T06:57:36.572Z,79.8
2022-12-27T06:58:53.677Z,79.7
2022-12-27T07:00:09.804Z,79.4
2022-12-27T07:01:25.925Z,79.4
2022-12-27T07:02:42.051Z,79.4
2022-12-27T07:03:58.172Z,79.3
2022-12-27T07:05:15.278Z,79.4
2022-12-27T07:06:32.383Z,79.4
2022-12-27T07:07:49.488Z,79.4
2022-12-27T07:09:06.593Z,79.3
2022-12-27T07:10:23.698Z,79.2
2022-12-27T07:11:40.803Z,79.2
2022-12-27T07:12:57.908Z,79.4
2022-12-27T07:14:15.014Z,79.5
2022-12-27T07:15:32.119Z,79.5
2022-12-27T07:16:49.224Z,79.3
2022-12-27T07:18:06.329Z,79.1
2022-12-27T07:19:23.434Z,79.1
2022-12-27T07:20:39.555Z,79.2
2022-12-27T07:21:56.661Z,79.2
2022-12-27T07:23:13.766Z,79.3
2022-12-27T07:24:30.871Z,79.3
2022-12-27T07:25:47.976Z,79.3
2022-12-27T07:27:05.081Z,79.4
2022-12-27T07:28:22.186Z,79.4
2022-12-27T07:29:39.291Z,79.4
2022-12-27T07:30:56.396Z,79.3
2022-12-27T07:32:13.501Z,79.1
2022-12-27T07:33:30.606Z,79.2
2022-12-27T07:34:47.711Z,79.3
2022-12-27T07:36:04.816Z,79.4
2022-12-27T07:37:20.937Z,79.4
2022-12-27T07:38:38.043Z,79.3
2022-12-27T07:39:55.148Z,79.3
2022-12-27T07:41:11.274Z,79.3
2022-12-27T07:42:27.396Z,79.1
2022-12-27T07:43:43.522Z,79.2
2022-12-27T07:44:59.643Z,79.3
2022-12-27T07:46:16.748Z,79.4
2022-12-27T07:47:33.853Z,79.4
2022-12-27T07:48:50.959Z,79.3
2022-12-27T07:50:08.064Z,79.3
2022-12-27T07:51:25.169Z,79.4
2022-12-27T07:52:42.274Z,79.4
2022-12-27T07:53:59.379Z,79.4
2022-12-27T07:55:16.484Z,79.4
2022-12-27T07:56:33.589Z,79.4
2022-12-27T07:57:50.694Z,79.2
2022-12-27T07:59:07.799Z,79.2
2022-12-27T08:00:24.905Z,79.2
2022-12-27T08:01:41.027Z,79.1
2022-12-27T08:02:58.132Z,78.9
2022-12-27T08:04:15.237Z,79
2022-12-27T08:05:32.342Z,79
2022-12-27T08:06:49.447Z,78.9
2022-12-27T08:08:06.552Z,78.9
2022-12-27T08:09:23.657Z,79
2022-12-27T08:10:39.784Z,79.1
2022-12-27T08:11:55.905Z,79
2022-12-27T08:13:12.031Z,79
2022-12-27T08:14:28.152Z,78.8
2022-12-27T08:15:45.257Z,78.7
2022-12-27T08:17:02.363Z,78.7
2022-12-27T08:18:19.467Z,78.6
2022-12-27T08:19:36.572Z,78.8
2022-12-27T08:20:53.678Z,78.5
2022-12-27T08:22:10.783Z,78.5
2022-12-27T08:23:27.888Z,78.6
2022-12-27T08:24:44.993Z,78.4
2022-12-27T08:26:02.098Z,78.4
2022-12-27T08:27:19.203Z,78.3
2022-12-27T08:28:36.308Z,78.4
2022-12-27T08:29:53.413Z,78.2
2022-12-27T08:31:09.534Z,78.2
2022-12-27T08:32:26.640Z,78
2022-12-27T08:33:43.746Z,77.9
2022-12-27T08:35:00.851Z,78.2
2022-12-27T08:36:17.956Z,78.1
2022-12-27T08:37:35.060Z,78.1
2022-12-27T08:38:52.165Z,77.8
2022-12-27T08:40:08.291Z,77.8
2022-12-27T08:41:24.412Z,77.8
2022-12-27T08:42:40.539Z,77.8
2022-12-27T08:43:56.660Z,77.7
2022-12-27T08:45:13.764Z,78
2022-12-27T08:46:30.869Z,78
2022-12-27T08:47:47.974Z,78.2
2022-12-27T08:49:05.079Z,78.2
2022-12-27T08:50:22.184Z,78.1
2022-12-27T08:51:39.289Z,78
2022-12-27T08:52:56.394Z,77.7
2022-12-27T08:54:13.499Z,77.9
2022-12-27T08:55:30.603Z,77.8
2022-12-27T08:56:47.708Z,77.7
2022-12-27T08:58:04.813Z,77.8
2022-12-27T08:59:21.918Z,77.5
2022-12-27T09:00:38.039Z,77.8
2022-12-27T09:01:55.144Z,77.6
2022-12-27T09:03:12.249Z,77.7
2022-12-27T09:04:29.353Z,77.6
2022-12-27T09:05:46.458Z,77.6
2022-12-27T09:07:03.563Z,77.5
2022-12-27T09:08:20.668Z,77.5
2022-12-27T09:09:36.794Z,77.3
2022-12-27T09:10:52.915Z,77.2
2022-12-27T09:12:09.041Z,77.1
2022-12-27T09:13:25.162Z,77.3
2022-12-27T09:14:42.267Z,77.1
2022-12-27T09:15:59.372Z,77.5
2022-12-27T09:17:16.477Z,77.2
2022-12-27T09:18:33.581Z,77.1
2022-12-27T09:19:50.686Z,76.8
2022-12-27T09:21:07.791Z,77
2022-12-27T09:22:24.896Z,76.9
2022-12-27T09:23:42.000Z,77
2022-12-27T09:24:59.106Z,77.1
2022-12-27T09:26:16.210Z,77.3
2022-12-27T09:27:33.315Z,77.3
2022-12-27T09:28:50.420Z,77.2
2022-12-27T09:30:06.541Z,77.2
2022-12-27T09:31:23.645Z,77.2
2022-12-27T09:32:40.750Z,77.1
2022-12-27T09:33:57.855Z,77.2
2022-12-27T09:35:14.959Z,77.5
2022-12-27T09:36:32.065Z,77.5
2022-12-27T09:37:49.169Z,77.5
2022-12-27T09:39:05.295Z,77.2
2022-12-27T09:40:21.416Z,77.2
2022-12-27T09:41:37.542Z,77.3
2022-12-27T09:42:53.663Z,77.5
2022-12-27T09:44:10.768Z,77.5
2022-12-27T09:45:27.873Z,77.5
2022-12-27T09:46:44.977Z,77.2
2022-12-27T09:48:02.082Z,76.7
2022-12-27T09:49:19.187Z,76.8
2022-12-27T09:50:36.291Z,77
2022-12-27T09:51:53.396Z,77.1
2022-12-27T09:53:10.501Z,76.8
2022-12-27T09:54:27.606Z,76.9
2022-12-27T09:55:44.710Z,76.9
2022-12-27T09:57:01.815Z,76.9
2022-12-27T09:58:18.920Z,76.8
2022-12-27T09:59:35.040Z,76.9
2022-12-27T10:00:52.145Z,76.8
2022-12-27T10:02:09.250Z,77.1
2022-12-27T10:03:26.355Z,76.9
2022-12-27T10:04:43.460Z,76.9
2022-12-27T10:06:00.564Z,76.8
2022-12-27T10:07:17.669Z,76.9
2022-12-27T10:08:33.795Z,77.1
2022-12-27T10:09:49.916Z,77
2022-12-27T10:11:07.021Z,76.9
2022-12-27T10:12:23.147Z,76.8
2022-12-27T10:13:39.268Z,76.9
2022-12-27T10:14:56.372Z,76.7
2022-12-27T10:16:13.477Z,77
2022-12-27T10:17:30.582Z,77.1
2022-12-27T10:18:47.687Z,77
2022-12-27T10:20:04.791Z,77
2022-12-27T10:21:21.896Z,76.6
2022-12-27T10:22:39.001Z,76.5
2022-12-27T10:23:56.105Z,76.7
2022-12-27T10:25:13.210Z,76.8
2022-12-27T10:26:30.315Z,76.8
2022-12-27T10:27:47.419Z,76.7
2022-12-27T10:29:04.524Z,76.7
2022-12-27T10:30:20.645Z,76.8
2022-12-27T10:31:37.750Z,76.9
2022-12-27T10:32:54.854Z,76.9
2022-12-27T10:34:11.959Z,76.7
2022-12-27T10:35:29.064Z,76.6
2022-12-27T10:36:46.168Z,76.5
2022-12-27T10:38:03.273Z,76.4
2022-12-27T10:39:19.399Z,76.2
2022-12-27T10:40:35.520Z,76.2
2022-12-27T10:41:52.624Z,75.8
2022-12-27T10:43:08.750Z,75.6
2022-12-27T10:44:24.871Z,75.8
2022-12-27T10:45:41.976Z,75.8
2022-12-27T10:46:59.080Z,75.6
2022-12-27T10:48:16.185Z,74.8
2022-12-27T10:49:33.290Z,74.8
2022-12-27T10:50:50.395Z,75.2
2022-12-27T10:52:07.499Z,75.4
2022-12-27T10:53:24.604Z,75.5
2022-12-27T10:54:41.709Z,75.6
2022-12-27T10:55:58.814Z,75.4
2022-12-27T10:57:15.918Z,75.4
2022-12-27T10:58:33.023Z,75
2022-12-27T10:59:50.128Z,75.2
2022-12-27T11:01:06.248Z,74.9
2022-12-27T11:02:23.353Z,74.6
2022-12-27T11:03:40.458Z,74.7
2022-12-27T11:04:57.562Z,75
2022-12-27T11:06:14.667Z,75
2022-12-27T11:07:31.772Z,75
2022-12-27T11:08:48.877Z,74.5
2022-12-27T11:10:05.003Z,74.8
2022-12-27T11:11:21.124Z,74.6
2022-12-27T11:12:38.228Z,74.6
2022-12-27T11:13:55.333Z,74.3
2022-12-27T11:15:11.459Z,74.3
2022-12-27T11:16:27.580Z,74.1
2022-12-27T11:17:44.684Z,73.8
2022-12-27T11:19:01.789Z,73.8
2022-12-27T11:20:18.893Z,73.6
2022-12-27T11:21:35.998Z,73.6
2022-12-27T11:22:53.103Z,73.6
2022-12-27T11:24:10.208Z,73.7
2022-12-27T11:25:27.312Z,73.3
2022-12-27T11:26:44.417Z,73.6
2022-12-27T11:28:01.521Z,73.5
2022-12-27T11:29:18.626Z,73.3
2022-12-27T11:30:35.730Z,73
2022-12-27T11:31:52.835Z,73
2022-12-27T11:33:08.956Z,73.2
2022-12-27T11:34:26.061Z,73.3
2022-12-27T11:35:43.165Z,73
2022-12-27T11:37:00.270Z,72.8
2022-12-27T11:38:17.375Z,73
2022-12-27T11:39:34.479Z,72.8
2022-12-27T11:40:51.585Z,72.5
2022-12-27T11:42:07.711Z,72.9
2022-12-27T11:43:23.831Z,73.2
2022-12-27T11:44:39.957Z,73.2
2022-12-27T11:45:56.078Z,73.3
2022-12-27T11:47:13.183Z,73.5
2022-12-27T11:48:30.287Z,73.6
2022-12-27T11:49:47.392Z,73.8
2022-12-27T11:51:04.497Z,73.7
2022-12-27T11:52:21.601Z,73.5
2022-12-27T11:53:38.706Z,73.6
2022-12-27T11:54:55.808Z,73.8
2022-12-27T11:56:12.913Z,73.8
2022-12-27T11:57:30.018Z,74.3
2022-12-27T11:58:47.122Z,74.3
2022-12-27T12:00:04.227Z,74.3
2022-12-27T12:01:21.332Z,74.1
2022-12-27T12:02:37.453Z,73.9
2022-12-27T12:03:54.557Z,73.7
2022-12-27T12:05:11.662Z,73.5
2022-12-27T12:06:28.767Z,73.8
2022-12-27T12:07:45.871Z,74
2022-12-27T12:09:02.977Z,74
2022-12-27T12:10:20.081Z,74.5
2022-12-27T12:11:36.207Z,74.6
2022-12-27T12:12:52.328Z,74.7
2022-12-27T12:14:09.433Z,75.2
2022-12-27T12:15:25.559Z,75.1
2022-12-27T12:16:41.680Z,75.1
2022-12-27T12:17:58.785Z,74.9
2022-12-27T12:19:15.889Z,75.1
2022-12-27T12:20:32.994Z,75.1
2022-12-27T12:21:50.098Z,75.1
2022-12-27T12:23:07.203Z,74.7
2022-12-27T12:24:24.308Z,74.8
2022-12-27T12:25:41.412Z,74.8
2022-12-27T12:26:58.517Z,74.9
2022-12-27T12:28:15.622Z,74.7
2022-12-27T12:29:32.727Z,74.6
2022-12-27T12:30:49.831Z,74.5
2022-12-27T12:32:06.936Z,74.3
2022-12-27T12:33:23.057Z,74.3
2022-12-27T12:34:40.162Z,74.3
2022-12-27T12:35:57.266Z,74.2
2022-12-27T12:37:14.371Z,74
2022-12-27T12:38:31.476Z,74.3
2022-12-27T12:39:48.581Z,74.4
2022-12-27T12:41:05.686Z,74.3
2022-12-27T12:42:21.812Z,74.6
2022-12-27T12:43:37.933Z,75.1
2022-12-27T12:44:55.038Z,75.1
2022-12-27T12:46:11.164Z,75.3
2022-12-27T12:47:27.284Z,75.7
2022-12-27T12:48:44.389Z,75.8
2022-12-27T12:50:01.494Z,76.2
2022-12-27T12:51:18.598Z,76.3
2022-12-27T12:52:35.703Z,76.6
2022-12-27T12:53:52.808Z,76.8
2022-12-27T12:55:09.913Z,77.5
2022-12-27T12:56:27.017Z,77.4
2022-12-27T12:57:44.122Z,77.5
2022-12-27T12:59:01.227Z,77.7
2022-12-27T13:00:18.331Z,77.2
2022-12-27T13:01:34.452Z,77.5
2022-12-27T13:02:51.557Z,77.1
2022-12-27T13:04:08.662Z,77.5
2022-12-27T13:05:25.767Z,77.7
2022-12-27T13:06:42.872Z,78.4
2022-12-27T13:07:59.976Z,78.4
2022-12-27T13:09:17.081Z,77.7
2022-12-27T13:10:34.186Z,78.4
2022-12-27T13:11:51.291Z,78.4
2022-12-27T13:13:07.417Z,78.4
2022-12-27T13:14:23.538Z,78.5
2022-12-27T13:15:40.642Z,78.5
2022-12-27T13:16:56.768Z,79
2022-12-27T13:18:12.889Z,79.4
2022-12-27T13:19:29.994Z,79.3
2022-12-27T13:20:47.099Z,80
2022-12-27T13:22:04.204Z,79.8
2022-12-27T13:23:21.309Z,79.8
2022-12-27T13:24:38.413Z,79.8
2022-12-27T13:25:55.518Z,80.1
2022-12-27T13:27:12.623Z,80.1
2022-12-27T13:28:29.728Z,80.4
2022-12-27T13:29:46.832Z,80
2022-12-27T13:31:03.937Z,80
2022-12-27T13:32:21.042Z,79.9
2022-12-27T13:33:38.147Z,79.7
2022-12-27T13:34:54.268Z,80
2022-12-27T13:36:11.373Z,80.2
2022-12-27T13:37:28.477Z,80.1
2022-12-27T13:38:45.582Z,80.2
2022-12-27T13:40:02.687Z,80.4
2022-12-27T13:41:19.792Z,80.4
2022-12-27T13:42:36.897Z,80.3
2022-12-27T13:43:53.023Z,80.3
2022-12-27T13:45:09.144Z,80.7
2022-12-27T13:46:26.248Z,80.7
2022-12-27T13:47:43.353Z,80.4
2022-12-27T13:48:59.479Z,80.3
2022-12-27T13:50:15.600Z,80.4
2022-12-27T13:51:32.705Z,80.4
2022-12-27T13:52:49.810Z,80.4
2022-12-27T13:54:06.915Z,80.3
2022-12-27T13:55:24.019Z,80.3
2022-12-27T13:56:41.124Z,80.4
2022-12-27T13:57:58.229Z,80.5
2022-12-27T13:59:15.334Z,80.4
2022-12-27T14:00:32.439Z,80.3
2022-12-27T14:01:49.544Z,80.3
2022-12-27T14:03:06.649Z,80.3
2022-12-27T14:04:23.754Z,80.5
2022-12-27T14:05:40.859Z,80.2
2022-12-27T14:06:56.980Z,80.1
2022-12-27T14:08:14.084Z,80.2
2022-12-27T14:09:31.189Z,80.1
2022-12-27T14:10:48.294Z,80.1
2022-12-27T14:12:05.399Z,80
2022-12-27T14:13:22.504Z,80.1
2022-12-27T14:14:39.608Z,80.2
2022-12-27T14:15:55.734Z,80.8
2022-12-27T14:17:11.855Z,80.7
2022-12-27T14:18:27.982Z,80.2
2022-12-27T14:19:44.102Z,80.1
2022-12-27T14:21:01.207Z,80.3
2022-12-27T14:22:18.312Z,80.4
2022-12-27T14:23:35.417Z,80.2
2022-12-27T14:24:52.522Z,80.1
2022-12-27T14:26:09.626Z,80.2
2022-12-27T14:27:26.731Z,80.3
2022-12-27T14:28:43.836Z,80.3
2022-12-27T14:30:00.941Z,79.8
2022-12-27T14:31:18.045Z,80
2022-12-27T14:32:35.150Z,80
2022-12-27T14:33:52.255Z,80.4
2022-12-27T14:35:09.360Z,80.4
2022-12-27T14:36:25.481Z,80.4
2022-12-27T14:37:42.585Z,80.2
2022-12-27T14:38:59.690Z,79.8
2022-12-27T14:40:16.795Z,80
2022-12-27T14:41:33.900Z,80
2022-12-27T14:42:51.004Z,79.7
2022-12-27T14:44:08.109Z,79.8
2022-12-27T14:45:25.214Z,80.2
2022-12-27T14:46:42.319Z,80
2022-12-27T14:47:59.424Z,80.2
2022-12-27T14:49:16.528Z,80.1
2022-12-27T14:50:33.633Z,80.3
2022-12-27T14:51:50.738Z,80.4
2022-12-27T14:53:06.859Z,80.6
2022-12-27T14:54:23.963Z,80.2
2022-12-27T14:55:41.068Z,80
2022-12-27T14:56:57.194Z,80.5
2022-12-27T14:58:13.315Z,80.5
2022-12-27T14:59:29.441Z,80.3
2022-12-27T15:00:45.562Z,80.6
2022-12-27T15:02:02.667Z,80.2
2022-12-27T15:03:19.772Z,80.4
2022-12-27T15:04:36.877Z,80.4
2022-12-27T15:05:53.981Z,80.3
2022-12-27T15:07:11.086Z,80.2
2022-12-27T15:08:28.191Z,79.8
2022-12-27T15:09:45.296Z,79.8
2022-12-27T15:11:02.400Z,79.6
2022-12-27T15:12:19.505Z,80
2022-12-27T15:13:36.610Z,79.8
2022-12-27T15:14:53.715Z,79.9
2022-12-27T15:16:10.820Z,79.2
2022-12-27T15:17:26.940Z,79.3
2022-12-27T15:18:44.045Z,79.2
2022-12-27T15:20:01.150Z,79.3
2022-12-27T15:21:18.255Z,79.3
2022-12-27T15:22:35.359Z,79.7
2022-12-27T15:23:52.464Z,79.1
2022-12-27T15:25:09.569Z,79.4
2022-12-27T15:26:26.674Z,79.9
2022-12-27T15:27:43.778Z,79.4
2022-12-27T15:29:00.883Z,79.6
2022-12-27T15:30:17.988Z,79.4
2022-12-27T15:31:35.092Z,79.4
2022-12-27T15:32:52.197Z,79.6
2022-12-27T15:34:08.318Z,79.8
2022-12-27T15:35:25.423Z,79.7
2022-12-27T15:36:42.528Z,79.5
2022-12-27T15:37:59.632Z,79.6
2022-12-27T15:39:16.737Z,79.6
2022-12-27T15:40:33.842Z,79.1
2022-12-27T15:41:50.947Z,79.3
2022-12-27T15:43:08.051Z,79.2
2022-12-27T15:44:25.156Z,79.7
2022-12-27T15:45:42.261Z,79.9
2022-12-27T15:46:59.366Z,79.6
2022-12-27T15:48:15.492Z,79.7
2022-12-27T15:49:31.613Z,80.3
2022-12-27T15:50:47.739Z,79.9
2022-12-27T15:52:03.860Z,79.5
2022-12-27T15:53:20.965Z,79.4
2022-12-27T15:54:38.069Z,79.4
2022-12-27T15:55:55.174Z,79.2
2022-12-27T15:57:12.279Z,79.6
2022-12-27T15:58:29.384Z,80
2022-12-27T15:59:46.488Z,79.4
2022-12-27T16:01:03.593Z,79.9
2022-12-27T16:02:20.698Z,79.5
2022-12-27T16:03:37.803Z,80
2022-12-27T16:04:54.908Z,79.4
2022-12-27T16:06:12.011Z,79.3
2022-12-27T16:07:29.115Z,79.6
2022-12-27T16:08:45.236Z,80
2022-12-27T16:10:02.341Z,79
2022-12-27T16:11:19.446Z,79.1
2022-12-27T16:12:36.551Z,79.1
2022-12-27T16:13:53.656Z,78.9
2022-12-27T16:15:10.760Z,78.5
2022-12-27T16:16:27.865Z,79.1
2022-12-27T16:17:43.991Z,79
2022-12-27T16:19:00.112Z,78.8
2022-12-27T16:20:17.217Z,79.3
2022-12-27T16:21:34.322Z,79.3
2022-12-27T16:22:50.448Z,79.4
2022-12-27T16:24:06.569Z,79.4
2022-12-27T16:25:23.674Z,79.8
2022-12-27T16:26:40.778Z,79.8
2022-12-27T16:27:57.883Z,79.8
2022-12-27T16:29:14.989Z,79.3
2022-12-27T16:30:32.093Z,79.7
2022-12-27T16:31:49.198Z,79.8
2022-12-27T16:33:06.303Z,79.7
2022-12-27T16:34:23.408Z,79.8
2022-12-27T16:35:40.513Z,79.5
2022-12-27T16:36:57.617Z,79.5
2022-12-27T16:38:14.722Z,79.7
2022-12-27T16:39:31.829Z,79.8
2022-12-27T16:40:47.949Z,79.5
2022-12-27T16:42:05.054Z,79.8
2022-12-27T16:43:22.159Z,79.7
2022-12-27T16:44:39.264Z,79.7
2022-12-27T16:45:56.369Z,79.8
2022-12-27T16:47:13.474Z,79.8
2022-12-27T16:48:30.579Z,79.9
2022-12-27T16:49:46.705Z,80.4
2022-12-27T16:51:02.826Z,80
2022-12-27T16:52:18.952Z,79.8
2022-12-27T16:53:35.073Z,80
2022-12-27T16:54:52.178Z,80.2
2022-12-27T16:56:09.283Z,80.2
2022-12-27T16:57:26.388Z,80.2
2022-12-27T16:58:43.493Z,80.8
2022-12-27T17:00:00.598Z,80.3
2022-12-27T17:01:17.703Z,80.7
2022-12-27T17:02:34.808Z,80.3
2022-12-27T17:03:51.913Z,80.8
2022-12-27T17:05:09.018Z,80.3
2022-12-27T17:06:26.124Z,80.2
2022-12-27T17:07:43.229Z,79.6
2022-12-27T17:09:00.334Z,80.1
2022-12-27T17:10:16.455Z,80
2022-12-27T17:11:33.560Z,80
2022-12-27T17:12:50.665Z,80.4
2022-12-27T17:14:07.770Z,80.5