createdAt,value
2017-07-27T00:02:06.551Z,8.40
2017-07-27T00:07:09.732Z,6.97
2017-07-27T00:12:12.908Z,8.13
2017-07-27T00:17:16.081Z,7.07
2017-07-27T00:22:19.267Z,8.40
2017-07-27T00:27:23.206Z,7.77
2017-07-27T00:32:26.415Z,8.43
2017-07-27T00:37:29.599Z,6.73
2017-07-27T00:42:33.546Z,8.03
2017-07-27T00:47:36.727Z,8.13
2017-07-27T00:52:40.665Z,7.77
2017-07-27T00:57:43.850Z,8.00
2017-07-27T01:02:47.037Z,8.00
2017-07-27T01:07:50.231Z,8.07
2017-07-27T01:12:53.402Z,8.60
2017-07-27T01:17:56.583Z,7.60
2017-07-27T01:23:00.535Z,7.70
2017-07-27T01:28:03.704Z,7.23
2017-07-27T01:33:06.872Z,7.00
2017-07-27T01:38:10.097Z,7.90
2017-07-27T01:43:13.277Z,8.13
2017-07-27T01:48:16.421Z,8.10
2017-07-27T01:53:19.589Z,8.07
2017-07-27T01:58:22.790Z,8.47
2017-07-27T02:03:25.983Z,8.20
2017-07-27T02:08:29.173Z,8.90
2017-07-27T02:13:33.097Z,9.60
2017-07-27T02:18:37.057Z,9.47
2017-07-27T02:23:40.246Z,8.97
2017-07-27T02:28:43.430Z,10.03
2017-07-27T02:33:47.376Z,9.27
2017-07-27T02:38:50.582Z,9.20
2017-07-27T02:43:54.524Z,9.23
2017-07-27T02:48:57.721Z,9.40
2017-07-27T02:54:00.944Z,9.10
2017-07-27T02:59:04.146Z,9.20
2017-07-27T03:04:07.318Z,9.40
2017-07-27T03:09:11.272Z,10.57
2017-07-27T03:14:14.436Z,10.27
2017-07-27T03:19:18.483Z,10.17
2017-07-27T03:24:22.410Z,9.70
2017-07-27T03:29:25.614Z,10.67
2017-07-27T03:34:29.537Z,11.43
2017-07-27T03:39:32.745Z,11.60
2017-07-27T03:44:35.930Z,12.20
2017-07-27T03:49:39.875Z,10.77
2017-07-27T03:54:43.084Z,11.67
2017-07-27T03:59:47.109Z,12.60
2017-07-27T04:04:50.295Z,13.23
2017-07-27T04:09:53.489Z,13.57
2017-07-27T04:14:56.673Z,13.93
2017-07-27T04:19:59.848Z,14.90
2017-07-27T04:25:03.061Z,12.73
2017-07-27T04:30:06.250Z,12.90
2017-07-27T04:35:09.472Z,12.90
2017-07-27T04:40:12.769Z,14.03
2017-07-27T04:45:16.753Z,12.90
2017-07-27T04:50:20.269Z,13.30
2017-07-27T04:55:23.437Z,12.13
2017-07-27T05:00:26.626Z,13.50
2017-07-27T05:05:29.819Z,11.73
2017-07-27T05:10:33.799Z,15.13
2017-07-27T05:15:36.973Z,14.97
2017-07-27T05:20:40.164Z,13.97
2017-07-27T05:25:43.413Z,13.67
2017-07-27T05:30:46.748Z,15.27
2017-07-27T05:35:49.972Z,13.73
2017-07-27T05:40:53.939Z,15.63
2017-07-27T05:45:57.147Z,23.67
2017-07-27T05:51:00.343Z,20.30
2017-07-27T05:56:03.538Z,17.30
2017-07-27T06:01:06.697Z,15.37
2017-07-27T06:06:09.874Z,17.10
2017-07-27T06:11:13.071Z,17.67
2017-07-27T06:16:16.254Z,15.20
2017-07-27T06:21:20.239Z,16.10
2017-07-27T06:26:23.441Z,14.10
2017-07-27T06:31:26.623Z,14.50
2017-07-27T06:36:29.821Z,13.17
2017-07-27T06:41:33.017Z,15.13
2017-07-27T06:46:36.188Z,13.80
2017-07-27T06:51:39.374Z,14.60
2017-07-27T06:56:42.575Z,13.30
2017-07-27T07:01:45.772Z,12.53
2017-07-27T07:06:48.977Z,10.60
2017-07-27T07:11:52.147Z,10.90
2017-07-27T07:16:55.386Z,9.93
2017-07-27T07:21:58.683Z,9.57
2017-07-27T07:27:02.060Z,9.87
2017-07-27T07:32:06.047Z,8.40
2017-07-27T07:37:09.230Z,8.40
2017-07-27T07:42:12.386Z,9.13
2017-07-27T07:47:15.578Z,8.10
2017-07-27T07:52:18.767Z,7.40
2017-07-27T07:57:21.968Z,7.67
2017-07-27T08:02:25.186Z,6.53
2017-07-27T08:07:28.379Z,5.70
2017-07-27T08:12:31.558Z,6.17
2017-07-27T08:17:35.481Z,5.80
2017-07-27T08:22:38.661Z,5.80
2017-07-27T08:27:41.917Z,5.00
2017-07-27T08:32:45.173Z,5.60
2017-07-27T08:37:48.378Z,5.00
2017-07-27T08:42:51.557Z,5.10
2017-07-27T08:47:54.825Z,4.10
2017-07-27T08:52:58.854Z,4.40
2017-07-27T08:58:02.002Z,4.33
2017-07-27T09:03:05.193Z,4.03
2017-07-27T09:08:08.377Z,4.73
2017-07-27T09:13:11.557Z,5.10
2017-07-27T09:18:15.527Z,5.70
2017-07-27T09:23:18.705Z,4.90
2017-07-27T09:28:22.643Z,5.10
2017-07-27T09:33:25.828Z,6.60
2017-07-27T09:38:29.758Z,6.30
2017-07-27T09:43:32.937Z,6.23
2017-07-27T09:48:36.141Z,5.90
2017-07-27T09:53:39.325Z,5.63
2017-07-27T09:58:42.532Z,5.87
2017-07-27T10:03:45.914Z,5.20
2017-07-27T10:08:49.103Z,5.27
2017-07-27T10:13:52.346Z,5.30
2017-07-27T10:18:55.506Z,3.80
2017-07-27T10:23:59.462Z,4.27
2017-07-27T10:29:02.648Z,3.67
2017-07-27T10:34:06.680Z,2.97
2017-07-27T10:39:10.614Z,3.87
2017-07-27T10:44:13.781Z,3.60
2017-07-27T10:49:16.964Z,4.00
2017-07-27T10:54:20.122Z,5.03
2017-07-27T10:59:23.353Z,7.67
2017-07-27T11:04:26.547Z,6.87
2017-07-27T11:09:29.737Z,6.37
2017-07-27T11:14:33.697Z,7.10
2017-07-27T11:19:36.869Z,7.97
2017-07-27T11:24:40.829Z,7.13
2017-07-27T11:29:44.020Z,7.97
2017-07-27T11:34:47.210Z,7.00
2017-07-27T11:39:51.137Z,7.07
2017-07-27T11:44:54.316Z,6.27
2017-07-27T11:49:57.496Z,7.53
2017-07-27T11:55:00.679Z,6.30
2017-07-27T12:00:03.869Z,6.30
2017-07-27T12:05:07.038Z,6.67
2017-07-27T12:10:10.222Z,6.20
2017-07-27T12:15:13.420Z,7.83
2017-07-27T12:20:16.602Z,6.13
2017-07-27T12:25:19.775Z,6.23
2017-07-27T12:30:22.975Z,5.70
2017-07-27T12:35:26.162Z,5.60
2017-07-27T12:40:29.401Z,3.90
2017-07-27T12:45:33.341Z,5.20
2017-07-27T12:50:36.581Z,5.00
2017-07-27T12:55:39.772Z,5.23
2017-07-27T13:00:42.968Z,4.97
2017-07-27T13:05:46.155Z,4.43
2017-07-27T13:10:50.109Z,4.30
2017-07-27T13:15:53.301Z,3.80
2017-07-27T13:20:57.275Z,3.90
2017-07-27T13:26:00.443Z,3.53
2017-07-27T13:31:03.613Z,3.90
2017-07-27T13:36:07.551Z,3.80
2017-07-27T13:41:11.510Z,2.67
2017-07-27T13:46:14.709Z,2.30
2017-07-27T13:51:17.996Z,2.00
2017-07-27T13:56:21.964Z,1.70
2017-07-27T14:01:25.164Z,2.03
2017-07-27T14:06:28.346Z,1.97
2017-07-27T14:11:31.538Z,2.30
2017-07-27T14:16:34.737Z,1.90
2017-07-27T14:21:38.773Z,1.90
2017-07-27T14:26:42.732Z,2.17
2017-07-27T14:31:45.953Z,1.70
2017-07-27T14:36:49.126Z,1.80
2017-07-27T14:41:52.302Z,2.17
2017-07-27T14:46:56.270Z,1.90
2017-07-27T14:51:59.437Z,1.83
2017-07-27T14:57:03.406Z,1.67
2017-07-27T15:02:06.597Z,2.23
2017-07-27T15:07:09.796Z,1.80
2017-07-27T15:12:13.001Z,2.37
2017-07-27T15:17:16.194Z,2.07
2017-07-27T15:22:20.157Z,2.60
2017-07-27T15:27:23.369Z,1.83
2017-07-27T15:32:26.550Z,1.63
2017-07-27T15:37:29.726Z,1.00
2017-07-27T15:42:33.678Z,2.50
2017-07-27T15:47:36.845Z,1.87
2017-07-27T15:52:40.061Z,2.23
2017-07-27T15:57:43.253Z,2.03
2017-07-27T16:02:46.429Z,2.10
2017-07-27T16:07:49.618Z,2.00
2017-07-27T16:12:52.825Z,2.47
2017-07-27T16:17:56.071Z,1.90
2017-07-27T16:22:59.232Z,1.80
2017-07-27T16:28:02.450Z,2.10
2017-07-27T16:33:05.639Z,2.23
2017-07-27T16:38:08.804Z,2.30
2017-07-27T16:43:11.999Z,2.10
2017-07-27T16:48:15.179Z,1.83
2017-07-27T16:53:18.361Z,2.30
2017-07-27T16:58:21.574Z,1.70
2017-07-27T17:03:24.786Z,1.53
2017-07-27T17:08:28.000Z,2.07
2017-07-27T17:13:31.208Z,1.60
2017-07-27T17:18:35.270Z,2.00
2017-07-27T17:23:38.475Z,2.23
2017-07-27T17:28:41.789Z,2.17
2017-07-27T17:33:44.976Z,2.30
2017-07-27T17:38:48.220Z,2.00
2017-07-27T17:43:52.174Z,3.47
2017-07-27T17:48:55.369Z,1.70
2017-07-27T17:53:59.345Z,2.03
2017-07-27T17:59:02.554Z,1.77
2017-07-27T18:04:05.762Z,3.37
2017-07-27T18:09:08.967Z,1.67
2017-07-27T18:14:12.203Z,1.80
2017-07-27T18:19:15.511Z,2.43
2017-07-27T18:24:18.697Z,2.17
2017-07-27T18:29:21.902Z,2.03
2017-07-27T18:34:25.067Z,1.93
2017-07-27T18:39:28.234Z,1.90
2017-07-27T18:44:31.405Z,2.37
2017-07-27T18:49:34.662Z,5.33
2017-07-27T18:54:37.843Z,2.40
2017-07-27T18:59:41.039Z,6.20
2017-07-27T19:04:44.241Z,3.70
2017-07-27T19:09:47.416Z,2.00
2017-07-27T19:14:50.646Z,12.40
2017-07-27T19:19:53.828Z,2.03
2017-07-27T19:24:57.048Z,3.77
2017-07-27T19:30:00.403Z,3.73
2017-07-27T19:35:03.610Z,6.90
2017-07-27T19:40:06.789Z,2.23
2017-07-27T19:45:09.992Z,4.17
2017-07-27T19:50:13.192Z,2.70
2017-07-27T19:55:16.369Z,1.80
2017-07-27T20:00:20.330Z,3.27
2017-07-27T20:05:23.509Z,2.03
2017-07-27T20:10:26.725Z,2.10
2017-07-27T20:15:29.926Z,6.57
2017-07-27T20:20:33.122Z,2.57
2017-07-27T20:25:37.095Z,2.83
2017-07-27T20:30:40.258Z,2.03
2017-07-27T20:35:44.251Z,1.80
2017-07-27T20:40:47.399Z,2.10
2017-07-27T20:45:50.578Z,2.10
2017-07-27T20:50:54.545Z,2.00
2017-07-27T20:55:57.750Z,1.67
2017-07-27T21:01:01.033Z,1.40
2017-07-27T21:06:04.986Z,2.10
2017-07-27T21:11:08.203Z,9.00
2017-07-27T21:16:11.373Z,3.53
2017-07-27T21:21:14.684Z,2.10
2017-07-27T21:26:18.611Z,2.07
2017-07-27T21:31:21.821Z,1.77
2017-07-27T21:36:25.014Z,2.13
2017-07-27T21:41:29.014Z,1.90
2017-07-27T21:46:32.184Z,1.60
2017-07-27T21:51:35.516Z,1.93
2017-07-27T21:56:38.742Z,1.70
2017-07-27T22:01:41.945Z,1.80
2017-07-27T22:06:45.189Z,1.80
2017-07-27T22:11:48.413Z,2.93
2017-07-27T22:16:51.619Z,1.60
2017-07-27T22:21:54.868Z,2.23
2017-07-27T22:26:58.061Z,1.73
2017-07-27T22:32:01.249Z,2.27
2017-07-27T22:37:04.443Z,2.20
2017-07-27T22:42:07.733Z,2.13
2017-07-27T22:47:10.923Z,2.33
2017-07-27T22:52:14.886Z,2.20
2017-07-27T22:57:18.061Z,2.63
2017-07-27T23:02:22.022Z,2.50
2017-07-27T23:07:25.237Z,2.57
2017-07-27T23:12:28.434Z,2.47
2017-07-27T23:17:31.659Z,2.53
2017-07-27T23:22:34.976Z,2.10
2017-07-27T23:27:38.181Z,2.50
2017-07-27T23:32:41.412Z,2.70
2017-07-27T23:37:44.578Z,2.73
2017-07-27T23:42:47.765Z,2.73
2017-07-27T23:47:50.929Z,2.90
2017-07-27T23:52:54.097Z,2.77
2017-07-27T23:57:57.274Z,2.67
