createdAt,value
2023-11-02T00:01:57.083Z,101004.81
2023-11-02T00:04:59.194Z,101010.53
2023-11-02T00:08:01.318Z,101005.66
2023-11-02T00:11:07.711Z,101007.94
2023-11-02T00:14:10.810Z,100995.09
2023-11-02T00:17:38.676Z,101002.66
2023-11-02T00:20:41.040Z,101005.16
2023-11-02T00:23:45.154Z,101001.81
2023-11-02T00:26:47.354Z,100991.09
2023-11-02T00:29:49.795Z,100998.00
2023-11-02T00:32:51.967Z,100997.22
2023-11-02T00:35:55.334Z,101012.00
2023-11-02T00:39:01.097Z,100998.66
2023-11-02T00:42:03.482Z,100995.53
2023-11-02T00:45:06.313Z,100991.34
2023-11-02T00:48:30.206Z,100988.63
2023-11-02T00:51:32.872Z,100991.34
2023-11-02T00:55:00.222Z,100986.75
2023-11-02T00:58:17.586Z,100987.19
2023-11-02T01:01:24.784Z,100984.03
2023-11-02T01:04:35.619Z,100986.69
2023-11-02T01:07:38.393Z,100978.75
2023-11-02T01:10:41.874Z,100989.16
2023-11-02T01:13:44.022Z,100997.91
2023-11-02T01:16:47.194Z,100984.09
2023-11-02T01:19:57.070Z,100997.03
2023-11-02T01:23:07.695Z,100966.22
2023-11-02T01:26:43.511Z,100998.97
2023-11-02T01:29:49.569Z,100991.81
2023-11-02T01:32:52.010Z,100988.88
2023-11-02T01:35:56.132Z,100994.72
2023-11-02T01:39:04.300Z,100981.31
2023-11-02T01:42:12.383Z,100977.78
2023-11-02T01:45:25.509Z,100983.13
2023-11-02T01:48:52.701Z,100980.03
2023-11-02T01:52:11.910Z,100981.47
2023-11-02T01:55:25.782Z,100991.28
2023-11-02T01:58:44.560Z,100995.22
2023-11-02T02:01:53.510Z,100988.94
2023-11-02T02:05:22.752Z,100986.13
2023-11-02T02:08:35.318Z,100990.34
2023-11-02T02:12:08.462Z,100989.88
2023-11-02T02:15:24.781Z,100984.66
2023-11-02T02:18:33.276Z,100908.47
2023-11-02T02:21:47.229Z,100985.41
2023-11-02T02:24:55.120Z,100972.09
2023-11-02T02:28:15.319Z,100977.47
2023-11-02T02:31:35.309Z,100961.53
2023-11-02T02:34:37.619Z,100969.47
2023-11-02T02:38:06.324Z,100964.41
2023-11-02T02:41:16.422Z,100966.69
2023-11-02T02:44:19.088Z,100941.56
2023-11-02T02:47:24.564Z,100956.22
2023-11-02T02:50:31.122Z,100950.28
2023-11-02T02:53:34.402Z,100970.19
2023-11-02T02:56:39.086Z,100956.16
2023-11-02T02:59:43.914Z,100959.72
2023-11-02T03:02:48.819Z,100960.78
2023-11-02T03:05:52.150Z,100963.41
2023-11-02T03:09:01.300Z,100968.22
2023-11-02T03:12:06.392Z,100969.78
2023-11-02T03:15:14.335Z,100967.94
2023-11-02T03:18:16.572Z,100966.69
2023-11-02T03:21:18.818Z,100966.81
2023-11-02T03:24:32.224Z,100961.63
2023-11-02T03:27:46.652Z,100957.97
2023-11-02T03:30:54.470Z,100952.88
2023-11-02T03:34:05.874Z,100943.00
2023-11-02T03:37:24.438Z,100961.97
2023-11-02T03:40:48.114Z,100962.69
2023-11-02T03:44:18.495Z,100957.00
2023-11-02T03:47:32.510Z,100958.88
2023-11-02T03:50:43.197Z,100957.06
2023-11-02T03:54:15.011Z,100966.59
2023-11-02T03:57:24.267Z,100954.09
2023-11-02T04:00:28.505Z,100949.94
2023-11-02T04:03:32.682Z,100931.84
2023-11-02T04:06:59.877Z,100951.28
2023-11-02T04:10:13.301Z,100948.78
2023-11-02T04:13:50.584Z,100947.50
2023-11-02T04:16:52.862Z,100945.78
2023-11-02T04:19:55.290Z,100951.44
2023-11-02T04:22:58.386Z,100949.09
2023-11-02T04:26:00.547Z,100949.56
2023-11-02T04:29:02.690Z,100952.38
2023-11-02T04:32:05.081Z,100957.81
2023-11-02T04:35:07.435Z,100944.72
2023-11-02T04:38:12.165Z,100920.81
2023-11-02T04:41:14.216Z,100951.69
2023-11-02T04:44:16.397Z,100942.91
2023-11-02T04:47:18.722Z,100951.13
2023-11-02T04:50:21.644Z,100962.69
2023-11-02T04:53:24.221Z,100953.25
2023-11-02T04:56:26.327Z,100952.66
2023-11-02T04:59:30.791Z,100949.94
2023-11-02T05:02:33.017Z,100944.28
2023-11-02T05:05:35.534Z,100933.81
2023-11-02T05:08:37.839Z,100935.47
2023-11-02T05:11:40.016Z,100945.94
2023-11-02T05:14:42.095Z,100949.03
2023-11-02T05:17:44.382Z,100936.81
2023-11-02T05:20:46.715Z,100942.84
2023-11-02T05:23:48.777Z,100951.28
2023-11-02T05:26:50.849Z,100947.16
2023-11-02T05:29:52.927Z,100940.31
2023-11-02T05:32:54.996Z,100956.03
2023-11-02T05:35:57.158Z,100949.78
2023-11-02T05:38:59.333Z,100951.94
2023-11-02T05:42:01.552Z,100955.16
2023-11-02T05:45:04.149Z,100957.88
2023-11-02T05:48:07.204Z,100950.16
2023-11-02T05:51:09.447Z,100945.41
2023-11-02T05:54:11.591Z,100948.53
2023-11-02T05:57:15.061Z,100943.09
2023-11-02T06:00:17.774Z,100949.34
2023-11-02T06:03:20.049Z,100942.03
2023-11-02T06:06:22.531Z,100941.16
2023-11-02T06:09:24.608Z,100940.53
2023-11-02T06:12:28.376Z,100944.94
2023-11-02T06:15:30.492Z,100938.22
2023-11-02T06:18:32.603Z,100945.91
2023-11-02T06:21:34.929Z,100936.38
2023-11-02T06:24:39.099Z,100941.41
2023-11-02T06:27:41.206Z,100949.50
2023-11-02T06:30:43.919Z,100937.97
2023-11-02T06:33:46.257Z,100938.16
2023-11-02T06:36:48.339Z,100929.22
2023-11-02T06:39:50.605Z,100928.03
2023-11-02T06:42:54.299Z,100935.47
2023-11-02T06:45:56.316Z,100936.03
2023-11-02T06:48:58.437Z,100925.00
2023-11-02T06:52:03.554Z,100925.44
2023-11-02T06:55:06.255Z,100930.66
2023-11-02T06:58:08.323Z,100924.00
2023-11-02T07:01:10.826Z,100934.66
2023-11-02T07:04:13.076Z,100933.19
2023-11-02T07:07:15.449Z,100928.78
2023-11-02T07:10:18.795Z,100910.75
2023-11-02T07:13:20.982Z,100914.31
2023-11-02T07:16:23.245Z,100917.53
2023-11-02T07:19:25.542Z,100921.03
2023-11-02T07:22:27.763Z,100906.03
2023-11-02T07:25:29.953Z,100908.09
2023-11-02T07:28:32.190Z,100912.50
2023-11-02T07:31:34.311Z,100891.91
2023-11-02T07:34:36.691Z,100913.34
2023-11-02T07:37:38.940Z,100897.56
2023-11-02T07:40:41.638Z,100898.34
2023-11-02T07:43:43.889Z,100901.69
2023-11-02T07:46:45.970Z,100895.25
2023-11-02T07:49:48.105Z,100891.31
2023-11-02T07:52:50.205Z,100885.25
2023-11-02T07:55:52.310Z,100892.16
2023-11-02T07:58:54.487Z,100891.94
2023-11-02T08:01:56.847Z,100882.75
2023-11-02T08:04:59.005Z,100891.50
2023-11-02T08:08:01.191Z,100884.19
2023-11-02T08:11:03.329Z,100888.19
2023-11-02T08:14:06.158Z,100888.19
2023-11-02T08:17:08.276Z,100894.66
2023-11-02T08:20:15.476Z,100887.34
2023-11-02T08:23:19.883Z,100893.44
2023-11-02T08:26:22.761Z,100882.13
2023-11-02T08:29:24.885Z,100892.84
2023-11-02T08:32:26.956Z,100898.06
2023-11-02T08:35:29.359Z,100890.75
2023-11-02T08:38:31.374Z,100888.22
2023-11-02T08:41:34.053Z,100884.47
2023-11-02T08:44:44.463Z,100883.22
2023-11-02T08:47:48.416Z,100871.09
2023-11-02T08:50:50.582Z,100874.25
2023-11-02T08:53:53.834Z,100878.94
2023-11-02T08:56:58.244Z,100878.66
2023-11-02T09:00:02.234Z,100878.97
2023-11-02T09:03:06.063Z,100869.47
2023-11-02T09:06:08.481Z,100859.59
2023-11-02T09:09:12.735Z,100861.16
2023-11-02T09:12:17.326Z,100867.78
2023-11-02T09:15:19.466Z,100868.16
2023-11-02T09:18:23.096Z,100858.09
2023-11-02T09:21:25.831Z,100857.63
2023-11-02T09:24:27.942Z,100851.78
2023-11-02T09:27:30.595Z,100847.44
2023-11-02T09:30:33.401Z,100834.34
2023-11-02T09:33:35.674Z,100822.28
2023-11-02T09:36:38.989Z,100825.09
2023-11-02T09:39:41.022Z,100818.00
2023-11-02T09:42:45.891Z,100815.69
2023-11-02T09:45:48.182Z,100794.63
2023-11-02T09:48:53.887Z,100789.34
2023-11-02T09:51:57.542Z,100789.19
2023-11-02T09:55:00.011Z,100798.44
2023-11-02T09:58:02.534Z,100778.03
2023-11-02T10:01:05.582Z,100784.91
2023-11-02T10:04:07.935Z,100782.41
2023-11-02T10:07:11.835Z,100780.56
2023-11-02T10:10:15.436Z,100775.78
2023-11-02T10:13:17.918Z,100786.47
2023-11-02T10:16:26.807Z,100776.84
2023-11-02T10:19:31.072Z,100773.28
2023-11-02T10:22:33.116Z,100774.41
2023-11-02T10:25:35.901Z,100759.75
2023-11-02T10:28:38.152Z,100759.41
2023-11-02T10:31:43.623Z,100756.31
2023-11-02T10:34:45.878Z,100755.75
2023-11-02T10:37:51.252Z,100756.00
2023-11-02T10:40:54.242Z,100748.59
2023-11-02T10:43:57.758Z,100743.94
2023-11-02T10:47:01.556Z,100740.81
2023-11-02T10:50:04.702Z,100746.03
2023-11-02T10:53:11.631Z,100735.94
2023-11-02T10:56:22.616Z,100740.91
2023-11-02T10:59:25.758Z,100731.91
2023-11-02T11:02:28.426Z,100724.94
2023-11-02T11:05:31.489Z,100717.19
2023-11-02T11:08:35.503Z,100715.72
2023-11-02T11:11:39.521Z,100708.63
2023-11-02T11:14:43.147Z,100712.13
2023-11-02T11:17:48.270Z,100710.28
2023-11-02T11:20:51.156Z,100701.44
2023-11-02T11:23:54.766Z,100697.44
2023-11-02T11:26:57.592Z,100696.81
2023-11-02T11:30:00.339Z,100697.25
2023-11-02T11:33:03.085Z,100703.16
2023-11-02T11:36:29.747Z,100693.06
2023-11-02T11:39:35.945Z,100692.53
2023-11-02T11:43:02.893Z,100688.06
2023-11-02T11:46:06.435Z,100689.13
2023-11-02T11:49:08.704Z,100685.81
2023-11-02T11:52:25.737Z,100670.91
2023-11-02T11:55:34.287Z,100686.78
2023-11-02T11:58:36.250Z,100683.91
2023-11-02T12:01:39.294Z,100677.22
2023-11-02T12:04:48.090Z,100678.31
2023-11-02T12:07:50.324Z,100665.22
2023-11-02T12:10:54.927Z,100667.63
2023-11-02T12:13:59.874Z,100676.41
2023-11-02T12:17:05.124Z,100672.91
2023-11-02T12:20:08.706Z,100667.91
2023-11-02T12:23:10.991Z,100663.38
2023-11-02T12:26:13.740Z,100653.44
2023-11-02T12:29:15.912Z,100662.50
2023-11-02T12:32:18.059Z,100650.22
2023-11-02T12:35:22.679Z,100645.25
2023-11-02T12:38:45.278Z,100644.34
2023-11-02T12:41:49.071Z,100637.63
2023-11-02T12:44:52.596Z,100635.97
2023-11-02T12:47:54.681Z,100631.75
2023-11-02T12:50:56.853Z,100622.16
2023-11-02T12:54:09.253Z,100625.06
2023-11-02T12:57:12.147Z,100603.72
2023-11-02T13:00:18.697Z,100608.31
2023-11-02T13:03:21.876Z,100614.38
2023-11-02T13:06:24.592Z,100617.34
2023-11-02T13:09:28.498Z,100613.78
2023-11-02T13:12:31.517Z,100601.25
2023-11-02T13:15:33.777Z,100600.78
2023-11-02T13:18:48.470Z,100603.78
2023-11-02T13:21:53.838Z,100605.47
2023-11-02T13:24:58.983Z,100606.31
2023-11-02T13:28:03.024Z,100588.31
2023-11-02T13:31:07.482Z,100593.00
2023-11-02T13:34:09.740Z,100587.25
2023-11-02T13:37:15.750Z,100586.63
2023-11-02T13:40:22.394Z,100584.50
2023-11-02T13:43:25.649Z,100571.13
2023-11-02T13:46:31.641Z,100581.03
2023-11-02T13:49:35.497Z,100571.16
2023-11-02T13:52:38.252Z,100569.50
2023-11-02T13:55:43.770Z,100571.03
2023-11-02T13:58:47.664Z,100575.84
2023-11-02T14:01:49.850Z,100564.63
2023-11-02T14:04:52.865Z,100539.59
2023-11-02T14:07:55.331Z,100572.81
2023-11-02T14:10:57.578Z,100572.97
2023-11-02T14:14:01.102Z,100565.34
2023-11-02T14:17:04.395Z,100576.19
2023-11-02T14:20:08.533Z,100563.63
2023-11-02T14:23:11.587Z,100569.38
2023-11-02T14:26:14.205Z,100563.69
2023-11-02T14:29:18.117Z,100564.63
2023-11-02T14:32:20.288Z,100564.75
2023-11-02T14:35:22.614Z,100561.50
2023-11-02T14:38:24.708Z,100555.47
2023-11-02T14:41:27.831Z,100555.28
2023-11-02T14:44:29.813Z,100550.31
2023-11-02T14:47:32.665Z,100551.66
2023-11-02T14:50:36.099Z,100557.66
2023-11-02T14:53:38.252Z,100558.06
2023-11-02T14:56:42.051Z,100559.06
2023-11-02T14:59:46.210Z,100570.75
2023-11-02T15:02:49.049Z,100563.94
2023-11-02T15:05:51.267Z,100578.69
2023-11-02T15:09:01.395Z,100576.19
2023-11-02T15:12:10.121Z,100579.63
2023-11-02T15:15:15.047Z,100572.16
2023-11-02T15:18:17.393Z,100566.94
2023-11-02T15:21:19.629Z,100550.03
2023-11-02T15:24:21.815Z,100557.56
2023-11-02T15:27:23.966Z,100567.00
2023-11-02T15:30:26.565Z,100558.16
2023-11-02T15:33:30.504Z,100572.84
2023-11-02T15:36:39.886Z,100568.09
2023-11-02T15:39:43.573Z,100573.06
2023-11-02T15:42:46.885Z,100574.56
2023-11-02T15:45:50.242Z,100556.00
2023-11-02T15:48:53.445Z,100568.16
2023-11-02T15:51:55.625Z,100570.44
2023-11-02T15:54:59.847Z,100558.72
2023-11-02T15:58:02.108Z,100562.72
2023-11-02T16:01:05.594Z,100556.66
2023-11-02T16:04:07.814Z,100563.78
2023-11-02T16:07:10.144Z,100555.84
2023-11-02T16:10:15.337Z,100541.88
2023-11-02T16:13:17.748Z,100554.81
2023-11-02T16:16:20.018Z,100548.31
2023-11-02T16:19:22.097Z,100560.50
2023-11-02T16:22:24.458Z,100540.44
2023-11-02T16:25:26.658Z,100548.56
2023-11-02T16:28:29.437Z,100533.94
2023-11-02T16:31:31.479Z,100548.72
2023-11-02T16:34:39.588Z,100538.47
2023-11-02T16:37:51.394Z,100547.44
2023-11-02T16:40:54.134Z,100538.19
2023-11-02T16:43:56.363Z,100537.53
2023-11-02T16:47:00.681Z,100546.09
2023-11-02T16:50:04.502Z,100533.75
2023-11-02T16:53:06.649Z,100531.94
2023-11-02T16:56:10.488Z,100532.13
2023-11-02T16:59:15.299Z,100531.28
2023-11-02T17:02:17.424Z,100527.78
2023-11-02T17:05:21.417Z,100523.78
2023-11-02T17:08:24.930Z,100522.50
2023-11-02T17:11:30.491Z,100514.94
2023-11-02T17:14:32.721Z,100526.88
2023-11-02T17:17:35.238Z,100518.91
2023-11-02T17:20:40.648Z,100513.03
2023-11-02T17:23:42.815Z,100510.13
2023-11-02T17:26:45.063Z,100520.38
2023-11-02T17:29:47.160Z,100521.44
2023-11-02T17:32:49.092Z,100519.78
2023-11-02T17:35:53.606Z,100514.78
2023-11-02T17:38:55.720Z,100511.25
2023-11-02T17:42:00.279Z,100527.16
2023-11-02T17:45:03.094Z,100520.25
2023-11-02T17:48:06.382Z,100523.16
2023-11-02T17:51:08.481Z,100524.66
2023-11-02T17:54:10.573Z,100510.47
2023-11-02T17:57:13.134Z,100512.53
2023-11-02T18:00:16.686Z,100507.31
2023-11-02T18:04:33.905Z,100515.47
2023-11-02T18:19:26.497Z,100523.38
2023-11-02T18:22:28.772Z,100520.44
2023-11-02T18:25:31.485Z,100512.91
2023-11-02T18:28:40.842Z,100497.06
2023-11-02T18:31:43.067Z,100525.47
2023-11-02T18:34:45.316Z,100523.16
2023-11-02T18:37:53.615Z,100519.38
2023-11-02T18:46:51.148Z,100540.09
2023-11-02T18:49:56.251Z,100518.56
2023-11-02T18:53:01.166Z,100527.75
2023-11-02T18:56:05.415Z,100516.47
2023-11-02T18:59:08.178Z,100527.34
2023-11-02T19:02:11.202Z,100531.31
2023-11-02T19:05:14.353Z,100507.06
2023-11-02T19:08:17.868Z,100505.41
2023-11-02T19:11:20.597Z,100524.59
2023-11-02T19:14:23.905Z,100516.44
2023-11-02T19:17:39.121Z,100510.41
2023-11-02T19:20:41.357Z,100498.72
2023-11-02T19:23:44.516Z,100514.38
2023-11-02T19:26:50.016Z,100499.34
2023-11-02T19:29:55.506Z,100501.84
2023-11-02T19:32:57.712Z,100497.66
2023-11-02T19:36:02.647Z,100493.47
2023-11-02T19:39:07.880Z,100490.78
2023-11-02T19:42:10.010Z,100485.53
2023-11-02T19:45:12.273Z,100471.13
2023-11-02T19:48:17.265Z,100481.78
2023-11-02T19:51:19.448Z,100474.28
2023-11-02T19:54:21.782Z,100462.56
2023-11-02T19:57:27.066Z,100459.03
2023-11-02T20:00:29.311Z,100449.81
2023-11-02T20:03:34.614Z,100448.34
2023-11-02T20:06:38.007Z,100459.22
2023-11-02T20:09:43.641Z,100446.22
2023-11-02T20:12:45.790Z,100446.88
2023-11-02T20:15:48.180Z,100442.28
2023-11-02T20:18:51.917Z,100451.69
2023-11-02T20:21:54.759Z,100441.84
2023-11-02T20:24:56.956Z,100447.69
2023-11-02T20:28:01.972Z,100437.66
2023-11-02T20:31:07.109Z,100432.44
2023-11-02T20:34:09.143Z,100417.81
2023-11-02T20:37:12.004Z,100425.97
2023-11-02T20:40:17.127Z,100416.16
2023-11-02T20:43:19.348Z,100414.06
2023-11-02T20:46:21.317Z,100420.09
2023-11-02T20:49:25.061Z,100409.66
2023-11-02T20:52:27.374Z,100402.34
2023-11-02T20:55:29.451Z,100408.19
2023-11-02T20:58:31.699Z,100412.78
2023-11-02T21:01:35.147Z,100429.91
2023-11-02T21:04:38.731Z,100422.81
2023-11-02T21:07:42.432Z,100430.13
2023-11-02T21:10:46.081Z,100403.63
2023-11-02T21:13:48.265Z,100408.81
2023-11-02T21:16:50.434Z,100406.31
2023-11-02T21:19:52.456Z,100424.31
2023-11-02T21:22:54.788Z,100410.72
2023-11-02T21:25:56.901Z,100413.84
2023-11-02T21:28:58.979Z,100416.75
2023-11-02T21:32:02.554Z,100415.09
2023-11-02T21:35:05.103Z,100406.50
2023-11-02T21:38:07.283Z,100408.81
2023-11-02T21:41:10.398Z,100405.88
2023-11-02T21:44:15.346Z,100389.41
2023-11-02T21:47:17.382Z,100397.75
2023-11-02T21:50:19.927Z,100396.06
2023-11-02T21:53:25.853Z,100408.63
2023-11-02T21:56:28.056Z,100392.09
2023-11-02T21:59:30.535Z,100397.97
2023-11-02T22:02:32.884Z,100395.06
2023-11-02T22:05:35.914Z,100392.13
2023-11-02T22:08:39.884Z,100400.44
2023-11-02T22:11:42.158Z,100401.31
2023-11-02T22:14:44.434Z,100401.72
2023-11-02T22:17:47.089Z,100388.59
2023-11-02T22:20:49.979Z,100387.94
2023-11-02T22:23:52.969Z,100389.81
2023-11-02T22:26:55.083Z,100382.31
2023-11-02T22:29:57.200Z,100391.88
2023-11-02T22:32:59.294Z,100397.13
2023-11-02T22:36:06.598Z,100396.06
2023-11-02T22:39:09.237Z,100380.00
2023-11-02T22:42:11.490Z,100367.25
2023-11-02T22:45:13.688Z,100373.72
2023-11-02T22:48:15.892Z,100357.19
2023-11-02T22:51:18.102Z,100355.94
2023-11-02T22:54:20.446Z,100359.69
2023-11-02T22:57:23.256Z,100353.25
2023-11-02T23:00:25.486Z,100367.44
2023-11-02T23:03:27.586Z,100358.44
2023-11-02T23:06:29.737Z,100355.34
2023-11-02T23:09:31.795Z,100358.28
2023-11-02T23:12:34.005Z,100340.94
2023-11-02T23:15:58.259Z,100355.34
2023-11-02T23:19:01.118Z,100347.03
2023-11-02T23:22:06.101Z,100343.09
2023-11-02T23:25:08.417Z,100359.13
2023-11-02T23:28:10.794Z,100353.50
2023-11-02T23:31:18.250Z,100355.41
2023-11-02T23:34:20.409Z,100355.16
2023-11-02T23:37:22.584Z,100342.25
2023-11-02T23:40:24.867Z,100352.22
2023-11-02T23:43:27.267Z,100343.25
2023-11-02T23:46:29.606Z,100351.00
2023-11-02T23:49:31.593Z,100370.63
2023-11-02T23:52:36.963Z,100360.63
2023-11-02T23:55:40.457Z,100374.19
2023-11-02T23:58:43.051Z,100351.63
