createdAt,value
2023-02-16T00:02:02.937Z,99.90
2023-02-16T00:04:34.597Z,99.90
2023-02-16T00:07:04.721Z,99.90
2023-02-16T00:09:37.093Z,99.90
2023-02-16T00:12:34.565Z,99.90
2023-02-16T00:15:12.735Z,99.90
2023-02-16T00:17:41.269Z,99.90
2023-02-16T00:20:15.947Z,99.90
2023-02-16T00:22:46.912Z,99.90
2023-02-16T00:25:16.600Z,99.90
2023-02-16T00:27:47.945Z,99.90
2023-02-16T00:30:17.587Z,99.90
2023-02-16T00:32:48.133Z,99.90
2023-02-16T00:35:16.812Z,99.90
2023-02-16T00:37:48.316Z,99.90
2023-02-16T00:40:19.254Z,99.90
2023-02-16T00:42:53.290Z,99.90
2023-02-16T00:45:25.186Z,99.90
2023-02-16T00:47:55.088Z,99.90
2023-02-16T00:50:28.233Z,99.90
2023-02-16T00:53:05.258Z,99.90
2023-02-16T00:55:38.307Z,99.90
2023-02-16T00:58:13.421Z,99.90
2023-02-16T01:00:47.961Z,99.90
2023-02-16T01:03:19.056Z,99.90
2023-02-16T01:05:47.961Z,99.90
2023-02-16T01:08:37.712Z,99.90
2023-02-16T01:11:10.317Z,99.90
2023-02-16T01:13:47.061Z,99.90
2023-02-16T01:16:18.241Z,99.90
2023-02-16T01:18:47.131Z,99.90
2023-02-16T01:21:15.543Z,99.90
2023-02-16T01:23:43.794Z,99.90
2023-02-16T01:26:16.565Z,99.90
2023-02-16T01:28:48.174Z,99.90
2023-02-16T01:31:17.920Z,99.90
2023-02-16T01:33:46.164Z,99.90
2023-02-16T01:36:24.119Z,99.90
2023-02-16T01:38:52.439Z,99.90
2023-02-16T01:41:36.059Z,99.90
2023-02-16T01:44:05.873Z,99.90
2023-02-16T01:46:40.016Z,99.90
2023-02-16T01:49:14.381Z,99.90
2023-02-16T01:51:51.267Z,99.90
2023-02-16T01:54:30.236Z,99.90
2023-02-16T01:57:04.643Z,99.90
2023-02-16T02:00:01.731Z,99.90
2023-02-16T02:02:37.174Z,99.90
2023-02-16T02:05:30.573Z,99.90
2023-02-16T02:08:03.537Z,99.90
2023-02-16T02:10:39.953Z,99.90
2023-02-16T02:13:16.032Z,99.90
2023-02-16T02:15:45.398Z,99.90
2023-02-16T02:18:14.203Z,99.90
2023-02-16T02:21:25.982Z,99.90
2023-02-16T02:24:17.794Z,99.90
2023-02-16T02:27:11.407Z,99.90
2023-02-16T02:30:10.484Z,99.90
2023-02-16T02:33:06.572Z,99.90
2023-02-16T02:35:46.121Z,99.90
2023-02-16T02:38:18.394Z,99.90
2023-02-16T02:40:58.391Z,99.90
2023-02-16T02:43:33.099Z,99.90
2023-02-16T02:46:06.407Z,99.90
2023-02-16T02:48:36.288Z,99.90
2023-02-16T02:51:30.715Z,99.90
2023-02-16T02:54:24.295Z,99.90
2023-02-16T02:57:18.785Z,99.90
2023-02-16T03:00:12.078Z,99.90
2023-02-16T03:02:42.984Z,99.90
2023-02-16T03:05:14.193Z,99.90
2023-02-16T03:07:50.150Z,99.90
2023-02-16T03:10:39.172Z,99.90
2023-02-16T03:13:11.210Z,99.90
2023-02-16T03:15:42.046Z,99.90
2023-02-16T03:18:29.328Z,99.90
2023-02-16T03:21:16.086Z,99.90
2023-02-16T03:24:03.608Z,99.90
2023-02-16T03:26:50.481Z,99.90
2023-02-16T03:29:22.740Z,99.90
2023-02-16T03:31:54.895Z,99.90
2023-02-16T03:34:24.606Z,99.90
2023-02-16T03:36:58.473Z,99.90
2023-02-16T03:39:28.151Z,99.90
2023-02-16T03:41:58.154Z,99.90
2023-02-16T03:44:26.568Z,99.90
2023-02-16T03:46:56.098Z,99.90
2023-02-16T03:49:24.265Z,99.90
2023-02-16T03:51:52.545Z,99.90
2023-02-16T03:54:20.697Z,99.90
2023-02-16T03:56:48.932Z,99.90
2023-02-16T03:59:17.096Z,99.90
2023-02-16T04:01:45.272Z,99.90
2023-02-16T04:04:15.348Z,99.90
2023-02-16T04:06:43.586Z,99.90
2023-02-16T04:09:12.045Z,99.90
2023-02-16T04:11:57.990Z,99.90
2023-02-16T04:14:26.282Z,99.90
2023-02-16T04:16:56.044Z,99.90
2023-02-16T04:19:25.748Z,99.90
2023-02-16T04:21:54.039Z,99.90
2023-02-16T04:24:22.346Z,99.90
2023-02-16T04:26:52.746Z,99.90
2023-02-16T04:29:20.958Z,99.90
2023-02-16T04:31:49.913Z,99.90
2023-02-16T04:34:18.383Z,99.90
2023-02-16T04:36:47.974Z,99.90
2023-02-16T04:39:16.252Z,99.90
2023-02-16T04:41:44.393Z,99.90
2023-02-16T04:44:12.560Z,99.90
2023-02-16T04:46:43.918Z,99.90
2023-02-16T04:49:12.122Z,99.90
2023-02-16T04:51:40.454Z,99.90
2023-02-16T04:54:10.049Z,99.90
2023-02-16T04:56:38.574Z,99.90
2023-02-16T04:59:06.748Z,99.90
2023-02-16T05:01:35.095Z,99.90
2023-02-16T05:04:03.677Z,99.90
2023-02-16T05:06:31.905Z,99.90
2023-02-16T05:09:00.138Z,99.90
2023-02-16T05:11:47.466Z,99.90
2023-02-16T05:14:37.485Z,99.90
2023-02-16T05:17:05.769Z,99.90
2023-02-16T05:19:33.936Z,99.90
2023-02-16T05:22:02.243Z,99.90
2023-02-16T05:24:30.465Z,99.90
2023-02-16T05:26:59.958Z,99.90
2023-02-16T05:29:28.235Z,99.90
2023-02-16T05:31:56.499Z,99.90
2023-02-16T05:34:24.786Z,99.90
2023-02-16T05:36:53.149Z,99.90
2023-02-16T05:39:21.482Z,99.90
2023-02-16T05:41:49.829Z,99.90
2023-02-16T05:44:19.657Z,99.90
2023-02-16T05:46:48.112Z,99.90
2023-02-16T05:49:18.193Z,99.90
2023-02-16T05:51:48.678Z,99.90
2023-02-16T05:54:18.195Z,99.90
2023-02-16T05:56:47.492Z,99.90
2023-02-16T05:59:16.056Z,99.90
2023-02-16T06:01:50.561Z,99.90
2023-02-16T06:04:20.938Z,99.90
2023-02-16T06:06:49.400Z,99.90
2023-02-16T06:09:18.035Z,99.90
2023-02-16T06:11:46.291Z,99.90
2023-02-16T06:14:16.738Z,99.90
2023-02-16T06:16:47.854Z,99.90
2023-02-16T06:19:17.608Z,99.90
2023-02-16T06:21:46.668Z,99.90
2023-02-16T06:24:15.781Z,99.90
2023-02-16T06:26:44.061Z,99.90
2023-02-16T06:29:12.442Z,99.90
2023-02-16T06:31:40.750Z,99.90
2023-02-16T06:34:10.395Z,99.90
2023-02-16T06:36:41.276Z,99.90
2023-02-16T06:39:13.017Z,99.90
2023-02-16T06:41:41.254Z,99.90
2023-02-16T06:44:12.383Z,99.90
2023-02-16T06:46:43.886Z,99.90
2023-02-16T06:49:16.874Z,99.90
2023-02-16T06:51:45.630Z,99.90
2023-02-16T06:54:18.123Z,99.90
2023-02-16T06:56:49.332Z,99.90
2023-02-16T06:59:17.614Z,99.90
2023-02-16T07:01:45.854Z,99.90
2023-02-16T07:04:15.492Z,99.90
2023-02-16T07:06:43.725Z,99.90
2023-02-16T07:09:12.943Z,99.90
2023-02-16T07:11:41.316Z,99.90
2023-02-16T07:14:09.521Z,99.90
2023-02-16T07:16:37.796Z,99.90
2023-02-16T07:19:07.028Z,99.90
2023-02-16T07:21:36.889Z,99.90
2023-02-16T07:24:05.604Z,99.90
2023-02-16T07:26:34.178Z,99.90
2023-02-16T07:29:02.443Z,99.90
2023-02-16T07:31:33.832Z,99.90
2023-02-16T07:34:02.124Z,99.90
2023-02-16T07:36:30.332Z,99.90
2023-02-16T07:39:02.495Z,99.90
2023-02-16T07:41:30.861Z,99.90
2023-02-16T07:44:02.318Z,99.90
2023-02-16T07:46:33.213Z,99.90
2023-02-16T07:49:01.591Z,99.90
2023-02-16T07:51:31.663Z,99.90
2023-02-16T07:54:02.685Z,99.90
2023-02-16T07:56:34.567Z,99.90
2023-02-16T07:59:04.118Z,99.90
2023-02-16T08:01:32.826Z,99.90
2023-02-16T08:04:03.352Z,99.90
2023-02-16T08:06:31.666Z,99.90
2023-02-16T08:09:00.266Z,99.90
2023-02-16T08:11:29.864Z,99.90
2023-02-16T08:14:00.412Z,99.90
2023-02-16T08:16:30.073Z,99.90
2023-02-16T08:19:00.044Z,99.90
2023-02-16T08:21:31.145Z,99.90
2023-02-16T08:24:01.032Z,99.90
2023-02-16T08:26:37.855Z,99.90
2023-02-16T08:29:10.054Z,99.90
2023-02-16T08:31:39.194Z,99.90
2023-02-16T08:34:07.929Z,99.90
2023-02-16T08:36:38.580Z,99.90
2023-02-16T08:39:09.851Z,99.90
2023-02-16T08:41:40.240Z,99.90
2023-02-16T08:44:12.169Z,99.90
2023-02-16T08:46:43.059Z,99.90
2023-02-16T08:49:12.076Z,99.90
2023-02-16T08:51:44.705Z,99.90
2023-02-16T08:54:17.262Z,99.90
2023-02-16T08:56:48.230Z,99.90
2023-02-16T08:59:18.603Z,99.90
2023-02-16T09:01:47.068Z,99.90
2023-02-16T09:04:16.343Z,99.90
2023-02-16T09:06:46.090Z,99.90
2023-02-16T09:09:14.630Z,99.90
2023-02-16T09:11:42.897Z,99.90
2023-02-16T09:14:12.546Z,99.90
2023-02-16T09:16:45.675Z,99.90
2023-02-16T09:19:15.887Z,99.90
2023-02-16T09:21:56.898Z,99.90
2023-02-16T09:24:25.422Z,99.90
2023-02-16T09:26:53.709Z,99.90
2023-02-16T09:29:21.982Z,99.90
2023-02-16T09:31:50.648Z,99.90
2023-02-16T09:34:21.040Z,99.90
2023-02-16T09:36:49.933Z,99.90
2023-02-16T09:39:19.815Z,99.90
2023-02-16T09:42:04.899Z,98.80
2023-02-16T09:44:42.503Z,98.20
2023-02-16T09:47:18.701Z,97.20
2023-02-16T09:49:48.531Z,97.30
2023-02-16T09:52:25.123Z,96.90
2023-02-16T09:54:57.698Z,97.00
2023-02-16T09:57:41.287Z,96.80
2023-02-16T10:00:23.558Z,96.70
2023-02-16T10:02:57.411Z,97.10
2023-02-16T10:05:31.362Z,96.80
2023-02-16T10:08:09.429Z,96.30
2023-02-16T10:10:49.340Z,95.60
2023-02-16T10:13:26.098Z,95.40
2023-02-16T10:15:57.850Z,94.70
2023-02-16T10:18:33.454Z,94.90
2023-02-16T10:21:07.255Z,93.70
2023-02-16T10:23:46.308Z,93.40
2023-02-16T10:26:19.844Z,93.50
2023-02-16T10:28:50.679Z,93.70
2023-02-16T10:31:30.188Z,94.10
2023-02-16T10:34:17.503Z,93.10
2023-02-16T10:37:18.247Z,93.30
2023-02-16T10:39:53.282Z,92.50
2023-02-16T10:42:30.990Z,92.30
2023-02-16T10:45:06.307Z,92.10
2023-02-16T10:47:37.734Z,91.90
2023-02-16T10:50:08.221Z,91.70
2023-02-16T10:52:40.807Z,91.60
2023-02-16T10:55:09.511Z,91.10
2023-02-16T10:57:39.738Z,90.70
2023-02-16T11:00:13.427Z,90.60
2023-02-16T11:02:45.577Z,90.20
2023-02-16T11:05:36.028Z,89.20
2023-02-16T11:08:05.573Z,90.10
2023-02-16T11:10:40.244Z,90.90
2023-02-16T11:13:23.221Z,91.70
2023-02-16T11:15:56.019Z,92.30
2023-02-16T11:18:40.111Z,92.60
2023-02-16T11:21:10.553Z,92.60
2023-02-16T11:23:40.958Z,92.30
2023-02-16T11:26:25.087Z,92.70
2023-02-16T11:28:54.974Z,93.20
2023-02-16T11:31:29.941Z,93.20
2023-02-16T11:34:03.298Z,93.30
2023-02-16T11:36:35.853Z,94.50
2023-02-16T11:39:08.846Z,94.70
2023-02-16T11:41:38.384Z,95.40
2023-02-16T11:44:25.807Z,96.30
2023-02-16T11:46:56.543Z,96.70
2023-02-16T11:49:32.349Z,97.20
2023-02-16T11:52:01.168Z,97.70
2023-02-16T11:54:29.495Z,98.40
2023-02-16T11:57:06.619Z,99.10
2023-02-16T11:59:40.183Z,99.60
2023-02-16T12:02:34.947Z,99.90
2023-02-16T12:05:35.347Z,99.90
2023-02-16T12:08:38.614Z,99.90
2023-02-16T12:11:19.259Z,99.90
2023-02-16T12:13:59.211Z,99.90
2023-02-16T12:16:38.163Z,99.90
2023-02-16T12:19:20.168Z,99.90
2023-02-16T12:21:51.855Z,99.90
2023-02-16T12:24:33.310Z,99.90
2023-02-16T12:27:03.735Z,99.90
2023-02-16T12:29:44.903Z,99.90
2023-02-16T12:32:41.614Z,99.90
2023-02-16T12:35:34.715Z,99.90
2023-02-16T12:38:16.557Z,99.90
2023-02-16T12:40:58.403Z,99.90
2023-02-16T12:43:41.006Z,99.90
2023-02-16T12:46:15.968Z,99.90
2023-02-16T12:48:49.863Z,99.90
2023-02-16T12:51:22.525Z,99.90
2023-02-16T12:53:59.331Z,99.90
2023-02-16T12:56:32.325Z,99.90
2023-02-16T12:59:14.288Z,99.90
2023-02-16T13:01:47.745Z,99.90
2023-02-16T13:04:23.135Z,99.90
2023-02-16T13:06:58.174Z,99.90
2023-02-16T13:09:38.749Z,99.90
2023-02-16T13:12:13.517Z,99.90
2023-02-16T13:14:45.150Z,99.90
2023-02-16T13:17:19.001Z,99.90
2023-02-16T13:19:48.995Z,99.90
2023-02-16T13:22:43.769Z,99.90
2023-02-16T13:25:29.178Z,99.90
2023-02-16T13:28:10.661Z,99.90
2023-02-16T13:31:01.290Z,99.90
2023-02-16T13:33:48.684Z,99.90
2023-02-16T13:36:42.112Z,99.90
2023-02-16T13:39:34.886Z,99.90
2023-02-16T13:42:29.953Z,99.90
2023-02-16T13:45:01.044Z,99.90
2023-02-16T13:47:32.771Z,99.90
2023-02-16T13:50:03.018Z,99.90
2023-02-16T13:52:35.936Z,99.90
2023-02-16T13:55:10.026Z,99.90
2023-02-16T13:58:04.570Z,99.90
2023-02-16T14:00:38.032Z,99.90
2023-02-16T14:03:38.726Z,99.90
2023-02-16T14:06:33.405Z,99.90
2023-02-16T14:09:39.159Z,99.90
2023-02-16T14:12:18.026Z,99.90
2023-02-16T14:14:57.588Z,99.90
2023-02-16T14:17:29.521Z,99.90
2023-02-16T14:20:00.828Z,99.90
2023-02-16T14:22:49.672Z,99.90
2023-02-16T14:25:41.897Z,99.90
2023-02-16T14:28:55.762Z,99.90
2023-02-16T14:31:27.151Z,99.90
2023-02-16T14:34:04.611Z,99.90
2023-02-16T14:36:35.082Z,99.90
2023-02-16T14:39:03.919Z,99.90
2023-02-16T14:41:34.354Z,99.90
2023-02-16T14:44:45.164Z,99.90
2023-02-16T14:47:23.704Z,99.90
2023-02-16T14:50:09.357Z,99.90
2023-02-16T14:53:16.123Z,99.90
2023-02-16T14:56:11.646Z,99.90
2023-02-16T14:58:48.628Z,99.90
2023-02-16T15:01:19.439Z,99.90
2023-02-16T15:03:50.459Z,99.90
2023-02-16T15:06:23.670Z,99.90
2023-02-16T15:08:58.307Z,99.90
2023-02-16T15:11:32.433Z,99.90
2023-02-16T15:14:07.944Z,99.90
2023-02-16T15:16:39.042Z,99.90
2023-02-16T15:19:12.102Z,99.90
2023-02-16T15:21:42.564Z,99.90
2023-02-16T15:24:23.614Z,99.90
2023-02-16T15:27:01.615Z,99.90
2023-02-16T15:29:30.553Z,99.90
2023-02-16T15:32:02.135Z,99.90
2023-02-16T15:34:34.809Z,99.90
2023-02-16T15:37:20.317Z,99.90
2023-02-16T15:40:08.598Z,99.90
2023-02-16T15:42:44.530Z,99.90
2023-02-16T15:45:29.186Z,99.90
2023-02-16T15:48:16.354Z,99.90
2023-02-16T15:50:46.034Z,99.90
2023-02-16T15:53:16.580Z,99.90
2023-02-16T15:55:48.039Z,99.90
2023-02-16T15:58:17.758Z,99.90
2023-02-16T16:00:47.822Z,99.90
2023-02-16T16:03:18.194Z,99.90
2023-02-16T16:05:59.952Z,99.90
2023-02-16T16:08:29.922Z,99.90
2023-02-16T16:10:58.878Z,99.90
2023-02-16T16:13:31.306Z,99.90
2023-02-16T16:16:02.162Z,99.90
2023-02-16T16:18:53.855Z,99.90
2023-02-16T16:21:26.051Z,99.90
2023-02-16T16:24:03.632Z,99.90
2023-02-16T16:26:34.053Z,99.90
2023-02-16T16:29:03.704Z,99.90
2023-02-16T16:31:42.757Z,99.90
2023-02-16T16:34:32.808Z,99.90
2023-02-16T16:37:02.741Z,99.90
2023-02-16T16:39:32.749Z,99.90
2023-02-16T16:42:25.215Z,99.90
2023-02-16T16:45:01.174Z,99.90
2023-02-16T16:47:33.512Z,99.90
2023-02-16T16:50:05.471Z,99.90
2023-02-16T16:52:40.063Z,99.90
2023-02-16T16:55:27.380Z,99.90
2023-02-16T16:58:00.074Z,99.90
2023-02-16T17:00:34.244Z,99.90
2023-02-16T17:03:02.886Z,99.90
2023-02-16T17:05:33.480Z,99.90
2023-02-16T17:08:01.701Z,99.90
2023-02-16T17:10:30.563Z,99.90
2023-02-16T17:13:00.889Z,99.90
2023-02-16T17:15:39.133Z,99.90
2023-02-16T17:18:08.323Z,99.90
2023-02-16T17:20:36.553Z,99.90
2023-02-16T17:23:06.101Z,99.90
2023-02-16T17:25:36.937Z,99.90
2023-02-16T17:28:08.658Z,99.90
2023-02-16T17:30:38.708Z,99.90
2023-02-16T17:33:07.926Z,99.90
2023-02-16T17:35:38.358Z,99.90
2023-02-16T17:38:10.687Z,99.90
2023-02-16T17:40:39.409Z,99.90
2023-02-16T17:43:14.630Z,99.90
2023-02-16T17:45:44.996Z,99.90
2023-02-16T17:48:17.919Z,99.90
2023-02-16T17:50:46.392Z,99.90
2023-02-16T17:53:15.969Z,99.90
2023-02-16T17:55:44.708Z,99.90
2023-02-16T17:58:13.634Z,99.90
2023-02-16T18:00:43.883Z,99.90
2023-02-16T18:03:12.282Z,99.90
2023-02-16T18:05:41.293Z,99.90
2023-02-16T18:08:09.595Z,99.90
2023-02-16T18:10:40.486Z,99.90
2023-02-16T18:13:09.697Z,99.90
2023-02-16T18:15:38.519Z,99.90
2023-02-16T18:18:08.378Z,99.90
2023-02-16T18:20:36.705Z,99.90
2023-02-16T18:23:05.277Z,99.90
2023-02-16T18:25:33.722Z,99.90
2023-02-16T18:28:02.044Z,99.90
2023-02-16T18:30:30.439Z,99.90
2023-02-16T18:32:58.719Z,99.90
2023-02-16T18:35:28.288Z,99.90
2023-02-16T18:37:56.497Z,99.90
2023-02-16T18:40:24.974Z,99.90
2023-02-16T18:42:56.759Z,99.90
2023-02-16T18:45:25.410Z,99.90
2023-02-16T18:47:53.904Z,99.90
2023-02-16T18:50:22.100Z,99.90
2023-02-16T18:52:51.629Z,99.90
2023-02-16T18:55:20.104Z,99.90
2023-02-16T18:57:48.268Z,99.90
2023-02-16T19:00:17.471Z,99.90
2023-02-16T19:02:45.644Z,99.90
2023-02-16T19:05:14.116Z,99.90
2023-02-16T19:07:42.402Z,99.90
2023-02-16T19:10:12.468Z,99.90
2023-02-16T19:12:43.057Z,99.90
2023-02-16T19:15:11.480Z,99.90
2023-02-16T19:17:39.820Z,99.90
2023-02-16T19:20:11.773Z,99.90
2023-02-16T19:22:40.026Z,99.90
2023-02-16T19:25:09.025Z,99.90
2023-02-16T19:27:38.594Z,99.90
2023-02-16T19:30:08.072Z,99.90
2023-02-16T19:32:36.678Z,99.90
2023-02-16T19:35:05.037Z,99.90
2023-02-16T19:37:33.359Z,99.90
2023-02-16T19:40:01.543Z,99.90
2023-02-16T19:42:29.930Z,99.90
2023-02-16T19:45:01.733Z,99.90
2023-02-16T19:47:29.956Z,99.90
2023-02-16T19:49:58.444Z,99.90
2023-02-16T19:52:26.913Z,99.90
2023-02-16T19:54:57.359Z,99.90
2023-02-16T19:57:25.509Z,99.90
2023-02-16T19:59:53.711Z,99.90
2023-02-16T20:02:26.480Z,99.90
2023-02-16T20:04:55.512Z,99.90
2023-02-16T20:07:23.687Z,99.90
2023-02-16T20:09:51.864Z,99.90
2023-02-16T20:12:21.057Z,99.90
2023-02-16T20:14:49.323Z,99.90
2023-02-16T20:17:17.574Z,99.90
2023-02-16T20:19:47.092Z,99.90
2023-02-16T20:22:16.819Z,99.90
2023-02-16T20:24:48.022Z,99.90
2023-02-16T20:27:16.296Z,99.90
2023-02-16T20:29:46.912Z,99.90
2023-02-16T20:32:15.394Z,99.90
2023-02-16T20:34:43.916Z,99.90
2023-02-16T20:37:13.514Z,99.90
2023-02-16T20:39:41.836Z,99.90
2023-02-16T20:42:10.159Z,99.90
2023-02-16T20:44:38.621Z,99.90
2023-02-16T20:47:08.777Z,99.90
2023-02-16T20:49:37.491Z,99.90
2023-02-16T20:52:06.043Z,99.90
2023-02-16T20:54:35.682Z,99.90
2023-02-16T20:57:09.513Z,99.90
2023-02-16T20:59:41.320Z,99.90
2023-02-16T21:02:11.525Z,99.90
2023-02-16T21:04:39.730Z,99.90
2023-02-16T21:07:07.893Z,99.90
2023-02-16T21:09:37.493Z,99.90
2023-02-16T21:12:06.045Z,99.90
2023-02-16T21:14:34.364Z,99.90
2023-02-16T21:17:02.575Z,99.90
2023-02-16T21:19:30.769Z,99.90
2023-02-16T21:22:01.236Z,99.90
2023-02-16T21:24:29.508Z,99.90
2023-02-16T21:26:59.081Z,99.90
2023-02-16T21:29:27.375Z,99.90
2023-02-16T21:31:55.728Z,99.90
2023-02-16T21:34:24.165Z,99.90
2023-02-16T21:36:52.621Z,99.90
2023-02-16T21:39:41.038Z,99.90
2023-02-16T21:42:09.582Z,99.90
2023-02-16T21:44:45.097Z,99.90
2023-02-16T21:47:31.466Z,99.90
2023-02-16T21:50:02.162Z,99.90
2023-02-16T21:52:30.359Z,99.90
2023-02-16T21:55:16.142Z,99.90
2023-02-16T21:57:45.938Z,99.90
2023-02-16T22:00:17.623Z,99.90
2023-02-16T22:02:45.853Z,99.90
2023-02-16T22:05:14.227Z,99.90
2023-02-16T22:07:42.505Z,99.90
2023-02-16T22:10:12.930Z,99.90
2023-02-16T22:12:41.108Z,99.90
2023-02-16T22:15:10.770Z,99.90
2023-02-16T22:17:39.696Z,99.90
2023-02-16T22:20:09.220Z,99.90
2023-02-16T22:22:37.804Z,99.90
2023-02-16T22:25:09.835Z,99.90
2023-02-16T22:27:45.997Z,99.90
2023-02-16T22:30:21.093Z,99.90
2023-02-16T22:32:56.757Z,99.90
2023-02-16T22:35:29.192Z,99.90
2023-02-16T22:38:01.633Z,99.90
2023-02-16T22:40:36.599Z,99.90
2023-02-16T22:43:10.103Z,99.90
2023-02-16T22:45:42.188Z,99.90
2023-02-16T22:48:10.570Z,99.90
2023-02-16T22:50:42.447Z,99.90
2023-02-16T22:53:14.333Z,99.90
2023-02-16T22:55:49.207Z,99.90
2023-02-16T22:58:22.132Z,99.90
2023-02-16T23:00:59.347Z,99.90
2023-02-16T23:03:30.724Z,99.90
2023-02-16T23:05:58.968Z,99.90
2023-02-16T23:08:28.175Z,99.90
2023-02-16T23:11:02.208Z,99.90
2023-02-16T23:13:35.982Z,99.90
2023-02-16T23:16:12.963Z,99.90
2023-02-16T23:18:44.371Z,99.90
2023-02-16T23:21:31.728Z,99.90
2023-02-16T23:24:04.079Z,99.90
2023-02-16T23:26:33.990Z,99.90
2023-02-16T23:29:12.529Z,99.90
2023-02-16T23:31:55.506Z,99.90
2023-02-16T23:34:26.634Z,99.90
2023-02-16T23:37:04.343Z,99.90
2023-02-16T23:39:34.959Z,99.90
2023-02-16T23:42:04.573Z,99.90
2023-02-16T23:44:35.343Z,99.90
2023-02-16T23:47:06.112Z,99.90
2023-02-16T23:49:36.932Z,99.90
2023-02-16T23:52:17.229Z,99.90
2023-02-16T23:54:46.094Z,99.90
2023-02-16T23:57:25.965Z,99.90
2023-02-16T23:59:59.740Z,99.90
