createdAt,value
2023-01-09T00:01:06.218Z,992.97
2023-01-09T00:05:07.978Z,992.94
2023-01-09T00:10:07.784Z,993.01
2023-01-09T00:15:08.616Z,992.9
2023-01-09T00:20:08.449Z,993.03
2023-01-09T00:25:08.219Z,992.99
2023-01-09T00:30:07.988Z,993.2
2023-01-09T00:35:07.800Z,993.27
2023-01-09T00:40:08.675Z,993.23
2023-01-09T00:45:08.524Z,993.27
2023-01-09T00:50:08.314Z,993.18
2023-01-09T00:55:08.126Z,993.2
2023-01-09T01:00:07.914Z,993.14
2023-01-09T01:05:08.513Z,993.23
2023-01-09T01:10:08.393Z,993.25
2023-01-09T01:15:08.225Z,993.26
2023-01-09T01:20:08.043Z,993.41
2023-01-09T01:25:07.961Z,993.51
2023-01-09T01:30:07.767Z,993.43
2023-01-09T01:35:08.587Z,993.44
2023-01-09T01:40:08.406Z,993.55
2023-01-09T01:45:08.189Z,993.51
2023-01-09T01:50:07.989Z,993.6
2023-01-09T01:55:07.823Z,993.72
2023-01-09T02:00:08.631Z,993.73
2023-01-09T02:05:08.436Z,993.68
2023-01-09T02:10:08.508Z,993.66
2023-01-09T02:15:08.313Z,993.79
2023-01-09T02:20:08.143Z,993.8
2023-01-09T02:25:07.949Z,993.79
2023-01-09T02:30:07.732Z,993.76
2023-01-09T02:35:08.573Z,993.86
2023-01-09T02:40:08.358Z,993.79
2023-01-09T02:45:08.155Z,993.79
2023-01-09T02:50:07.951Z,993.78
2023-01-09T02:55:07.791Z,993.79
2023-01-09T03:00:08.582Z,993.94
2023-01-09T03:05:08.404Z,993.92
2023-01-09T03:10:08.257Z,993.88
2023-01-09T03:15:08.063Z,993.88
2023-01-09T03:20:07.900Z,994.03
2023-01-09T03:25:08.722Z,994.03
2023-01-09T03:30:08.546Z,994.06
2023-01-09T03:35:08.370Z,994.11
2023-01-09T03:40:08.179Z,994.12
2023-01-09T03:45:07.999Z,994.08
2023-01-09T03:50:07.811Z,994.08
2023-01-09T03:55:15.514Z,994.22
2023-01-09T04:00:08.543Z,994.14
2023-01-09T04:05:08.392Z,994.11
2023-01-09T04:10:08.220Z,994.07
2023-01-09T04:15:08.033Z,994.11
2023-01-09T04:20:07.817Z,994.06
2023-01-09T04:25:08.621Z,994.07
2023-01-09T04:30:08.463Z,994.26
2023-01-09T04:35:08.245Z,994.23
2023-01-09T04:40:09.549Z,994.25
2023-01-09T04:45:08.379Z,994.22
2023-01-09T04:50:08.186Z,994.35
2023-01-09T04:55:07.991Z,994.36
2023-01-09T05:00:07.805Z,994.36
2023-01-09T05:05:05.067Z,994.43
2023-01-09T05:10:03.203Z,994.43
2023-01-09T05:15:02.293Z,994.54
2023-01-09T05:20:02.663Z,994.61
2023-01-09T05:25:03.233Z,994.64
2023-01-09T05:30:02.809Z,994.6
2023-01-09T05:35:03.689Z,994.6
2023-01-09T05:40:03.079Z,994.62
2023-01-09T05:45:02.903Z,994.6
2023-01-09T05:50:03.280Z,994.56
2023-01-09T05:55:02.472Z,994.6
2023-01-09T06:00:03.583Z,994.62
2023-01-09T06:05:02.978Z,994.69
2023-01-09T06:10:02.430Z,994.62
2023-01-09T06:15:02.924Z,994.54
2023-01-09T06:20:02.234Z,994.5
2023-01-09T06:25:02.437Z,994.51
2023-01-09T06:30:02.964Z,994.46
2023-01-09T06:35:02.006Z,994.43
2023-01-09T06:40:02.401Z,994.49
2023-01-09T06:45:03.179Z,994.42
2023-01-09T06:50:03.569Z,994.48
2023-01-09T06:55:03.662Z,994.52
2023-01-09T07:00:03.249Z,994.51
2023-01-09T07:05:02.293Z,994.4
2023-01-09T07:10:03.335Z,994.43
2023-01-09T07:15:03.075Z,994.35
2023-01-09T07:20:02.423Z,994.36
2023-01-09T07:25:03.303Z,994.26
2023-01-09T07:30:02.697Z,994.18
2023-01-09T07:35:03.274Z,994.34
2023-01-09T07:40:02.702Z,994.31
2023-01-09T07:45:04.666Z,994.44
2023-01-09T07:50:06.736Z,994.49
2023-01-09T07:55:05.024Z,994.55
2023-01-09T08:00:03.828Z,994.55
2023-01-09T08:05:03.932Z,994.57
2023-01-09T08:10:02.205Z,994.57
2023-01-09T08:15:04.069Z,994.64
2023-01-09T08:20:02.167Z,994.68
2023-01-09T08:25:03.158Z,994.52
2023-01-09T08:30:02.654Z,994.51
2023-01-09T08:35:03.345Z,994.56
2023-01-09T08:40:04.171Z,994.7
2023-01-09T08:45:02.904Z,994.77
2023-01-09T08:50:03.325Z,994.86
2023-01-09T08:55:02.679Z,995.02
2023-01-09T09:00:02.864Z,995.07
2023-01-09T09:05:03.605Z,994.99
2023-01-09T09:10:03.678Z,995.15
2023-01-09T09:15:03.177Z,995.11
2023-01-09T09:20:02.563Z,995.1
2023-01-09T09:25:02.682Z,995.2
2023-01-09T09:30:04.199Z,995.24
2023-01-09T09:35:02.512Z,995.39
2023-01-09T09:40:17.390Z,995.44
2023-01-09T09:45:02.637Z,995.44
2023-01-09T09:50:03.667Z,995.62
2023-01-09T09:55:03.470Z,995.76
2023-01-09T10:00:04.303Z,995.8
2023-01-09T10:05:03.051Z,995.81
2023-01-09T10:10:02.373Z,995.9
2023-01-09T10:15:03.882Z,996.1
2023-01-09T10:20:03.579Z,996.15
2023-01-09T10:25:03.655Z,996.31
2023-01-09T10:30:04.069Z,996.33
2023-01-09T10:35:03.075Z,996.42
2023-01-09T10:40:03.305Z,996.41
2023-01-09T10:45:02.994Z,996.4
2023-01-09T10:50:02.796Z,996.45
2023-01-09T10:55:04.885Z,996.42
2023-01-09T11:00:03.474Z,996.36
2023-01-09T11:05:03.316Z,996.48
2023-01-09T11:10:02.398Z,996.55
2023-01-09T11:15:03.205Z,996.52
2023-01-09T11:20:13.742Z,996.63
2023-01-09T11:25:02.995Z,996.71
2023-01-09T11:30:03.038Z,996.75
2023-01-09T11:35:02.557Z,996.89
2023-01-09T11:40:03.226Z,996.98
2023-01-09T11:45:04.585Z,997.05
2023-01-09T11:50:04.162Z,997.12
2023-01-09T11:55:02.283Z,997.16
2023-01-09T12:00:03.021Z,997.14
2023-01-09T12:05:02.843Z,997.13
2023-01-09T12:10:03.766Z,997.16
2023-01-09T12:15:13.815Z,997.14
2023-01-09T12:20:03.896Z,997.16
2023-01-09T12:25:02.917Z,997.25
2023-01-09T12:30:03.751Z,997.36
2023-01-09T12:35:13.423Z,997.44
2023-01-09T12:40:03.270Z,997.44
2023-01-09T12:45:03.394Z,997.46
2023-01-09T12:50:03.419Z,997.53
2023-01-09T12:55:09.503Z,997.54
2023-01-09T13:00:02.993Z,997.55
2023-01-09T13:05:04.013Z,997.7
2023-01-09T13:10:02.512Z,997.74
2023-01-09T13:15:03.562Z,997.72
2023-01-09T13:20:03.263Z,997.85
2023-01-09T13:25:02.752Z,997.96
2023-01-09T13:30:03.676Z,998.05
2023-01-09T13:35:02.627Z,998.07
2023-01-09T13:40:02.626Z,998.23
2023-01-09T13:45:03.958Z,998.31
2023-01-09T13:50:04.252Z,998.29
2023-01-09T13:55:02.409Z,998.4
2023-01-09T14:00:02.622Z,998.46
2023-01-09T14:05:13.466Z,998.55
2023-01-09T14:10:02.558Z,998.61
2023-01-09T14:15:03.867Z,998.8
2023-01-09T14:20:03.196Z,998.88
2023-01-09T14:25:05.249Z,999.11
2023-01-09T14:30:05.584Z,999.22
2023-01-09T14:35:02.961Z,999.44
2023-01-09T14:40:02.517Z,999.53
2023-01-09T14:45:02.987Z,999.74
2023-01-09T14:50:12.486Z,999.84
2023-01-09T14:55:03.142Z,999.89
2023-01-09T15:00:03.339Z,999.96
2023-01-09T15:05:02.722Z,1000.11
2023-01-09T15:10:02.651Z,1000.16
2023-01-09T15:15:04.674Z,1000.31
2023-01-09T15:20:02.790Z,1000.36
2023-01-09T15:25:03.869Z,1000.36
2023-01-09T15:30:03.716Z,1000.48
2023-01-09T15:35:03.061Z,1000.51
2023-01-09T15:40:04.014Z,1000.69
2023-01-09T15:45:02.283Z,1000.75
2023-01-09T15:50:02.545Z,1000.78
2023-01-09T15:55:07.880Z,1001.0
2023-01-09T16:00:03.795Z,1001.07
2023-01-09T16:05:03.257Z,1001.24
2023-01-09T16:10:03.411Z,1001.38
2023-01-09T16:15:03.344Z,1001.5
2023-01-09T16:20:03.607Z,1001.6
2023-01-09T16:25:03.534Z,1001.7
2023-01-09T16:30:03.657Z,1001.73
2023-01-09T16:35:06.592Z,1001.82
2023-01-09T16:40:11.913Z,1001.95
2023-01-09T16:45:04.539Z,1002.07
2023-01-09T16:50:10.755Z,1002.11
2023-01-09T16:55:04.376Z,1002.24
2023-01-09T17:00:02.771Z,1002.28
2023-01-09T17:05:13.833Z,1002.36
2023-01-09T17:10:04.120Z,1002.46
2023-01-09T17:15:02.576Z,1002.53
2023-01-09T17:20:03.306Z,1002.61
2023-01-09T17:25:02.315Z,1002.71
2023-01-09T17:30:17.676Z,1002.76
2023-01-09T17:35:02.720Z,1002.79
2023-01-09T17:40:03.069Z,1002.88
2023-01-09T17:45:02.603Z,1002.94
2023-01-09T17:50:03.295Z,1003.08
2023-01-09T17:55:03.471Z,1003.33
2023-01-09T18:00:03.023Z,1003.45
2023-01-09T18:05:03.140Z,1003.39
2023-01-09T18:10:02.671Z,1003.44
2023-01-09T18:15:03.175Z,1003.41
2023-01-09T18:20:02.122Z,1003.57
2023-01-09T18:25:04.480Z,1003.67
2023-01-09T18:30:05.538Z,1003.81
2023-01-09T18:35:04.504Z,1004.01
2023-01-09T18:40:03.811Z,1004.08
2023-01-09T18:45:03.831Z,1004.16
2023-01-09T18:50:04.595Z,1004.32
2023-01-09T18:55:05.215Z,1004.4
2023-01-09T19:00:03.448Z,1004.39
2023-01-09T19:05:03.150Z,1004.5
2023-01-09T19:10:05.295Z,1004.59
2023-01-09T19:15:03.080Z,1004.63
2023-01-09T19:20:02.704Z,1004.77
2023-01-09T19:25:03.308Z,1004.89
2023-01-09T19:30:03.505Z,1004.99
2023-01-09T19:35:03.760Z,1005.09
2023-01-09T19:40:03.163Z,1005.13
2023-01-09T19:45:03.037Z,1005.33
2023-01-09T19:50:05.019Z,1005.39
2023-01-09T19:55:03.081Z,1005.58
2023-01-09T20:00:03.142Z,1005.65
2023-01-09T20:05:03.009Z,1005.72
2023-01-09T20:10:02.991Z,1005.77
2023-01-09T20:15:04.167Z,1006.05
2023-01-09T20:20:03.343Z,1006.15
2023-01-09T20:25:02.826Z,1006.19
2023-01-09T20:30:02.950Z,1006.31
2023-01-09T20:35:02.803Z,1006.41
2023-01-09T20:40:05.022Z,1006.47
2023-01-09T20:45:03.253Z,1006.59
2023-01-09T20:50:03.339Z,1006.6
2023-01-09T20:55:03.028Z,1006.66
2023-01-09T21:00:04.968Z,1006.8
2023-01-09T21:05:03.200Z,1006.96
2023-01-09T21:10:03.443Z,1006.97
2023-01-09T21:15:04.023Z,1007.06
2023-01-09T21:20:02.969Z,1007.09
2023-01-09T21:25:02.753Z,1007.32
2023-01-09T21:30:07.491Z,1007.54
2023-01-09T21:35:03.399Z,1007.63
2023-01-09T21:40:03.281Z,1007.64
2023-01-09T21:45:02.278Z,1007.69
2023-01-09T21:50:03.743Z,1007.82
2023-01-09T21:55:03.240Z,1007.92
2023-01-09T22:00:02.421Z,1007.93
2023-01-09T22:05:22.200Z,1008.04
2023-01-09T22:10:08.011Z,1008.23
2023-01-09T22:15:07.832Z,1008.28
2023-01-09T22:20:08.649Z,1008.31
2023-01-09T22:25:08.472Z,1008.35
2023-01-09T22:30:08.285Z,1008.51
2023-01-09T22:35:08.109Z,1008.59
2023-01-09T22:40:07.915Z,1008.7
2023-01-09T22:45:08.705Z,1008.74
2023-01-09T22:50:08.528Z,1008.88
2023-01-09T22:55:08.303Z,1008.98
2023-01-09T23:00:08.120Z,1009.03
2023-01-09T23:05:08.084Z,1009.05
2023-01-09T23:10:07.866Z,1009.16
2023-01-09T23:15:08.682Z,1009.41
2023-01-09T23:20:08.518Z,1009.49
2023-01-09T23:25:08.355Z,1009.56
2023-01-09T23:30:08.176Z,1009.8
2023-01-09T23:35:08.004Z,1009.83
2023-01-09T23:40:07.844Z,1009.97
2023-01-09T23:45:08.686Z,1010.07
2023-01-09T23:50:08.494Z,1010.32
2023-01-09T23:55:08.314Z,1010.32
