createdAt,value
2018-11-06T00:01:13.187Z,43.53
2018-11-06T00:03:47.943Z,79.97
2018-11-06T00:06:21.999Z,67.77
2018-11-06T00:08:56.028Z,40.73
2018-11-06T00:11:30.293Z,40.90
2018-11-06T00:14:04.687Z,40.50
2018-11-06T00:16:38.736Z,39.57
2018-11-06T00:19:12.772Z,44.10
2018-11-06T00:21:46.811Z,39.30
2018-11-06T00:24:20.932Z,46.53
2018-11-06T00:26:56.088Z,38.23
2018-11-06T00:29:30.126Z,43.73
2018-11-06T00:32:04.209Z,47.60
2018-11-06T00:34:38.264Z,39.73
2018-11-06T00:37:12.343Z,52.20
2018-11-06T00:39:46.380Z,47.97
2018-11-06T00:42:20.486Z,37.87
2018-11-06T00:44:54.527Z,37.47
2018-11-06T00:47:28.668Z,36.67
2018-11-06T00:50:02.749Z,36.97
2018-11-06T00:52:37.040Z,37.67
2018-11-06T00:55:11.332Z,49.50
2018-11-06T00:57:45.391Z,37.53
2018-11-06T01:00:20.071Z,37.57
2018-11-06T01:02:54.193Z,37.23
2018-11-06T01:05:28.256Z,37.70
2018-11-06T01:08:02.412Z,36.93
2018-11-06T01:10:36.448Z,37.10
2018-11-06T01:13:10.500Z,36.20
2018-11-06T01:15:44.551Z,36.40
2018-11-06T01:18:18.650Z,35.33
2018-11-06T01:20:52.715Z,36.67
2018-11-06T01:23:26.748Z,37.53
2018-11-06T01:26:00.776Z,36.63
2018-11-06T01:28:35.002Z,36.77
2018-11-06T01:31:09.058Z,47.37
2018-11-06T01:33:43.143Z,57.23
2018-11-06T01:36:17.178Z,40.57
2018-11-06T01:38:51.227Z,35.80
2018-11-06T01:41:25.311Z,82.40
2018-11-06T01:43:59.353Z,41.47
2018-11-06T01:46:33.458Z,36.07
2018-11-06T01:49:07.514Z,35.57
2018-11-06T01:51:41.575Z,44.17
2018-11-06T01:54:15.624Z,46.10
2018-11-06T01:56:49.675Z,70.33
2018-11-06T01:59:23.766Z,94.83
2018-11-06T02:01:57.819Z,94.30
2018-11-06T02:04:31.995Z,34.93
2018-11-06T02:07:06.440Z,52.83
2018-11-06T02:09:40.459Z,44.67
2018-11-06T02:12:14.631Z,35.20
2018-11-06T02:14:48.655Z,35.63
2018-11-06T02:17:22.719Z,44.43
2018-11-06T02:19:56.758Z,34.10
2018-11-06T02:22:30.879Z,47.17
2018-11-06T02:25:05.955Z,62.17
2018-11-06T02:27:40.040Z,34.53
2018-11-06T02:30:15.467Z,44.93
2018-11-06T02:32:49.600Z,38.33
2018-11-06T02:35:23.604Z,34.70
2018-11-06T02:37:57.691Z,35.17
2018-11-06T02:40:31.711Z,37.23
2018-11-06T02:43:05.892Z,42.13
2018-11-06T02:45:39.922Z,35.97
2018-11-06T02:48:13.958Z,35.40
2018-11-06T02:50:48.083Z,34.70
2018-11-06T02:53:22.180Z,35.93
2018-11-06T02:55:56.346Z,33.63
2018-11-06T02:58:30.255Z,34.57
2018-11-06T03:01:04.287Z,35.70
2018-11-06T03:03:42.307Z,35.77
2018-11-06T03:06:16.398Z,34.37
2018-11-06T03:08:50.544Z,35.13
2018-11-06T03:11:24.672Z,34.40
2018-11-06T03:13:58.683Z,35.27
2018-11-06T03:16:32.888Z,34.20
2018-11-06T03:19:06.986Z,34.73
2018-11-06T03:21:40.995Z,33.37
2018-11-06T03:24:15.131Z,34.13
2018-11-06T03:26:49.203Z,35.13
2018-11-06T03:29:23.168Z,34.83
2018-11-06T03:31:57.196Z,36.87
2018-11-06T03:34:31.211Z,36.50
2018-11-06T03:37:05.836Z,42.77
2018-11-06T03:39:39.891Z,41.03
2018-11-06T03:42:13.915Z,48.63
2018-11-06T03:44:47.916Z,36.77
2018-11-06T03:47:21.927Z,34.90
2018-11-06T03:49:56.067Z,35.40
2018-11-06T03:52:30.087Z,34.47
2018-11-06T03:55:04.453Z,33.97
2018-11-06T03:57:38.501Z,35.03
2018-11-06T04:00:14.159Z,34.90
2018-11-06T04:02:48.298Z,35.20
2018-11-06T04:05:22.370Z,34.87
2018-11-06T04:07:56.391Z,34.80
2018-11-06T04:10:30.480Z,35.07
2018-11-06T04:13:04.491Z,33.43
2018-11-06T04:15:38.592Z,34.53
2018-11-06T04:18:12.596Z,35.83
2018-11-06T04:20:46.592Z,39.40
2018-11-06T04:23:20.639Z,37.33
2018-11-06T04:25:54.808Z,35.80
2018-11-06T04:28:28.916Z,59.00
2018-11-06T04:31:02.914Z,50.30
2018-11-06T04:33:37.333Z,60.40
2018-11-06T04:36:11.327Z,81.60
2018-11-06T04:38:45.344Z,50.13
2018-11-06T04:41:19.504Z,57.50
2018-11-06T04:43:53.516Z,35.90
2018-11-06T04:46:28.423Z,34.93
2018-11-06T04:49:02.465Z,35.03
2018-11-06T04:51:36.568Z,34.20
2018-11-06T04:54:10.600Z,34.80
2018-11-06T04:56:44.604Z,35.77
2018-11-06T04:59:18.619Z,34.00
2018-11-06T05:01:52.636Z,36.80
2018-11-06T05:04:26.752Z,34.73
2018-11-06T05:07:00.958Z,34.83
2018-11-06T05:09:34.932Z,35.87
2018-11-06T05:12:08.969Z,35.80
2018-11-06T05:14:43.008Z,35.03
2018-11-06T05:17:18.108Z,34.30
2018-11-06T05:19:52.132Z,33.80
2018-11-06T05:22:26.120Z,33.57
2018-11-06T05:25:00.176Z,33.57
2018-11-06T05:27:34.281Z,34.83
2018-11-06T05:30:09.360Z,34.00
2018-11-06T05:32:44.206Z,32.47
2018-11-06T05:35:18.199Z,33.90
2018-11-06T05:37:52.192Z,34.60
2018-11-06T05:41:06.056Z,32.83
2018-11-06T05:43:40.186Z,33.43
2018-11-06T05:46:14.192Z,33.53
2018-11-06T05:48:48.200Z,33.80
2018-11-06T05:51:22.217Z,33.93
2018-11-06T05:53:56.396Z,33.97
2018-11-06T05:56:30.391Z,34.10
2018-11-06T05:59:04.532Z,33.97
2018-11-06T06:01:38.543Z,33.07
2018-11-06T06:04:12.560Z,44.43
2018-11-06T06:06:46.655Z,34.47
2018-11-06T06:09:20.664Z,35.57
2018-11-06T06:11:54.787Z,34.67
2018-11-06T06:14:28.807Z,35.57
2018-11-06T06:17:02.810Z,35.20
2018-11-06T06:19:37.180Z,35.00
2018-11-06T06:22:11.195Z,35.00
2018-11-06T06:24:45.305Z,34.90
2018-11-06T06:27:19.404Z,35.50
2018-11-06T06:29:53.419Z,35.33
2018-11-06T06:32:27.464Z,34.93
2018-11-06T06:35:01.527Z,36.73
2018-11-06T06:37:35.663Z,35.30
2018-11-06T06:40:11.766Z,50.00
2018-11-06T06:42:46.199Z,34.67
2018-11-06T06:45:20.463Z,45.63
2018-11-06T06:47:54.465Z,35.30
2018-11-06T06:50:28.484Z,34.80
2018-11-06T06:53:02.496Z,36.83
2018-11-06T06:55:36.508Z,35.50
2018-11-06T06:58:10.581Z,34.73
2018-11-06T07:00:44.584Z,35.83
2018-11-06T07:03:18.652Z,34.97
2018-11-06T07:05:52.735Z,34.37
2018-11-06T07:08:26.767Z,34.70
2018-11-06T07:11:00.900Z,35.97
2018-11-06T07:13:34.879Z,34.33
2018-11-06T07:16:09.063Z,34.60
2018-11-06T07:18:43.275Z,35.53
2018-11-06T07:21:17.232Z,36.07
2018-11-06T07:23:51.235Z,36.43
2018-11-06T07:26:25.250Z,37.07
2018-11-06T07:28:59.378Z,35.23
2018-11-06T07:31:33.344Z,37.80
2018-11-06T07:34:07.364Z,35.37
2018-11-06T07:36:41.360Z,34.87
2018-11-06T07:39:15.372Z,35.07
2018-11-06T07:41:49.501Z,36.73
2018-11-06T07:44:23.512Z,36.47
2018-11-06T07:46:57.531Z,35.23
2018-11-06T07:49:31.558Z,36.73
2018-11-06T07:52:05.979Z,35.57
2018-11-06T07:54:40.089Z,36.00
2018-11-06T07:57:14.135Z,35.67
2018-11-06T07:59:48.364Z,34.77
2018-11-06T08:02:22.376Z,34.77
2018-11-06T08:04:56.392Z,36.60
2018-11-06T08:07:30.408Z,37.90
2018-11-06T08:10:05.189Z,35.70
2018-11-06T08:12:40.464Z,35.17
2018-11-06T08:15:14.666Z,37.77
2018-11-06T08:17:48.765Z,39.43
2018-11-06T08:20:22.868Z,39.27
2018-11-06T08:22:56.876Z,38.20
2018-11-06T08:25:30.911Z,39.23
2018-11-06T08:28:05.012Z,43.73
2018-11-06T08:30:39.099Z,42.20
2018-11-06T08:33:13.096Z,63.43
2018-11-06T08:35:47.116Z,43.93
2018-11-06T08:38:21.168Z,45.67
2018-11-06T08:40:55.197Z,50.03
2018-11-06T08:43:29.196Z,43.70
2018-11-06T08:46:03.386Z,44.67
2018-11-06T08:48:37.371Z,38.27
2018-11-06T08:51:11.479Z,45.80
2018-11-06T08:53:45.487Z,43.13
2018-11-06T08:56:19.517Z,42.50
2018-11-06T08:58:53.555Z,42.70
2018-11-06T09:01:27.666Z,46.70
2018-11-06T09:04:01.744Z,40.47
2018-11-06T09:06:35.764Z,38.73
2018-11-06T09:09:10.444Z,38.70
2018-11-06T09:11:44.470Z,39.67
2018-11-06T09:14:18.499Z,40.10
2018-11-06T09:16:52.752Z,39.43
2018-11-06T09:19:26.712Z,41.93
2018-11-06T09:22:00.743Z,40.27
2018-11-06T09:24:34.732Z,39.77
2018-11-06T09:27:08.782Z,38.07
2018-11-06T09:29:42.872Z,38.27
2018-11-06T09:32:16.915Z,39.17
2018-11-06T09:34:50.950Z,38.33
2018-11-06T09:37:24.967Z,38.47
2018-11-06T09:39:58.992Z,38.87
2018-11-06T09:42:33.103Z,37.43
2018-11-06T09:45:07.969Z,38.97
2018-11-06T09:47:41.999Z,36.57
2018-11-06T09:50:18.268Z,37.57
2018-11-06T09:52:52.315Z,39.87
2018-11-06T09:55:26.391Z,39.30
2018-11-06T09:58:00.400Z,39.97
2018-11-06T10:00:34.449Z,39.67
2018-11-06T10:03:08.506Z,41.03
2018-11-06T10:05:42.528Z,38.87
2018-11-06T10:08:16.649Z,40.13
2018-11-06T10:10:50.763Z,41.97
2018-11-06T10:13:24.763Z,43.43
2018-11-06T10:15:58.787Z,43.63
2018-11-06T10:18:32.783Z,45.47
2018-11-06T10:21:06.916Z,45.47
2018-11-06T10:23:40.867Z,42.87
2018-11-06T10:26:14.891Z,42.37
2018-11-06T10:28:48.876Z,41.47
2018-11-06T10:31:22.926Z,42.33
2018-11-06T10:33:56.968Z,43.90
2018-11-06T10:36:31.239Z,43.80
2018-11-06T10:39:08.252Z,58.60
2018-11-06T10:41:42.583Z,46.50
2018-11-06T10:44:16.567Z,77.47
2018-11-06T10:46:50.628Z,50.97
2018-11-06T10:49:24.633Z,47.97
2018-11-06T10:51:58.653Z,55.57
2018-11-06T10:54:33.267Z,47.47
2018-11-06T10:57:07.284Z,48.47
2018-11-06T10:59:41.317Z,53.07
2018-11-06T11:02:16.519Z,49.97
2018-11-06T11:04:50.523Z,47.93
2018-11-06T11:07:24.947Z,48.23
2018-11-06T11:09:58.975Z,47.47
2018-11-06T11:12:33.051Z,48.53
2018-11-06T11:15:07.180Z,47.17
2018-11-06T11:17:41.332Z,49.03
2018-11-06T11:20:15.507Z,45.70
2018-11-06T11:22:49.423Z,43.03
2018-11-06T11:25:23.450Z,42.90
2018-11-06T11:27:57.466Z,43.33
2018-11-06T11:30:35.232Z,45.23
2018-11-06T11:33:09.344Z,42.90
2018-11-06T11:35:43.352Z,42.93
2018-11-06T11:38:17.413Z,44.47
2018-11-06T11:40:52.102Z,42.10
2018-11-06T11:43:26.108Z,43.43
2018-11-06T11:46:00.205Z,47.43
2018-11-06T11:48:35.141Z,43.93
2018-11-06T11:51:09.404Z,43.20
2018-11-06T11:54:02.924Z,49.17
2018-11-06T11:56:36.944Z,44.83
2018-11-06T11:59:10.997Z,45.03
2018-11-06T12:01:45.011Z,45.23
2018-11-06T12:04:19.835Z,46.03
2018-11-06T12:06:53.851Z,43.53
2018-11-06T12:09:27.852Z,45.70
2018-11-06T12:12:01.903Z,44.37
2018-11-06T12:14:35.903Z,46.40
2018-11-06T12:17:14.120Z,45.30
2018-11-06T12:19:56.563Z,47.43
2018-11-06T12:22:30.723Z,46.50
2018-11-06T12:25:05.159Z,46.77
2018-11-06T12:27:39.007Z,48.33
2018-11-06T12:30:14.608Z,45.87
2018-11-06T12:32:48.666Z,46.53
2018-11-06T12:35:28.772Z,45.13
2018-11-06T12:38:03.087Z,46.33
2018-11-06T12:40:37.133Z,47.73
2018-11-06T12:43:21.313Z,45.33
2018-11-06T12:45:56.489Z,55.80
2018-11-06T12:48:30.511Z,45.60
2018-11-06T12:51:04.640Z,46.03
2018-11-06T12:53:38.819Z,46.23
2018-11-06T12:56:12.884Z,44.80
2018-11-06T12:58:48.959Z,45.93
2018-11-06T13:01:23.076Z,46.63
2018-11-06T13:03:57.080Z,45.07
2018-11-06T13:06:31.355Z,45.73
2018-11-06T13:09:08.159Z,45.47
2018-11-06T13:11:42.218Z,44.37
2018-11-06T13:14:16.360Z,44.60
2018-11-06T13:16:51.484Z,44.30
2018-11-06T13:19:25.552Z,51.83
2018-11-06T13:21:59.762Z,44.47
2018-11-06T13:24:35.818Z,45.03
2018-11-06T13:27:10.824Z,47.70
2018-11-06T13:29:45.104Z,44.90
2018-11-06T13:32:19.245Z,50.30
2018-11-06T13:34:53.351Z,46.80
2018-11-06T13:37:27.512Z,45.27
2018-11-06T13:40:01.529Z,44.07
2018-11-06T13:42:35.767Z,42.87
2018-11-06T13:45:14.346Z,44.63
2018-11-06T13:47:49.595Z,44.33
2018-11-06T13:50:27.074Z,47.00
2018-11-06T13:53:01.283Z,44.10
2018-11-06T13:55:35.328Z,45.70
2018-11-06T13:58:09.357Z,43.90
2018-11-06T14:00:44.188Z,43.50
2018-11-06T14:03:26.686Z,44.57
2018-11-06T14:06:04.576Z,44.17
2018-11-06T14:08:38.600Z,43.00
2018-11-06T14:11:17.335Z,42.57
2018-11-06T14:13:51.435Z,42.43
2018-11-06T14:16:25.745Z,43.57
2018-11-06T14:18:59.787Z,43.77
2018-11-06T14:21:34.248Z,42.63
2018-11-06T14:24:08.264Z,43.10
2018-11-06T14:26:42.283Z,44.63
2018-11-06T14:29:16.504Z,43.40
2018-11-06T14:31:50.662Z,41.93
2018-11-06T14:34:24.780Z,43.20
2018-11-06T14:36:58.969Z,44.03
2018-11-06T14:39:37.509Z,42.87
2018-11-06T14:42:12.832Z,41.93
2018-11-06T14:44:46.849Z,41.90
2018-11-06T14:47:23.986Z,40.93
2018-11-06T14:49:58.135Z,41.10
2018-11-06T14:52:32.779Z,42.20
2018-11-06T14:55:08.861Z,41.17
2018-11-06T14:57:43.077Z,41.43
2018-11-06T15:00:18.369Z,41.53
2018-11-06T15:02:53.359Z,42.10
2018-11-06T15:05:27.444Z,41.77
2018-11-06T15:08:01.502Z,41.67
2018-11-06T15:10:35.497Z,41.80
2018-11-06T15:13:09.623Z,42.13
2018-11-06T15:15:43.687Z,40.73
2018-11-06T15:18:17.767Z,42.20
2018-11-06T15:20:51.820Z,39.63
2018-11-06T15:23:25.783Z,39.00
2018-11-06T15:25:59.808Z,40.23
2018-11-06T15:28:34.207Z,39.67
2018-11-06T15:31:09.385Z,42.57
2018-11-06T15:33:43.425Z,40.53
2018-11-06T15:36:17.867Z,40.97
2018-11-06T15:38:52.607Z,41.20
2018-11-06T15:41:27.276Z,41.13
2018-11-06T15:44:01.866Z,41.63
2018-11-06T15:46:37.141Z,41.40
2018-11-06T15:49:11.411Z,39.80
2018-11-06T15:51:45.412Z,39.83
2018-11-06T15:54:19.438Z,42.33
2018-11-06T15:56:53.441Z,42.77
2018-11-06T15:59:27.580Z,40.33
2018-11-06T16:02:01.572Z,41.87
2018-11-06T16:04:35.680Z,40.87
2018-11-06T16:07:10.020Z,41.30
2018-11-06T16:09:44.036Z,44.17
2018-11-06T16:12:19.282Z,44.90
2018-11-06T16:14:53.325Z,41.47
2018-11-06T16:17:27.606Z,42.90
2018-11-06T16:20:02.059Z,42.43
2018-11-06T16:22:36.248Z,44.43
2018-11-06T16:25:12.143Z,42.10
2018-11-06T16:27:46.704Z,44.03
2018-11-06T16:30:22.048Z,42.97
2018-11-06T16:32:56.311Z,43.97
2018-11-06T16:35:30.315Z,53.60
2018-11-06T16:38:04.577Z,50.80
2018-11-06T16:40:38.768Z,67.47
2018-11-06T16:43:16.856Z,45.83
2018-11-06T16:45:52.350Z,41.80
2018-11-06T16:48:28.613Z,42.87
2018-11-06T16:51:03.503Z,42.27
2018-11-06T16:53:37.621Z,48.35
2018-11-06T16:56:11.729Z,49.30
2018-11-06T16:58:45.832Z,51.23
2018-11-06T17:01:19.949Z,53.87
2018-11-06T17:03:56.560Z,49.87
2018-11-06T17:06:37.749Z,46.67
2018-11-06T17:09:12.368Z,43.27
2018-11-06T17:11:46.411Z,45.70
2018-11-06T17:14:21.884Z,44.03
2018-11-06T17:16:57.044Z,49.30
2018-11-06T17:19:31.450Z,45.73
2018-11-06T17:22:06.248Z,44.40
2018-11-06T17:24:40.383Z,44.90
2018-11-06T17:27:14.398Z,45.43
2018-11-06T17:29:50.326Z,45.43
2018-11-06T17:32:24.398Z,47.40
2018-11-06T17:34:59.124Z,45.10
2018-11-06T17:37:33.231Z,45.07
2018-11-06T17:40:10.543Z,45.10
2018-11-06T17:42:44.591Z,43.17
2018-11-06T17:45:26.180Z,44.17
2018-11-06T17:48:00.995Z,39.80
2018-11-06T17:50:35.121Z,42.67
2018-11-06T17:53:09.158Z,42.90
2018-11-06T17:55:43.808Z,42.07
2018-11-06T17:58:18.430Z,43.33
2018-11-06T18:00:53.059Z,43.47
2018-11-06T18:06:20.420Z,56.87
2018-11-06T18:08:56.559Z,51.37
2018-11-06T18:11:32.844Z,44.57
2018-11-06T18:14:07.804Z,47.90
2018-11-06T18:16:41.848Z,55.57
2018-11-06T18:19:29.017Z,56.73
2018-11-06T18:22:03.768Z,54.30
2018-11-06T18:24:38.122Z,48.50
2018-11-06T18:27:12.132Z,36.93
2018-11-06T18:29:46.181Z,33.03
2018-11-06T18:32:20.973Z,32.03
2018-11-06T18:34:55.107Z,32.73
2018-11-06T18:37:29.307Z,32.33
2018-11-06T18:40:03.743Z,32.37
2018-11-06T18:42:39.919Z,32.47
2018-11-06T18:45:14.833Z,31.90
2018-11-06T18:47:51.493Z,30.87
2018-11-06T18:50:25.580Z,30.63
2018-11-06T18:53:03.763Z,30.87
2018-11-06T18:55:38.056Z,31.13
2018-11-06T18:58:12.447Z,30.67
2018-11-06T19:00:46.428Z,30.00
2018-11-06T19:03:23.248Z,31.23
2018-11-06T19:05:57.319Z,31.33
2018-11-06T19:08:31.395Z,30.57
2018-11-06T19:11:05.596Z,31.07
2018-11-06T19:13:39.663Z,29.83
2018-11-06T19:16:13.688Z,29.20
2018-11-06T19:18:47.749Z,29.73
2018-11-06T19:21:21.863Z,29.03
2018-11-06T19:23:55.895Z,28.77
2018-11-06T19:26:30.068Z,28.87
2018-11-06T19:29:04.471Z,29.93
2018-11-06T19:31:38.508Z,29.47
2018-11-06T19:34:12.775Z,29.03
2018-11-06T19:36:46.779Z,29.20
2018-11-06T19:39:20.873Z,28.93
2018-11-06T19:41:55.951Z,30.23
2018-11-06T19:44:30.013Z,28.40
2018-11-06T19:47:04.152Z,29.13
2018-11-06T19:49:39.393Z,28.80
2018-11-06T19:52:15.511Z,28.37
2018-11-06T19:54:50.065Z,28.73
2018-11-06T19:57:24.189Z,28.40
2018-11-06T19:59:58.244Z,28.30
2018-11-06T20:02:33.431Z,28.73
2018-11-06T20:05:08.532Z,28.40
2018-11-06T20:07:43.582Z,29.90
2018-11-06T20:10:19.174Z,28.83
2018-11-06T20:12:54.280Z,29.00
2018-11-06T20:15:28.467Z,29.93
2018-11-06T20:18:03.283Z,29.50
2018-11-06T20:20:37.204Z,29.77
2018-11-06T20:23:11.868Z,28.60
2018-11-06T20:25:45.918Z,29.40
2018-11-06T20:28:19.939Z,29.33
2018-11-06T20:30:54.019Z,29.00
2018-11-06T20:33:29.110Z,29.27
2018-11-06T20:36:03.319Z,30.00
2018-11-06T20:38:37.456Z,28.93
2018-11-06T20:41:11.687Z,29.47
2018-11-06T20:43:45.802Z,30.30
2018-11-06T20:46:19.867Z,28.70
2018-11-06T20:48:53.919Z,28.80
2018-11-06T20:51:27.923Z,29.03
2018-11-06T20:54:02.024Z,28.93
2018-11-06T20:56:36.144Z,29.00
2018-11-06T20:59:10.692Z,29.23
2018-11-06T21:01:44.844Z,28.87
2018-11-06T21:04:19.718Z,32.53
2018-11-06T21:06:53.854Z,31.50
2018-11-06T21:09:28.052Z,35.33
2018-11-06T21:12:02.319Z,34.87
2018-11-06T21:14:38.576Z,32.80
2018-11-06T21:17:15.047Z,36.47
2018-11-06T21:19:49.118Z,33.17
2018-11-06T21:22:25.556Z,32.67
2018-11-06T21:25:04.137Z,32.70
2018-11-06T21:27:40.147Z,32.60
2018-11-06T21:30:19.447Z,33.20
2018-11-06T21:32:56.309Z,34.10
2018-11-06T21:35:32.899Z,34.50
2018-11-06T21:38:09.124Z,35.30
2018-11-06T21:40:43.160Z,34.67
2018-11-06T21:43:19.319Z,33.33
2018-11-06T21:45:53.585Z,33.30
2018-11-06T21:48:27.672Z,32.23
2018-11-06T21:51:01.700Z,34.27
2018-11-06T21:53:35.704Z,34.63
2018-11-06T21:56:09.804Z,34.60
2018-11-06T21:58:43.922Z,34.27
2018-11-06T22:01:18.007Z,41.77
2018-11-06T22:03:52.068Z,41.43
2018-11-06T22:06:26.621Z,36.87
2018-11-06T22:09:00.692Z,36.43
2018-11-06T22:11:34.723Z,34.70
2018-11-06T22:14:08.781Z,32.50
2018-11-06T22:16:42.799Z,30.17
2018-11-06T22:19:16.821Z,34.30
2018-11-06T22:21:50.823Z,33.77
2018-11-06T22:24:24.863Z,34.43
2018-11-06T22:26:58.903Z,31.77
2018-11-06T22:29:32.925Z,32.53
2018-11-06T22:32:07.082Z,34.77
2018-11-06T22:34:41.067Z,34.27
2018-11-06T22:37:15.217Z,32.73
2018-11-06T22:39:49.257Z,33.63
2018-11-06T22:42:23.268Z,34.17
2018-11-06T22:44:57.367Z,34.83
2018-11-06T22:47:31.359Z,33.57
2018-11-06T22:50:07.811Z,32.73
2018-11-06T22:52:42.373Z,32.23
2018-11-06T22:55:16.603Z,33.60
2018-11-06T22:57:50.596Z,33.70
2018-11-06T23:00:29.981Z,33.60
2018-11-06T23:03:08.296Z,33.83
2018-11-06T23:05:42.346Z,35.27
2018-11-06T23:08:21.628Z,34.57
2018-11-06T23:10:55.901Z,34.60
2018-11-06T23:13:30.081Z,33.90
2018-11-06T23:16:04.136Z,34.07
2018-11-06T23:18:38.135Z,33.77
2018-11-06T23:21:13.305Z,34.03
2018-11-06T23:23:47.301Z,33.23
2018-11-06T23:26:21.413Z,32.57
2018-11-06T23:28:55.428Z,33.00
2018-11-06T23:31:29.601Z,31.63
2018-11-06T23:34:03.596Z,30.20
2018-11-06T23:36:37.675Z,30.23
2018-11-06T23:39:11.764Z,30.03
2018-11-06T23:41:45.796Z,30.33
2018-11-06T23:44:19.848Z,30.20
2018-11-06T23:46:53.868Z,29.40
2018-11-06T23:49:27.908Z,28.63
2018-11-06T23:52:02.024Z,29.10
2018-11-06T23:54:36.020Z,28.97
2018-11-06T23:57:10.035Z,28.77
2018-11-06T23:59:44.052Z,28.23
