createdAt,value
2018-05-23T00:01:31.128Z,66.80
2018-05-23T00:04:11.808Z,67.00
2018-05-23T00:06:52.188Z,67.10
2018-05-23T00:09:32.693Z,67.00
2018-05-23T00:12:13.070Z,67.10
2018-05-23T00:14:53.629Z,67.20
2018-05-23T00:17:33.994Z,67.30
2018-05-23T00:20:14.359Z,67.50
2018-05-23T00:22:55.597Z,67.50
2018-05-23T00:25:36.287Z,67.50
2018-05-23T00:28:16.673Z,67.80
2018-05-23T00:30:57.722Z,67.60
2018-05-23T00:33:38.094Z,69.10
2018-05-23T00:36:18.662Z,67.90
2018-05-23T00:38:59.074Z,67.80
2018-05-23T00:41:39.424Z,67.70
2018-05-23T00:44:19.820Z,67.70
2018-05-23T00:47:00.161Z,67.70
2018-05-23T00:49:40.477Z,67.60
2018-05-23T00:52:20.881Z,67.40
2018-05-23T00:58:15.205Z,67.60
2018-05-23T01:00:57.630Z,67.60
2018-05-23T01:03:38.077Z,67.50
2018-05-23T01:06:18.412Z,67.50
2018-05-23T01:09:00.016Z,67.80
2018-05-23T01:11:40.348Z,68.00
2018-05-23T01:14:20.701Z,68.10
2018-05-23T01:17:02.091Z,68.50
2018-05-23T01:19:43.238Z,68.90
2018-05-23T01:22:23.671Z,68.90
2018-05-23T01:25:03.960Z,68.80
2018-05-23T01:27:44.387Z,68.90
2018-05-23T01:30:26.117Z,68.90
2018-05-23T01:33:07.189Z,69.10
2018-05-23T01:35:47.621Z,69.10
2018-05-23T01:38:29.119Z,69.40
2018-05-23T01:41:09.431Z,69.30
2018-05-23T01:43:49.862Z,69.30
2018-05-23T01:46:30.210Z,69.60
2018-05-23T01:49:26.419Z,69.60
2018-05-23T01:52:06.700Z,69.70
2018-05-23T01:54:47.880Z,70.20
2018-05-23T01:57:28.772Z,70.40
2018-05-23T02:03:32.762Z,70.60
2018-05-23T02:06:13.908Z,70.70
2018-05-23T02:08:54.853Z,71.10
2018-05-23T02:11:35.356Z,71.20
2018-05-23T02:14:15.758Z,71.70
2018-05-23T02:16:56.072Z,71.90
2018-05-23T02:19:37.511Z,72.20
2018-05-23T02:22:18.891Z,72.20
2018-05-23T02:24:59.221Z,72.40
2018-05-23T02:27:40.921Z,72.50
2018-05-23T02:30:23.761Z,72.60
2018-05-23T02:33:04.224Z,73.10
2018-05-23T02:35:44.593Z,73.00
2018-05-23T02:38:25.117Z,73.30
2018-05-23T02:41:05.542Z,73.10
2018-05-23T02:43:46.158Z,73.20
2018-05-23T02:46:26.498Z,73.20
2018-05-23T02:49:07.886Z,73.70
2018-05-23T02:51:48.900Z,74.80
2018-05-23T02:54:29.255Z,75.10
2018-05-23T02:57:09.612Z,75.00
2018-05-23T02:59:50.469Z,74.80
2018-05-23T03:02:31.851Z,74.60
2018-05-23T03:05:12.417Z,76.00
2018-05-23T03:07:53.057Z,75.40
2018-05-23T03:10:33.396Z,76.20
2018-05-23T03:13:13.825Z,76.90
2018-05-23T03:15:55.300Z,77.40
2018-05-23T03:18:36.545Z,78.10
2018-05-23T03:21:17.581Z,77.30
2018-05-23T03:24:00.714Z,76.30
2018-05-23T03:26:41.182Z,76.30
2018-05-23T03:29:23.649Z,76.00
2018-05-23T03:32:03.949Z,76.20
2018-05-23T03:34:45.193Z,76.70
2018-05-23T03:37:25.533Z,76.30
2018-05-23T03:40:06.705Z,77.00
2018-05-23T03:42:48.061Z,76.40
2018-05-23T03:45:31.944Z,77.40
2018-05-23T03:48:17.288Z,78.30
2018-05-23T03:50:57.794Z,79.50
2018-05-23T03:53:38.153Z,80.00
2018-05-23T03:56:18.989Z,79.40
2018-05-23T03:59:00.339Z,80.40
2018-05-23T04:02:00.396Z,79.90
2018-05-23T04:05:01.269Z,79.90
2018-05-23T04:07:42.025Z,80.30
2018-05-23T04:10:28.380Z,80.90
2018-05-23T04:13:08.700Z,81.00
2018-05-23T04:15:51.352Z,82.40
2018-05-23T04:18:33.901Z,82.50
2018-05-23T04:21:14.213Z,82.50
2018-05-23T04:23:54.956Z,82.50
2018-05-23T04:26:36.298Z,80.00
2018-05-23T04:29:17.188Z,79.50
2018-05-23T04:31:57.777Z,79.60
2018-05-23T04:34:39.111Z,79.60
2018-05-23T04:37:19.429Z,79.70
2018-05-23T04:40:00.201Z,79.30
2018-05-23T04:42:40.527Z,79.30
2018-05-23T04:45:21.769Z,79.30
2018-05-23T04:48:02.096Z,79.40
2018-05-23T04:50:42.309Z,79.10
2018-05-23T04:53:23.250Z,79.60
2018-05-23T04:56:03.696Z,80.70
2018-05-23T04:58:44.054Z,81.60
2018-05-23T05:01:25.725Z,82.40
2018-05-23T05:04:07.167Z,82.20
2018-05-23T05:06:47.598Z,82.20
2018-05-23T05:09:30.329Z,82.30
2018-05-23T05:12:10.825Z,82.50
2018-05-23T05:14:52.066Z,82.50
2018-05-23T05:17:33.327Z,82.50
2018-05-23T05:20:13.704Z,82.50
2018-05-23T05:22:57.725Z,82.60
2018-05-23T05:25:38.318Z,81.60
2018-05-23T05:28:18.681Z,80.90
2018-05-23T05:31:04.053Z,80.70
2018-05-23T05:33:45.136Z,79.20
2018-05-23T05:36:26.201Z,79.20
2018-05-23T05:39:06.941Z,79.40
2018-05-23T05:41:47.244Z,78.70
2018-05-23T05:44:27.426Z,77.80
2018-05-23T05:47:07.753Z,78.10
2018-05-23T05:49:49.217Z,77.40
2018-05-23T05:52:31.588Z,77.30
2018-05-23T05:55:12.029Z,77.40
2018-05-23T05:57:53.085Z,77.60
2018-05-23T06:00:33.439Z,76.20
2018-05-23T06:03:13.851Z,75.70
2018-05-23T06:05:54.971Z,76.00
2018-05-23T06:08:35.368Z,76.00
2018-05-23T06:11:16.278Z,76.00
2018-05-23T06:13:56.568Z,75.80
2018-05-23T06:16:37.950Z,76.00
2018-05-23T06:19:19.071Z,76.60
2018-05-23T06:22:03.225Z,76.50
2018-05-23T06:24:43.696Z,77.10
2018-05-23T06:27:24.936Z,76.80
2018-05-23T06:30:06.048Z,76.40
2018-05-23T06:32:47.990Z,76.10
2018-05-23T06:35:34.033Z,74.80
2018-05-23T06:38:14.542Z,75.20
2018-05-23T06:40:54.895Z,74.90
2018-05-23T06:43:35.223Z,74.40
2018-05-23T06:46:16.036Z,74.10
2018-05-23T06:48:56.513Z,74.10
2018-05-23T06:51:37.089Z,73.40
2018-05-23T06:54:17.428Z,73.10
2018-05-23T06:56:58.893Z,73.00
2018-05-23T06:59:39.224Z,72.70
2018-05-23T07:02:20.423Z,72.60
2018-05-23T07:05:00.759Z,72.80
2018-05-23T07:07:41.841Z,72.10
2018-05-23T07:10:25.166Z,72.00
2018-05-23T07:13:05.527Z,71.40
2018-05-23T07:15:45.952Z,71.40
2018-05-23T07:18:26.325Z,70.90
2018-05-23T07:21:07.520Z,70.70
2018-05-23T07:23:47.910Z,70.00
2018-05-23T07:26:30.003Z,70.30
2018-05-23T07:29:10.300Z,68.90
2018-05-23T07:31:52.256Z,66.80
2018-05-23T07:34:32.542Z,65.50
2018-05-23T07:37:13.008Z,65.40
2018-05-23T07:39:53.795Z,64.60
2018-05-23T07:42:34.277Z,64.70
2018-05-23T07:45:15.503Z,65.00
2018-05-23T07:47:55.974Z,65.40
2018-05-23T07:50:37.469Z,65.00
2018-05-23T07:53:18.352Z,66.40
2018-05-23T07:55:59.702Z,64.80
2018-05-23T07:58:40.817Z,64.70
2018-05-23T08:01:21.958Z,64.60
2018-05-23T08:04:03.028Z,64.30
2018-05-23T08:06:43.937Z,63.10
2018-05-23T08:09:24.637Z,62.80
2018-05-23T08:12:04.952Z,63.80
2018-05-23T08:14:46.060Z,61.90
2018-05-23T08:17:27.135Z,60.40
2018-05-23T08:20:08.389Z,59.90
2018-05-23T08:22:48.685Z,60.00
2018-05-23T08:25:30.661Z,60.00
2018-05-23T08:28:11.037Z,60.40
2018-05-23T08:30:53.148Z,59.00
2018-05-23T08:33:33.612Z,59.50
2018-05-23T08:36:13.949Z,57.10
2018-05-23T08:38:55.595Z,57.20
2018-05-23T08:41:35.930Z,56.40
2018-05-23T08:44:16.261Z,56.50
2018-05-23T08:46:58.649Z,56.30
2018-05-23T08:49:39.929Z,56.10
2018-05-23T08:52:21.661Z,55.80
2018-05-23T08:55:02.605Z,55.90
2018-05-23T08:57:43.725Z,55.60
2018-05-23T09:00:24.362Z,55.40
2018-05-23T09:03:04.549Z,55.00
2018-05-23T09:05:44.861Z,56.10
2018-05-23T09:08:25.614Z,55.40
2018-05-23T09:11:08.566Z,55.90
2018-05-23T09:13:49.045Z,56.00
2018-05-23T09:16:29.581Z,55.40
2018-05-23T09:19:10.088Z,55.40
2018-05-23T09:21:51.163Z,55.20
2018-05-23T09:24:32.558Z,54.50
2018-05-23T09:27:13.097Z,54.20
2018-05-23T09:30:00.441Z,54.00
2018-05-23T09:32:40.885Z,53.90
2018-05-23T09:35:21.972Z,54.40
2018-05-23T09:38:02.254Z,54.00
2018-05-23T09:40:42.488Z,55.00
2018-05-23T09:43:23.724Z,54.70
2018-05-23T09:46:04.110Z,53.40
2018-05-23T09:48:44.481Z,53.90
2018-05-23T09:51:25.521Z,54.30
2018-05-23T09:54:05.804Z,52.50
2018-05-23T09:56:47.460Z,52.40
2018-05-23T09:59:27.905Z,52.70
2018-05-23T10:02:08.253Z,51.90
2018-05-23T10:04:48.732Z,52.10
2018-05-23T10:07:31.313Z,51.80
2018-05-23T10:10:12.583Z,52.70
2018-05-23T10:12:54.401Z,52.70
2018-05-23T10:15:34.705Z,52.60
2018-05-23T10:18:15.992Z,53.30
2018-05-23T10:20:57.781Z,55.20
2018-05-23T10:23:38.104Z,56.80
2018-05-23T10:26:19.253Z,57.60
2018-05-23T10:29:01.465Z,58.00
2018-05-23T10:31:42.816Z,58.30
2018-05-23T10:34:24.882Z,58.30
2018-05-23T10:37:05.356Z,59.10
2018-05-23T10:39:46.604Z,59.10
2018-05-23T10:42:28.402Z,59.10
2018-05-23T10:45:08.760Z,58.90
2018-05-23T10:47:49.716Z,58.90
2018-05-23T10:50:30.917Z,60.60
2018-05-23T10:53:11.340Z,61.80
2018-05-23T10:55:52.248Z,61.80
2018-05-23T10:58:32.624Z,62.10
2018-05-23T11:01:12.899Z,62.30
2018-05-23T11:03:54.076Z,62.50
2018-05-23T11:06:34.556Z,62.10
2018-05-23T11:09:14.980Z,62.50
2018-05-23T11:11:55.723Z,62.10
2018-05-23T11:14:36.488Z,61.70
2018-05-23T11:17:16.780Z,61.10
2018-05-23T11:19:57.103Z,59.80
2018-05-23T11:22:37.521Z,59.80
2018-05-23T11:25:17.752Z,59.80
2018-05-23T11:27:59.192Z,59.90
2018-05-23T11:30:39.652Z,60.00
2018-05-23T11:33:20.807Z,60.00
2018-05-23T11:36:01.059Z,60.00
2018-05-23T11:38:41.392Z,60.00
2018-05-23T11:41:23.957Z,61.60
2018-05-23T11:44:04.366Z,61.60
2018-05-23T11:46:45.124Z,62.00
2018-05-23T11:49:25.558Z,60.90
2018-05-23T11:52:06.886Z,61.20
2018-05-23T11:54:47.307Z,61.30
2018-05-23T11:57:27.543Z,61.40
2018-05-23T12:00:08.126Z,61.30
2018-05-23T12:02:49.485Z,61.20
2018-05-23T12:05:30.648Z,59.70
2018-05-23T12:08:11.122Z,60.70
2018-05-23T12:10:52.434Z,62.40
2018-05-23T12:13:32.783Z,61.70
2018-05-23T12:16:13.698Z,62.60
2018-05-23T12:18:55.046Z,60.60
2018-05-23T12:21:36.204Z,59.70
2018-05-23T12:24:16.617Z,60.70
2018-05-23T12:26:57.001Z,63.60
2018-05-23T12:29:37.305Z,63.90
2018-05-23T12:32:17.688Z,62.90
2018-05-23T12:34:58.025Z,64.30
2018-05-23T12:37:38.389Z,62.20
2018-05-23T12:40:18.727Z,62.40
2018-05-23T12:42:59.492Z,62.40
2018-05-23T12:45:39.841Z,62.40
2018-05-23T12:48:20.683Z,62.30
2018-05-23T12:51:00.958Z,62.90
2018-05-23T12:53:41.277Z,62.40
2018-05-23T12:56:22.470Z,61.60
2018-05-23T12:59:03.502Z,62.50
2018-05-23T13:01:44.420Z,62.10
2018-05-23T13:04:25.341Z,61.10
2018-05-23T13:07:06.121Z,58.70
2018-05-23T13:09:46.470Z,60.90
2018-05-23T13:12:28.082Z,62.20
2018-05-23T13:15:08.637Z,63.50
2018-05-23T13:17:49.085Z,61.90
2018-05-23T13:20:30.785Z,63.10
2018-05-23T13:23:12.776Z,63.80
2018-05-23T13:25:53.644Z,63.90
2018-05-23T13:28:34.836Z,63.30
2018-05-23T13:31:16.226Z,61.60
2018-05-23T13:33:56.601Z,62.20
2018-05-23T13:36:36.969Z,64.40
2018-05-23T13:39:17.315Z,64.30
2018-05-23T13:41:57.706Z,63.90
2018-05-23T13:44:38.083Z,60.40
2018-05-23T13:47:18.768Z,60.80
2018-05-23T13:49:59.245Z,60.80
2018-05-23T13:52:39.561Z,60.90
2018-05-23T13:55:20.641Z,60.80
2018-05-23T13:58:02.544Z,60.80
2018-05-23T14:00:43.642Z,61.30
2018-05-23T14:03:26.996Z,59.50
2018-05-23T14:06:07.524Z,59.20
2018-05-23T14:08:47.901Z,59.10
2018-05-23T14:11:28.585Z,60.10
2018-05-23T14:14:09.177Z,60.10
2018-05-23T14:16:52.437Z,59.10
2018-05-23T14:19:33.697Z,60.30
2018-05-23T14:22:13.998Z,61.40
2018-05-23T14:24:56.351Z,61.20
2018-05-23T14:27:37.771Z,62.00
2018-05-23T14:30:19.064Z,61.00
2018-05-23T14:32:59.449Z,60.90
2018-05-23T14:35:44.924Z,61.10
2018-05-23T14:38:25.145Z,61.00
2018-05-23T14:41:06.114Z,61.00
2018-05-23T14:43:46.683Z,60.40
2018-05-23T14:46:32.748Z,60.40
2018-05-23T14:49:13.952Z,60.10
2018-05-23T14:51:55.483Z,60.90
2018-05-23T14:54:36.871Z,61.50
2018-05-23T14:57:17.222Z,61.10
2018-05-23T14:59:57.725Z,61.50
2018-05-23T15:02:38.150Z,61.20
2018-05-23T15:05:18.512Z,61.80
2018-05-23T15:07:59.482Z,61.80
2018-05-23T15:10:40.806Z,62.10
2018-05-23T15:13:21.565Z,62.00
2018-05-23T15:16:02.982Z,62.40
2018-05-23T15:18:43.355Z,62.50
2018-05-23T15:21:24.524Z,63.40
2018-05-23T15:24:05.458Z,63.80
2018-05-23T15:26:46.296Z,63.80
2018-05-23T15:29:27.508Z,63.70
2018-05-23T15:32:07.955Z,64.00
2018-05-23T15:34:49.158Z,64.00
2018-05-23T15:37:29.472Z,64.20
2018-05-23T15:40:09.817Z,64.40
2018-05-23T15:42:50.529Z,64.50
2018-05-23T15:45:31.197Z,64.60
2018-05-23T15:48:11.684Z,64.60
2018-05-23T15:50:53.637Z,64.30
2018-05-23T15:53:33.983Z,64.60
2018-05-23T15:56:14.324Z,64.70
2018-05-23T15:58:55.540Z,64.80
2018-05-23T16:01:37.536Z,64.60
2018-05-23T16:04:17.897Z,64.40
2018-05-23T16:06:58.096Z,64.70
2018-05-23T16:09:38.484Z,64.80
2018-05-23T16:12:24.328Z,65.00
2018-05-23T16:15:05.155Z,64.70
2018-05-23T16:17:45.667Z,64.60
2018-05-23T16:20:25.965Z,64.40
2018-05-23T16:23:06.797Z,64.10
2018-05-23T16:25:47.510Z,64.20
2018-05-23T16:28:28.807Z,64.20
2018-05-23T16:31:16.214Z,64.20
2018-05-23T16:33:56.707Z,64.20
2018-05-23T16:36:38.559Z,64.50
2018-05-23T16:39:18.933Z,64.50
2018-05-23T16:42:00.481Z,64.10
2018-05-23T16:44:41.450Z,64.00
2018-05-23T16:47:22.484Z,64.20
2018-05-23T16:50:03.002Z,64.80
2018-05-23T16:52:43.329Z,65.00
2018-05-23T16:55:24.436Z,65.30
2018-05-23T16:58:04.884Z,65.40
2018-05-23T17:00:46.237Z,65.40
2018-05-23T17:03:27.355Z,65.60
2018-05-23T17:06:07.922Z,65.70
2018-05-23T17:08:49.313Z,65.80
2018-05-23T17:11:30.928Z,66.30
2018-05-23T17:14:11.667Z,66.20
2018-05-23T17:16:52.574Z,66.40
2018-05-23T17:19:33.124Z,66.50
2018-05-23T17:22:13.614Z,66.80
2018-05-23T17:24:54.590Z,67.20
2018-05-23T17:27:35.749Z,67.20
2018-05-23T17:30:16.076Z,67.10
2018-05-23T17:32:56.290Z,67.50
2018-05-23T17:35:36.613Z,67.50
2018-05-23T17:38:18.430Z,67.50
2018-05-23T17:40:59.305Z,67.70
2018-05-23T17:43:40.454Z,67.70
2018-05-23T17:46:21.551Z,67.70
2018-05-23T17:49:03.004Z,67.60
2018-05-23T17:51:43.577Z,67.90
2018-05-23T17:54:25.279Z,67.90
2018-05-23T17:57:05.747Z,67.80
2018-05-23T17:59:46.084Z,68.00
2018-05-23T18:02:26.469Z,67.90
2018-05-23T18:05:06.955Z,68.20
2018-05-23T18:07:47.265Z,68.30
2018-05-23T18:10:27.667Z,68.60
2018-05-23T18:13:09.222Z,68.80
2018-05-23T18:15:51.372Z,68.60
2018-05-23T18:18:32.590Z,68.80
2018-05-23T18:21:13.034Z,68.70
2018-05-23T18:23:54.794Z,68.90
2018-05-23T18:26:36.090Z,68.90
2018-05-23T18:29:18.250Z,68.90
2018-05-23T18:31:58.713Z,69.00
2018-05-23T18:34:40.065Z,69.20
2018-05-23T18:37:21.045Z,69.80
2018-05-23T18:40:02.599Z,70.50
2018-05-23T18:42:43.230Z,72.10
2018-05-23T18:45:25.083Z,72.30
2018-05-23T18:48:06.951Z,72.40
2018-05-23T18:50:47.740Z,72.40
2018-05-23T18:53:28.235Z,72.20
2018-05-23T18:56:08.565Z,72.30
2018-05-23T18:58:55.605Z,72.10
2018-05-23T19:01:37.468Z,71.90
2018-05-23T19:04:17.707Z,71.60
2018-05-23T19:06:58.557Z,71.80
2018-05-23T19:09:39.060Z,72.50
2018-05-23T19:12:19.381Z,72.90
2018-05-23T19:14:59.901Z,72.70
2018-05-23T19:17:40.811Z,72.50
2018-05-23T19:20:21.591Z,72.30
2018-05-23T19:23:03.385Z,72.10
2018-05-23T19:25:44.351Z,71.20
2018-05-23T19:28:25.408Z,71.20
2018-05-23T19:31:06.429Z,71.00
2018-05-23T19:33:47.388Z,70.00
2018-05-23T19:36:27.797Z,70.70
2018-05-23T19:39:09.077Z,70.50
2018-05-23T19:41:49.584Z,70.30
2018-05-23T19:44:29.905Z,70.50
2018-05-23T19:47:10.498Z,70.70
2018-05-23T19:49:51.693Z,70.70
2018-05-23T19:52:34.858Z,70.40
2018-05-23T19:55:18.131Z,70.20
2018-05-23T19:57:59.076Z,70.10
2018-05-23T20:00:40.951Z,70.30
2018-05-23T20:03:22.095Z,70.70
2018-05-23T20:06:04.044Z,70.60
2018-05-23T20:08:45.559Z,70.60
2018-05-23T20:11:25.919Z,70.50
2018-05-23T20:14:08.490Z,70.50
2018-05-23T20:16:49.680Z,70.60
2018-05-23T20:19:30.217Z,70.60
2018-05-23T20:22:10.593Z,70.60
2018-05-23T20:24:52.161Z,70.60
2018-05-23T20:27:32.713Z,70.70
2018-05-23T20:30:13.129Z,70.80
2018-05-23T20:32:53.987Z,71.00
2018-05-23T20:35:34.372Z,71.50
2018-05-23T20:38:15.521Z,72.70
2018-05-23T20:40:56.004Z,72.80
2018-05-23T20:43:36.396Z,73.10
2018-05-23T20:46:17.107Z,73.40
2018-05-23T20:48:57.557Z,73.90
2018-05-23T20:51:37.959Z,74.50
2018-05-23T20:54:19.182Z,74.50
2018-05-23T20:57:15.165Z,74.90
2018-05-23T20:59:57.628Z,74.90
2018-05-23T21:02:54.389Z,75.40
2018-05-23T21:05:34.895Z,75.80
2018-05-23T21:08:15.264Z,76.20
2018-05-23T21:10:56.259Z,76.40
2018-05-23T21:13:36.757Z,76.40
2018-05-23T21:16:17.117Z,76.00
2018-05-23T21:18:57.487Z,76.70
2018-05-23T21:21:37.985Z,76.70
2018-05-23T21:24:18.728Z,76.50
2018-05-23T21:26:59.201Z,76.80
2018-05-23T21:29:39.613Z,77.00
2018-05-23T21:32:20.125Z,77.00
2018-05-23T21:35:00.605Z,77.10
2018-05-23T21:37:41.312Z,77.50
2018-05-23T21:40:23.136Z,77.60
2018-05-23T21:43:03.470Z,77.60
2018-05-23T21:45:43.857Z,77.40
2018-05-23T21:48:25.163Z,77.50
2018-05-23T21:51:06.466Z,77.50
2018-05-23T21:53:47.502Z,78.00
2018-05-23T21:56:28.568Z,78.00
2018-05-23T21:59:08.938Z,78.00
2018-05-23T22:01:49.342Z,78.20
2018-05-23T22:04:29.646Z,78.10
2018-05-23T22:07:10.174Z,77.60
2018-05-23T22:09:50.930Z,78.30
2018-05-23T22:12:31.409Z,78.50
2018-05-23T22:15:11.771Z,78.90
2018-05-23T22:17:53.188Z,79.60
2018-05-23T22:20:33.637Z,80.00
2018-05-23T22:23:14.842Z,80.20
2018-05-23T22:25:55.813Z,80.40
2018-05-23T22:28:36.229Z,80.40
2018-05-23T22:31:16.693Z,80.30
2018-05-23T22:34:00.514Z,80.60
2018-05-23T22:36:40.850Z,80.60
2018-05-23T22:39:23.107Z,80.60
2018-05-23T22:42:03.409Z,80.70
2018-05-23T22:44:43.793Z,80.80
2018-05-23T22:47:29.256Z,81.60
2018-05-23T22:50:10.373Z,81.70
2018-05-23T22:52:52.714Z,81.80
2018-05-23T22:55:34.307Z,82.10
2018-05-23T22:58:14.642Z,82.00
2018-05-23T23:00:55.570Z,82.20
2018-05-23T23:03:35.880Z,82.60
2018-05-23T23:06:17.054Z,82.60
2018-05-23T23:08:57.368Z,82.50
2018-05-23T23:11:37.923Z,82.40
2018-05-23T23:14:18.200Z,82.40
2018-05-23T23:16:59.198Z,82.40
2018-05-23T23:19:39.785Z,82.20
2018-05-23T23:22:38.020Z,82.80
2018-05-23T23:25:18.462Z,83.00
2018-05-23T23:27:58.861Z,83.20
2018-05-23T23:30:40.113Z,83.50
2018-05-23T23:33:22.504Z,83.70
2018-05-23T23:36:03.089Z,83.80
2018-05-23T23:38:43.304Z,83.80
2018-05-23T23:41:24.456Z,83.90
2018-05-23T23:44:04.800Z,84.10
2018-05-23T23:46:45.160Z,84.20
2018-05-23T23:49:26.432Z,84.50
2018-05-23T23:52:06.746Z,84.50
2018-05-23T23:54:47.980Z,84.70
2018-05-23T23:57:30.409Z,84.20
