createdAt,value
2023-05-21T00:02:51.652Z,86.52
2023-05-21T00:07:45.961Z,87.69
2023-05-21T00:12:39.233Z,88.64
2023-05-21T00:17:34.268Z,89.20
2023-05-21T00:22:27.470Z,90.16
2023-05-21T00:27:22.176Z,89.88
2023-05-21T00:32:15.569Z,91.20
2023-05-21T00:37:10.683Z,91.87
2023-05-21T00:42:04.661Z,92.72
2023-05-21T00:46:59.097Z,92.47
2023-05-21T00:51:53.178Z,92.09
2023-05-21T00:56:48.636Z,92.27
2023-05-21T01:01:41.948Z,92.07
2023-05-21T01:06:35.646Z,92.63
2023-05-21T01:11:38.855Z,92.61
2023-05-21T01:16:36.428Z,92.67
2023-05-21T01:21:31.575Z,92.88
2023-05-21T01:26:26.428Z,92.55
2023-05-21T01:31:27.726Z,92.16
2023-05-21T01:36:26.378Z,91.96
2023-05-21T01:41:21.229Z,92.42
2023-05-21T01:46:21.222Z,93.18
2023-05-21T01:51:15.028Z,93.40
2023-05-21T01:56:08.807Z,93.67
2023-05-21T02:01:02.905Z,93.84
2023-05-21T02:05:57.523Z,94.10
2023-05-21T02:10:50.885Z,94.42
2023-05-21T02:15:44.998Z,94.58
2023-05-21T02:20:39.249Z,94.87
2023-05-21T02:25:34.063Z,94.77
2023-05-21T02:30:27.566Z,95.11
2023-05-21T02:35:21.035Z,95.21
2023-05-21T02:40:14.641Z,96.06
2023-05-21T02:45:11.156Z,96.10
2023-05-21T02:50:07.941Z,97.13
2023-05-21T02:55:06.442Z,96.69
2023-05-21T02:59:59.803Z,96.80
2023-05-21T03:04:54.845Z,97.58
2023-05-21T03:09:48.567Z,98.35
2023-05-21T03:14:44.230Z,98.88
2023-05-21T03:19:37.477Z,98.84
2023-05-21T03:24:33.325Z,98.21
2023-05-21T03:29:28.681Z,98.04
2023-05-21T03:34:24.202Z,97.67
2023-05-21T03:39:17.562Z,97.79
2023-05-21T03:44:12.560Z,97.93
2023-05-21T03:49:21.352Z,97.88
2023-05-21T03:54:17.241Z,97.52
2023-05-21T03:59:10.606Z,97.42
2023-05-21T04:04:05.288Z,96.35
2023-05-21T04:08:59.436Z,95.67
2023-05-21T04:13:52.656Z,95.89
2023-05-21T04:18:45.895Z,95.63
2023-05-21T04:23:42.833Z,95.97
2023-05-21T04:28:46.049Z,96.63
2023-05-21T04:33:42.234Z,97.02
2023-05-21T04:38:37.089Z,96.87
2023-05-21T04:43:33.519Z,96.39
2023-05-21T04:48:28.848Z,95.84
2023-05-21T04:53:22.120Z,95.54
2023-05-21T04:58:19.306Z,94.99
2023-05-21T05:03:15.164Z,93.27
2023-05-21T05:08:10.291Z,92.17
2023-05-21T05:13:03.865Z,91.41
2023-05-21T05:17:57.184Z,91.57
2023-05-21T05:22:51.911Z,91.54
2023-05-21T05:27:45.106Z,89.78
2023-05-21T05:32:41.379Z,89.33
2023-05-21T05:37:34.791Z,87.50
2023-05-21T05:42:29.691Z,87.25
2023-05-21T05:47:30.276Z,84.02
2023-05-21T05:52:23.676Z,83.25
2023-05-21T05:57:16.952Z,84.23
2023-05-21T06:02:15.172Z,81.32
2023-05-21T06:07:08.944Z,78.96
2023-05-21T06:12:02.280Z,76.04
2023-05-21T06:16:55.664Z,75.20
2023-05-21T06:21:50.537Z,72.42
2023-05-21T06:26:43.998Z,71.83
2023-05-21T06:31:38.018Z,69.54
2023-05-21T06:36:32.543Z,69.38
2023-05-21T06:41:27.613Z,67.96
2023-05-21T06:46:24.354Z,68.08
2023-05-21T06:51:18.888Z,67.17
2023-05-21T06:56:13.145Z,66.03
2023-05-21T07:01:11.834Z,64.87
2023-05-21T07:06:05.332Z,64.53
2023-05-21T07:10:58.582Z,62.88
2023-05-21T07:15:52.472Z,61.87
2023-05-21T07:20:47.176Z,61.50
2023-05-21T07:25:42.441Z,61.72
2023-05-21T07:30:35.789Z,59.52
2023-05-21T07:35:31.996Z,59.89
2023-05-21T07:40:30.753Z,59.24
2023-05-21T07:45:28.728Z,60.16
2023-05-21T07:50:22.662Z,59.39
2023-05-21T07:55:16.062Z,57.51
2023-05-21T08:00:14.430Z,56.77
2023-05-21T08:05:17.594Z,56.11
2023-05-21T08:10:11.548Z,54.61
2023-05-21T08:15:06.888Z,53.44
2023-05-21T08:20:06.696Z,51.87
2023-05-21T08:25:02.787Z,49.42
2023-05-21T08:29:56.268Z,47.60
2023-05-21T08:34:49.752Z,43.95
2023-05-21T08:39:55.663Z,43.16
2023-05-21T08:44:53.348Z,42.53
2023-05-21T08:49:53.361Z,41.07
2023-05-21T08:54:48.387Z,41.12
2023-05-21T08:59:45.317Z,39.70
2023-05-21T09:04:57.094Z,40.88
2023-05-21T09:09:56.189Z,39.41
2023-05-21T09:14:51.255Z,40.65
2023-05-21T09:20:12.359Z,39.45
2023-05-21T09:25:10.798Z,41.21
2023-05-21T09:30:10.623Z,40.28
2023-05-21T09:35:15.022Z,41.37
2023-05-21T09:40:17.104Z,40.57
2023-05-21T09:45:13.580Z,40.15
2023-05-21T09:50:08.361Z,39.39
2023-05-21T09:55:02.093Z,40.87
2023-05-21T09:59:56.750Z,38.19
2023-05-21T10:04:53.056Z,34.94
2023-05-21T10:09:48.915Z,33.85
2023-05-21T10:14:47.132Z,34.35
2023-05-21T10:19:42.486Z,35.40
2023-05-21T10:24:38.383Z,33.31
2023-05-21T10:29:32.573Z,33.20
2023-05-21T10:34:26.014Z,32.68
2023-05-21T10:39:25.491Z,32.55
2023-05-21T10:44:26.637Z,33.09
2023-05-21T10:49:34.443Z,34.20
2023-05-21T10:54:48.935Z,33.74
2023-05-21T10:59:45.173Z,33.42
2023-05-21T11:04:40.267Z,34.15
2023-05-21T11:09:33.613Z,36.81
2023-05-21T11:14:33.015Z,32.59
2023-05-21T11:19:37.293Z,28.06
2023-05-21T11:24:34.669Z,27.17
2023-05-21T11:29:33.745Z,28.20
2023-05-21T11:34:29.363Z,29.60
2023-05-21T11:39:27.130Z,30.27
2023-05-21T11:44:22.851Z,29.27
2023-05-21T11:49:17.096Z,29.18
2023-05-21T11:54:12.149Z,29.48
2023-05-21T11:59:06.718Z,30.43
2023-05-21T12:04:00.607Z,30.60
2023-05-21T12:08:58.564Z,30.80
2023-05-21T12:13:52.087Z,30.82
2023-05-21T12:18:46.906Z,30.52
2023-05-21T12:23:40.064Z,30.99
2023-05-21T12:28:33.737Z,31.71
2023-05-21T12:33:34.386Z,32.55
2023-05-21T12:38:32.842Z,30.83
2023-05-21T12:43:26.181Z,28.40
2023-05-21T12:48:19.389Z,27.65
2023-05-21T12:53:13.123Z,27.54
2023-05-21T12:58:09.338Z,29.27
2023-05-21T13:03:04.656Z,30.17
2023-05-21T13:07:57.962Z,30.02
2023-05-21T13:12:51.154Z,29.42
2023-05-21T13:17:48.459Z,28.01
2023-05-21T13:22:44.278Z,28.41
2023-05-21T13:27:37.506Z,29.49
2023-05-21T13:32:30.778Z,31.69
2023-05-21T13:37:27.796Z,33.64
2023-05-21T13:42:21.357Z,33.43
2023-05-21T13:47:15.045Z,34.85
2023-05-21T13:52:09.638Z,34.78
2023-05-21T13:57:04.958Z,35.90
2023-05-21T14:01:58.245Z,34.97
2023-05-21T14:06:52.467Z,33.65
2023-05-21T14:11:45.977Z,34.57
2023-05-21T14:16:40.543Z,32.93
2023-05-21T14:21:33.726Z,33.13
2023-05-21T14:26:27.289Z,30.18
2023-05-21T14:31:21.653Z,31.41
2023-05-21T14:36:16.844Z,31.34
2023-05-21T14:41:10.047Z,31.60
2023-05-21T14:46:03.663Z,31.33
2023-05-21T14:50:56.864Z,30.67
2023-05-21T14:55:51.471Z,32.31
2023-05-21T15:00:44.711Z,31.05
2023-05-21T15:05:38.452Z,31.46
2023-05-21T15:10:31.765Z,30.99
2023-05-21T15:15:26.463Z,30.87
2023-05-21T15:20:19.796Z,31.80
2023-05-21T15:25:13.027Z,32.16
2023-05-21T15:30:07.456Z,31.25
2023-05-21T15:35:02.420Z,31.72
2023-05-21T15:39:55.806Z,33.01
2023-05-21T15:44:49.072Z,37.05
2023-05-21T15:49:42.267Z,41.07
2023-05-21T15:54:36.894Z,44.20
2023-05-21T15:59:30.148Z,44.18
2023-05-21T16:04:23.343Z,43.98
2023-05-21T16:09:17.592Z,44.00
2023-05-21T16:14:12.844Z,45.92
2023-05-21T16:19:06.312Z,46.73
2023-05-21T16:23:59.658Z,47.67
2023-05-21T16:28:53.003Z,49.06
2023-05-21T16:33:47.680Z,50.02
2023-05-21T16:38:44.805Z,50.71
2023-05-21T16:43:38.353Z,51.86
2023-05-21T16:48:32.809Z,51.81
2023-05-21T16:53:27.358Z,52.31
2023-05-21T16:58:20.486Z,52.14
2023-05-21T17:03:13.885Z,52.62
2023-05-21T17:08:08.686Z,52.57
2023-05-21T17:13:17.601Z,52.20
2023-05-21T17:18:15.145Z,53.17
2023-05-21T17:23:08.547Z,53.04
2023-05-21T17:28:03.321Z,52.68
2023-05-21T17:32:58.351Z,52.62
2023-05-21T17:37:53.330Z,52.22
2023-05-21T17:42:46.881Z,52.32
2023-05-21T17:47:41.521Z,51.76
2023-05-21T17:52:34.780Z,52.61
2023-05-21T18:02:20.971Z,53.03
2023-05-21T18:07:16.212Z,54.32
2023-05-21T18:12:09.677Z,54.53
2023-05-21T18:17:03.590Z,55.35
2023-05-21T18:21:56.894Z,55.63
2023-05-21T18:26:51.668Z,56.30
2023-05-21T18:31:45.578Z,56.69
2023-05-21T18:36:40.169Z,57.43
2023-05-21T18:41:33.510Z,57.72
2023-05-21T18:46:28.137Z,58.07
2023-05-21T18:51:21.459Z,58.42
2023-05-21T18:56:17.201Z,59.14
2023-05-21T19:01:10.528Z,59.44
2023-05-21T19:06:05.350Z,60.48
2023-05-21T19:10:58.805Z,61.36
2023-05-21T19:15:52.005Z,61.67
2023-05-21T19:20:45.535Z,62.44
2023-05-21T19:25:40.122Z,62.59
2023-05-21T19:30:36.467Z,62.55
2023-05-21T19:35:30.232Z,63.10
2023-05-21T19:40:23.826Z,63.31
2023-05-21T19:45:18.380Z,63.73
2023-05-21T19:50:12.319Z,63.38
2023-05-21T19:55:08.733Z,63.95
2023-05-21T20:00:01.945Z,64.15
2023-05-21T20:05:07.700Z,64.99
2023-05-21T20:10:03.265Z,64.88
2023-05-21T20:14:57.000Z,64.93
2023-05-21T20:19:50.354Z,65.06
2023-05-21T20:24:45.216Z,65.58
2023-05-21T20:29:38.645Z,65.63
2023-05-21T20:34:33.289Z,65.75
2023-05-21T20:39:27.928Z,66.47
2023-05-21T20:44:22.664Z,66.56
2023-05-21T20:49:17.763Z,66.66
2023-05-21T20:54:11.062Z,67.25
2023-05-21T20:59:04.226Z,67.79
2023-05-21T21:03:59.087Z,68.21
2023-05-21T21:08:52.320Z,68.08
2023-05-21T21:13:45.552Z,68.81
2023-05-21T21:18:38.673Z,69.58
2023-05-21T21:23:33.355Z,69.39
2023-05-21T21:28:26.483Z,69.58
2023-05-21T21:33:20.013Z,69.97
2023-05-21T21:38:13.176Z,70.79
2023-05-21T21:43:07.767Z,70.40
2023-05-21T21:48:00.976Z,70.72
2023-05-21T21:52:56.374Z,71.22
2023-05-21T21:57:49.493Z,71.79
2023-05-21T22:02:46.889Z,72.90
2023-05-21T22:07:42.187Z,72.67
2023-05-21T22:12:35.313Z,73.28
2023-05-21T22:17:34.484Z,73.37
2023-05-21T22:22:29.038Z,73.44
2023-05-21T22:27:22.518Z,74.08
2023-05-21T22:32:15.697Z,74.20
2023-05-21T22:37:08.860Z,74.27
2023-05-21T22:42:03.531Z,74.70
2023-05-21T22:47:00.322Z,75.36
2023-05-21T22:51:54.436Z,74.95
2023-05-21T22:56:49.384Z,74.94
2023-05-21T23:01:44.033Z,75.37
2023-05-21T23:06:37.233Z,75.83
2023-05-21T23:11:30.503Z,76.14
2023-05-21T23:16:24.196Z,76.40
2023-05-21T23:21:19.495Z,76.74
2023-05-21T23:26:12.689Z,77.46
2023-05-21T23:31:07.330Z,77.59
2023-05-21T23:36:00.534Z,77.88
2023-05-21T23:40:55.147Z,77.64
2023-05-21T23:45:48.405Z,77.88
2023-05-21T23:50:41.795Z,78.19
2023-05-21T23:55:35.145Z,78.22
