createdAt,value
2023-11-20T00:00:57.963Z,1.18
2023-11-20T00:03:39.912Z,1.05
2023-11-20T00:06:08.717Z,1.19
2023-11-20T00:08:36.848Z,1.19
2023-11-20T00:11:05.382Z,1.19
2023-11-20T00:13:33.550Z,1.21
2023-11-20T00:16:01.955Z,1.05
2023-11-20T00:18:30.331Z,1.10
2023-11-20T00:20:58.528Z,1.24
2023-11-20T00:23:26.655Z,1.22
2023-11-20T00:25:54.742Z,1.27
2023-11-20T00:28:22.995Z,1.28
2023-11-20T00:30:51.581Z,1.30
2023-11-20T00:33:20.555Z,1.31
2023-11-20T00:35:48.777Z,1.32
2023-11-20T00:38:16.919Z,1.35
2023-11-20T00:40:45.075Z,1.36
2023-11-20T00:43:14.420Z,1.37
2023-11-20T00:45:42.717Z,1.38
2023-11-20T00:48:12.436Z,1.35
2023-11-20T00:50:40.628Z,1.40
2023-11-20T00:53:08.812Z,1.42
2023-11-20T00:55:36.881Z,1.43
2023-11-20T00:58:05.204Z,1.41
2023-11-20T01:00:33.515Z,1.45
2023-11-20T01:03:01.768Z,1.47
2023-11-20T01:05:30.097Z,1.47
2023-11-20T01:07:58.255Z,1.48
2023-11-20T01:10:26.427Z,1.50
2023-11-20T01:12:54.582Z,1.51
2023-11-20T01:15:22.835Z,1.53
2023-11-20T01:17:51.040Z,1.54
2023-11-20T01:20:19.249Z,1.55
2023-11-20T01:22:47.343Z,1.56
2023-11-20T01:25:15.584Z,1.57
2023-11-20T01:27:44.307Z,1.59
2023-11-20T01:30:12.685Z,1.62
2023-11-20T01:32:40.984Z,1.61
2023-11-20T01:35:10.471Z,1.63
2023-11-20T01:37:38.720Z,1.64
2023-11-20T01:40:08.730Z,1.65
2023-11-20T01:42:36.879Z,1.65
2023-11-20T01:45:08.579Z,1.66
2023-11-20T01:47:37.847Z,1.66
2023-11-20T01:50:09.025Z,1.55
2023-11-20T01:52:49.735Z,1.69
2023-11-20T01:55:18.643Z,1.58
2023-11-20T01:57:50.284Z,1.70
2023-11-20T02:00:20.821Z,1.73
2023-11-20T02:02:51.196Z,1.73
2023-11-20T02:05:20.794Z,1.75
2023-11-20T02:07:48.960Z,1.76
2023-11-20T02:10:18.953Z,1.78
2023-11-20T02:12:47.097Z,1.79
2023-11-20T02:15:15.550Z,1.79
2023-11-20T02:17:43.900Z,1.79
2023-11-20T02:20:12.076Z,1.67
2023-11-20T02:22:40.339Z,1.55
2023-11-20T02:25:09.222Z,1.82
2023-11-20T02:27:58.591Z,1.83
2023-11-20T02:30:28.547Z,1.82
2023-11-20T02:32:56.693Z,1.82
2023-11-20T02:35:26.226Z,1.82
2023-11-20T02:37:55.492Z,1.83
2023-11-20T02:40:23.697Z,1.82
2023-11-20T02:42:51.919Z,1.82
2023-11-20T02:45:20.766Z,1.82
2023-11-20T02:47:48.867Z,1.81
2023-11-20T02:50:17.143Z,1.83
2023-11-20T02:52:45.266Z,1.82
2023-11-20T02:55:13.524Z,1.68
2023-11-20T02:57:41.696Z,1.81
2023-11-20T03:00:13.924Z,1.80
2023-11-20T03:02:42.232Z,1.79
2023-11-20T03:05:10.611Z,1.78
2023-11-20T03:07:40.826Z,1.79
2023-11-20T03:10:10.085Z,1.78
2023-11-20T03:12:38.276Z,1.78
2023-11-20T03:15:07.356Z,1.78
2023-11-20T03:17:35.666Z,1.65
2023-11-20T03:20:05.529Z,1.77
2023-11-20T03:22:36.746Z,1.77
2023-11-20T03:25:05.286Z,1.77
2023-11-20T03:27:33.637Z,1.73
2023-11-20T03:30:01.952Z,1.75
2023-11-20T03:32:30.126Z,1.78
2023-11-20T03:34:58.363Z,1.64
2023-11-20T03:37:26.423Z,1.73
2023-11-20T03:39:54.607Z,1.77
2023-11-20T03:42:23.916Z,1.77
2023-11-20T03:44:53.518Z,1.77
2023-11-20T03:47:21.691Z,1.75
2023-11-20T03:49:49.831Z,1.75
2023-11-20T03:52:17.918Z,1.48
2023-11-20T03:54:46.018Z,1.73
2023-11-20T03:57:14.157Z,1.68
2023-11-20T03:59:42.264Z,1.72
2023-11-20T04:02:10.339Z,1.71
2023-11-20T04:04:38.759Z,1.72
2023-11-20T04:07:07.062Z,1.71
2023-11-20T04:09:35.882Z,1.71
2023-11-20T04:12:05.795Z,1.72
2023-11-20T04:14:33.903Z,1.72
2023-11-20T04:17:02.115Z,1.73
2023-11-20T04:19:30.477Z,1.74
2023-11-20T04:21:59.032Z,1.74
2023-11-20T04:24:28.130Z,1.74
2023-11-20T04:26:56.179Z,1.75
2023-11-20T04:29:24.236Z,1.75
2023-11-20T04:31:52.587Z,1.76
2023-11-20T04:34:20.786Z,1.75
2023-11-20T04:36:49.079Z,1.75
2023-11-20T04:39:17.259Z,1.74
2023-11-20T04:41:45.397Z,1.75
2023-11-20T04:44:13.531Z,1.75
2023-11-20T04:46:44.018Z,1.75
2023-11-20T04:49:12.373Z,1.75
2023-11-20T04:51:40.496Z,1.75
2023-11-20T04:54:09.430Z,1.74
2023-11-20T04:56:37.801Z,1.74
2023-11-20T04:59:06.024Z,1.74
2023-11-20T05:01:35.143Z,1.74
2023-11-20T05:04:04.891Z,1.73
2023-11-20T05:06:33.125Z,1.73
2023-11-20T05:09:01.252Z,1.72
2023-11-20T05:11:29.650Z,1.72
2023-11-20T05:14:00.666Z,1.73
2023-11-20T05:16:30.021Z,1.74
2023-11-20T05:18:58.410Z,1.74
2023-11-20T05:21:26.503Z,1.75
2023-11-20T05:23:54.729Z,1.76
2023-11-20T05:26:23.008Z,1.64
2023-11-20T05:28:56.391Z,1.77
2023-11-20T05:31:24.661Z,1.76
2023-11-20T05:33:52.921Z,1.77
2023-11-20T05:36:21.726Z,1.77
2023-11-20T05:38:49.870Z,1.64
2023-11-20T05:41:18.043Z,1.77
2023-11-20T05:43:46.418Z,1.78
2023-11-20T05:46:15.353Z,1.66
2023-11-20T05:48:43.708Z,1.80
2023-11-20T05:51:18.096Z,1.81
2023-11-20T05:53:47.054Z,1.82
2023-11-20T05:56:15.242Z,1.83
2023-11-20T05:58:43.396Z,1.84
2023-11-20T06:01:13.548Z,1.83
2023-11-20T06:03:41.951Z,1.84
2023-11-20T06:06:10.135Z,1.84
2023-11-20T06:08:38.206Z,1.80
2023-11-20T06:11:06.356Z,1.85
2023-11-20T06:13:34.581Z,1.86
2023-11-20T06:16:02.999Z,1.86
2023-11-20T06:18:33.050Z,1.86
2023-11-20T06:21:01.333Z,1.87
2023-11-20T06:23:29.468Z,1.71
2023-11-20T06:25:57.812Z,1.87
2023-11-20T06:28:25.944Z,1.84
2023-11-20T06:30:54.218Z,1.89
2023-11-20T06:33:22.727Z,1.85
2023-11-20T06:35:50.859Z,1.89
2023-11-20T06:38:18.980Z,1.89
2023-11-20T06:40:47.087Z,1.89
2023-11-20T06:43:15.309Z,1.73
2023-11-20T06:45:43.473Z,1.89
2023-11-20T06:48:12.329Z,1.91
2023-11-20T06:50:40.465Z,1.92
2023-11-20T06:53:10.321Z,1.92
2023-11-20T06:55:38.453Z,1.91
2023-11-20T06:58:06.596Z,1.93
2023-11-20T07:00:35.627Z,1.93
2023-11-20T07:03:05.995Z,1.94
2023-11-20T07:05:36.338Z,1.94
2023-11-20T07:08:08.514Z,1.93
2023-11-20T07:10:37.079Z,1.81
2023-11-20T07:13:06.175Z,1.95
2023-11-20T07:15:35.218Z,1.96
2023-11-20T07:18:04.151Z,1.96
2023-11-20T07:20:32.528Z,1.97
2023-11-20T07:23:02.792Z,1.99
2023-11-20T07:25:35.849Z,1.98
2023-11-20T07:28:04.353Z,1.99
2023-11-20T07:30:33.228Z,1.99
2023-11-20T07:33:02.781Z,1.99
2023-11-20T07:35:31.719Z,2.01
2023-11-20T07:38:00.914Z,2.03
2023-11-20T07:40:29.988Z,2.04
2023-11-20T07:42:58.070Z,2.06
2023-11-20T07:45:26.381Z,2.06
2023-11-20T07:47:54.489Z,2.07
2023-11-20T07:50:22.830Z,2.06
2023-11-20T07:52:50.991Z,2.07
2023-11-20T07:55:19.421Z,2.08
2023-11-20T07:57:47.758Z,2.09
2023-11-20T08:00:16.490Z,2.10
2023-11-20T08:02:44.735Z,2.09
2023-11-20T08:05:14.172Z,2.10
2023-11-20T08:07:43.371Z,2.10
2023-11-20T08:10:12.278Z,2.10
2023-11-20T08:12:40.941Z,2.11
2023-11-20T08:15:13.934Z,2.12
2023-11-20T08:17:42.496Z,2.13
2023-11-20T08:20:11.168Z,2.14
2023-11-20T08:22:39.702Z,2.14
2023-11-20T08:25:08.261Z,2.14
2023-11-20T08:27:41.045Z,2.15
2023-11-20T08:30:11.170Z,2.14
2023-11-20T08:32:39.287Z,2.14
2023-11-20T08:35:07.812Z,2.14
2023-11-20T08:37:36.326Z,2.15
2023-11-20T08:40:08.901Z,2.17
2023-11-20T08:42:37.054Z,2.18
2023-11-20T08:45:06.376Z,2.19
2023-11-20T08:47:36.864Z,2.19
2023-11-20T08:50:10.047Z,2.16
2023-11-20T08:52:38.526Z,2.20
2023-11-20T08:55:08.311Z,2.19
2023-11-20T08:57:37.705Z,2.19
2023-11-20T09:00:06.529Z,2.20
2023-11-20T09:02:34.781Z,2.21
2023-11-20T09:05:03.026Z,2.20
2023-11-20T09:07:31.479Z,2.23
2023-11-20T09:09:59.687Z,2.25
2023-11-20T09:12:27.774Z,2.27
2023-11-20T09:14:55.886Z,2.28
2023-11-20T09:17:24.094Z,2.30
2023-11-20T09:19:52.952Z,2.31
2023-11-20T09:22:21.061Z,2.32
2023-11-20T09:24:56.302Z,2.32
2023-11-20T09:27:27.399Z,2.32
2023-11-20T09:29:55.998Z,2.33
2023-11-20T09:32:24.096Z,2.35
2023-11-20T09:34:52.276Z,2.36
2023-11-20T09:37:20.417Z,2.37
2023-11-20T09:39:49.880Z,2.36
2023-11-20T09:42:23.418Z,2.41
2023-11-20T09:44:54.616Z,2.42
2023-11-20T09:47:22.876Z,2.41
2023-11-20T09:49:53.824Z,2.41
2023-11-20T09:52:25.386Z,2.43
2023-11-20T09:54:59.431Z,2.44
2023-11-20T09:57:28.576Z,2.45
2023-11-20T09:59:58.265Z,2.41
2023-11-20T10:02:29.645Z,2.45
2023-11-20T10:04:58.858Z,2.47
2023-11-20T10:07:32.709Z,2.48
2023-11-20T10:10:03.099Z,2.49
2023-11-20T10:12:35.422Z,2.46
2023-11-20T10:15:05.572Z,2.52
2023-11-20T10:17:38.019Z,2.47
2023-11-20T10:20:10.857Z,2.56
2023-11-20T10:22:39.072Z,2.56
2023-11-20T10:25:07.987Z,2.55
2023-11-20T10:27:36.320Z,2.54
2023-11-20T10:30:04.981Z,2.53
2023-11-20T10:32:33.609Z,2.53
2023-11-20T10:35:18.454Z,2.53
2023-11-20T10:38:00.017Z,2.52
2023-11-20T10:40:28.949Z,2.53
2023-11-20T10:42:59.312Z,2.53
2023-11-20T10:45:27.459Z,2.58
2023-11-20T10:47:56.841Z,2.59
2023-11-20T10:50:26.672Z,2.59
2023-11-20T10:52:58.219Z,2.59
2023-11-20T10:55:32.778Z,2.45
2023-11-20T10:58:05.352Z,2.44
2023-11-20T11:00:35.646Z,2.56
2023-11-20T11:03:14.693Z,2.56
2023-11-20T11:05:47.894Z,2.54
2023-11-20T11:08:19.100Z,2.53
2023-11-20T11:10:49.471Z,2.52
2023-11-20T11:13:21.468Z,2.52
2023-11-20T11:15:53.640Z,2.48
2023-11-20T11:18:27.470Z,2.46
2023-11-20T11:20:57.157Z,2.45
2023-11-20T11:23:37.300Z,2.43
2023-11-20T11:26:14.017Z,2.43
2023-11-20T11:28:51.265Z,2.41
2023-11-20T11:31:22.076Z,2.39
2023-11-20T11:34:09.495Z,2.36
2023-11-20T11:37:09.884Z,2.33
2023-11-20T11:39:45.552Z,2.28
2023-11-20T11:42:20.405Z,2.31
2023-11-20T11:45:04.851Z,2.30
2023-11-20T11:47:35.751Z,2.29
2023-11-20T11:50:06.007Z,2.29
2023-11-20T11:52:37.790Z,2.29
2023-11-20T11:55:18.139Z,2.27
2023-11-20T11:58:04.499Z,2.24
2023-11-20T12:00:33.619Z,2.28
2023-11-20T12:03:03.384Z,2.27
2023-11-20T12:05:33.270Z,2.24
2023-11-20T12:08:04.431Z,2.22
2023-11-20T12:10:41.673Z,2.20
2023-11-20T12:13:11.926Z,2.16
2023-11-20T12:15:48.785Z,2.13
2023-11-20T12:18:33.491Z,2.10
2023-11-20T12:21:08.543Z,2.08
2023-11-20T12:23:42.828Z,2.10
2023-11-20T12:26:13.676Z,2.10
2023-11-20T12:28:43.032Z,1.94
2023-11-20T12:31:12.924Z,2.09
2023-11-20T12:33:44.683Z,2.10
2023-11-20T12:36:14.045Z,2.12
2023-11-20T12:38:47.472Z,2.12
2023-11-20T12:41:17.056Z,2.12
2023-11-20T12:43:45.442Z,2.10
2023-11-20T12:46:19.099Z,2.07
2023-11-20T12:48:48.094Z,2.04
2023-11-20T12:51:16.558Z,2.03
2023-11-20T12:53:45.155Z,2.03
2023-11-20T12:56:15.477Z,2.02
2023-11-20T12:58:46.779Z,2.01
2023-11-20T13:01:15.135Z,1.99
2023-11-20T13:03:44.117Z,1.98
2023-11-20T13:06:13.003Z,1.98
2023-11-20T13:08:41.376Z,1.98
2023-11-20T13:11:12.791Z,1.97
2023-11-20T13:13:43.551Z,1.92
2023-11-20T13:16:17.609Z,1.96
2023-11-20T13:18:48.738Z,1.94
2023-11-20T13:21:24.104Z,1.94
2023-11-20T13:24:02.484Z,1.93
2023-11-20T13:26:30.851Z,1.94
2023-11-20T13:29:00.597Z,1.93
2023-11-20T13:31:36.548Z,1.93
2023-11-20T13:34:08.318Z,1.91
2023-11-20T13:36:39.215Z,1.90
2023-11-20T13:39:20.620Z,1.89
2023-11-20T13:41:49.133Z,1.89
2023-11-20T13:44:17.300Z,1.87
2023-11-20T13:46:45.470Z,1.85
2023-11-20T13:49:15.757Z,1.78
2023-11-20T13:51:44.400Z,1.79
2023-11-20T13:54:12.528Z,1.78
2023-11-20T13:56:41.225Z,1.77
2023-11-20T13:59:12.255Z,1.76
2023-11-20T14:01:40.882Z,1.74
2023-11-20T14:04:13.115Z,1.71
2023-11-20T14:06:42.301Z,1.68
2023-11-20T14:09:10.485Z,1.64
2023-11-20T14:11:38.722Z,1.62
2023-11-20T14:14:06.971Z,1.62
2023-11-20T14:16:35.355Z,1.62
2023-11-20T14:19:04.353Z,1.61
2023-11-20T14:21:32.545Z,1.52
2023-11-20T14:24:00.653Z,1.59
2023-11-20T14:26:34.230Z,1.57
2023-11-20T14:29:04.417Z,1.56
2023-11-20T14:31:32.735Z,1.56
2023-11-20T14:34:01.178Z,1.55
2023-11-20T14:36:29.432Z,1.53
2023-11-20T14:38:59.403Z,1.49
2023-11-20T14:41:28.257Z,1.53
2023-11-20T14:43:56.499Z,1.51
2023-11-20T14:46:25.018Z,1.48
2023-11-20T14:48:53.189Z,1.48
2023-11-20T14:51:22.162Z,1.48
2023-11-20T14:53:52.586Z,1.22
2023-11-20T14:56:20.842Z,1.43
2023-11-20T14:58:49.215Z,1.45
2023-11-20T15:01:19.324Z,1.42
2023-11-20T15:03:47.774Z,1.46
2023-11-20T15:06:16.011Z,1.47
2023-11-20T15:08:44.274Z,1.48
2023-11-20T15:11:12.474Z,1.47
2023-11-20T15:13:40.684Z,1.46
2023-11-20T15:16:09.652Z,1.43
2023-11-20T15:18:38.535Z,1.39
2023-11-20T15:21:08.412Z,1.37
2023-11-20T15:23:37.234Z,1.37
2023-11-20T15:26:05.541Z,1.34
2023-11-20T15:28:33.690Z,1.33
2023-11-20T15:31:01.922Z,1.31
2023-11-20T15:33:30.232Z,1.28
2023-11-20T15:35:58.298Z,1.26
2023-11-20T15:38:26.493Z,1.23
2023-11-20T15:40:54.871Z,1.21
2023-11-20T15:43:23.199Z,1.19
2023-11-20T15:45:54.726Z,1.16
2023-11-20T15:48:24.905Z,1.11
2023-11-20T15:50:53.386Z,1.11
2023-11-20T15:53:23.091Z,1.09
2023-11-20T15:55:51.400Z,1.07
2023-11-20T15:58:19.536Z,0.96
2023-11-20T16:00:47.718Z,1.09
2023-11-20T16:03:19.629Z,1.10
2023-11-20T16:05:49.289Z,1.09
2023-11-20T16:08:18.582Z,1.07
2023-11-20T16:10:48.617Z,1.05
2023-11-20T16:13:16.784Z,1.05
2023-11-20T16:15:46.990Z,1.03
2023-11-20T16:18:16.271Z,1.01
2023-11-20T16:20:45.924Z,1.00
2023-11-20T16:23:17.140Z,1.00
2023-11-20T16:25:48.372Z,0.98
2023-11-20T16:28:17.210Z,0.96
2023-11-20T16:30:48.537Z,0.95
2023-11-20T16:33:16.787Z,0.94
2023-11-20T16:35:45.531Z,0.92
2023-11-20T16:38:14.375Z,0.91
2023-11-20T16:40:42.768Z,0.91
2023-11-20T16:43:11.125Z,0.89
2023-11-20T16:45:39.758Z,0.88
2023-11-20T16:48:08.400Z,0.88
2023-11-20T16:50:37.766Z,0.87
2023-11-20T16:53:05.918Z,0.86
2023-11-20T16:55:34.892Z,0.84
2023-11-20T16:58:03.367Z,0.58
2023-11-20T17:00:32.282Z,0.86
2023-11-20T17:03:00.612Z,0.85
2023-11-20T17:05:29.658Z,0.84
2023-11-20T17:07:57.811Z,0.84
2023-11-20T17:10:25.959Z,0.83
2023-11-20T17:12:54.090Z,0.83
2023-11-20T17:15:23.153Z,0.83
2023-11-20T17:17:51.270Z,0.84
2023-11-20T17:20:19.773Z,0.86
2023-11-20T17:22:48.105Z,0.86
2023-11-20T17:25:17.829Z,0.85
2023-11-20T17:27:45.945Z,0.83
2023-11-20T17:30:14.148Z,0.81
2023-11-20T17:32:42.874Z,0.81
2023-11-20T17:35:11.245Z,0.81
2023-11-20T17:37:39.486Z,0.81
2023-11-20T17:40:10.939Z,0.80
2023-11-20T17:42:39.830Z,0.64
2023-11-20T17:45:09.514Z,0.73
2023-11-20T17:47:37.744Z,0.70
2023-11-20T17:50:08.977Z,0.67
2023-11-20T17:52:37.753Z,0.63
2023-11-20T17:55:09.093Z,0.60
2023-11-20T17:57:37.513Z,0.58
2023-11-20T18:00:10.325Z,0.43
2023-11-20T18:02:41.824Z,0.56
2023-11-20T18:05:11.366Z,0.55
2023-11-20T18:07:40.136Z,0.55
2023-11-20T18:10:12.755Z,0.54
2023-11-20T18:12:41.521Z,0.54
2023-11-20T18:15:12.030Z,0.55
2023-11-20T18:17:42.711Z,0.55
2023-11-20T18:20:13.250Z,0.54
2023-11-20T18:22:44.209Z,0.52
2023-11-20T18:25:13.201Z,0.48
2023-11-20T18:27:42.203Z,0.47
2023-11-20T18:30:12.108Z,0.49
2023-11-20T18:32:42.005Z,0.36
2023-11-20T18:35:10.426Z,0.50
2023-11-20T18:37:41.087Z,0.51
2023-11-20T18:40:10.356Z,0.54
2023-11-20T18:42:43.709Z,0.56
2023-11-20T18:45:12.713Z,0.58
2023-11-20T18:47:41.079Z,0.60
2023-11-20T18:50:09.967Z,0.60
2023-11-20T18:52:38.155Z,0.60
2023-11-20T18:55:06.914Z,0.58
2023-11-20T18:57:35.101Z,0.38
2023-11-20T19:00:07.553Z,0.56
2023-11-20T19:02:36.557Z,0.54
2023-11-20T19:05:05.885Z,0.50
2023-11-20T19:07:34.859Z,0.47
2023-11-20T19:10:03.894Z,0.49
2023-11-20T19:12:32.216Z,0.48
2023-11-20T19:15:00.452Z,0.46
2023-11-20T19:17:30.922Z,0.44
2023-11-20T19:19:59.123Z,0.41
2023-11-20T19:22:27.274Z,0.39
2023-11-20T19:24:55.877Z,0.39
2023-11-20T19:27:24.196Z,0.38
2023-11-20T19:29:54.044Z,0.27
2023-11-20T19:32:22.286Z,0.37
2023-11-20T19:34:50.382Z,0.37
2023-11-20T19:37:18.595Z,0.34
2023-11-20T19:39:47.829Z,0.34
2023-11-20T19:42:16.060Z,0.33
2023-11-20T19:44:45.529Z,0.33
2023-11-20T19:47:13.847Z,0.21
2023-11-20T19:49:42.266Z,0.32
2023-11-20T19:52:10.630Z,0.31
2023-11-20T19:54:39.424Z,0.18
2023-11-20T19:57:07.917Z,0.24
2023-11-20T19:59:36.098Z,0.23
2023-11-20T20:02:06.097Z,0.22
2023-11-20T20:04:34.381Z,0.11
2023-11-20T20:07:02.514Z,0.13
2023-11-20T20:09:30.652Z,0.21
2023-11-20T20:11:59.993Z,0.21
2023-11-20T20:14:28.091Z,0.22
2023-11-20T20:17:01.178Z,0.22
2023-11-20T20:19:29.575Z,0.23
2023-11-20T20:22:00.455Z,0.20
2023-11-20T20:24:28.805Z,0.22
2023-11-20T20:26:56.882Z,0.22
2023-11-20T20:29:25.132Z,0.23
2023-11-20T20:31:53.324Z,0.21
2023-11-20T20:34:21.575Z,0.10
2023-11-20T20:36:49.720Z,0.20
2023-11-20T20:39:17.872Z,0.19
2023-11-20T20:41:45.975Z,0.18
2023-11-20T20:44:14.110Z,0.17
2023-11-20T20:46:42.369Z,0.18
2023-11-20T20:49:10.587Z,0.08
2023-11-20T20:51:38.699Z,0.17
2023-11-20T20:54:07.010Z,0.16
2023-11-20T20:56:35.205Z,0.14
2023-11-20T20:59:05.864Z,0.12
2023-11-20T21:01:37.119Z,0.13
2023-11-20T21:04:05.583Z,0.13
2023-11-20T21:06:35.543Z,0.13
2023-11-20T21:09:06.244Z,0.14
2023-11-20T21:11:34.925Z,0.14
2023-11-20T21:14:02.998Z,0.14
2023-11-20T21:16:31.565Z,0.15
2023-11-20T21:18:59.730Z,0.11
2023-11-20T21:21:27.893Z,0.16
2023-11-20T21:23:57.189Z,0.13
2023-11-20T21:26:25.369Z,0.18
2023-11-20T21:28:53.504Z,0.18
2023-11-20T21:31:23.407Z,0.19
2023-11-20T21:33:51.587Z,0.19
2023-11-20T21:36:23.017Z,0.19
2023-11-20T21:38:51.435Z,0.20
2023-11-20T21:41:19.521Z,0.21
2023-11-20T21:43:47.714Z,0.21
2023-11-20T21:46:18.443Z,0.22
2023-11-20T21:48:47.892Z,0.23
2023-11-20T21:51:16.197Z,0.22
2023-11-20T21:53:44.346Z,0.22
2023-11-20T21:56:12.416Z,0.21
2023-11-20T21:58:40.599Z,0.22
2023-11-20T22:01:09.360Z,0.22
2023-11-20T22:03:37.777Z,0.23
2023-11-20T22:06:06.511Z,0.23
2023-11-20T22:08:34.625Z,0.24
2023-11-20T22:11:02.783Z,0.24
2023-11-20T22:13:31.034Z,0.25
2023-11-20T22:15:59.190Z,0.24
2023-11-20T22:18:28.057Z,0.26
2023-11-20T22:20:56.208Z,0.27
2023-11-20T22:23:24.593Z,0.29
2023-11-20T22:25:53.347Z,0.31
2023-11-20T22:28:21.616Z,0.31
2023-11-20T22:30:49.710Z,0.30
2023-11-20T22:33:17.852Z,0.33
2023-11-20T22:35:46.178Z,0.34
2023-11-20T22:38:14.453Z,0.34
2023-11-20T22:40:42.758Z,0.33
2023-11-20T22:43:11.832Z,0.29
2023-11-20T22:45:41.062Z,0.31
2023-11-20T22:48:09.626Z,0.34
2023-11-20T22:50:37.820Z,0.35
2023-11-20T22:53:06.025Z,0.37
2023-11-20T22:55:34.247Z,0.37
2023-11-20T22:58:02.915Z,0.27
2023-11-20T23:00:38.179Z,0.38
2023-11-20T23:03:10.499Z,0.40
2023-11-20T23:05:39.056Z,0.40
2023-11-20T23:08:09.769Z,0.38
2023-11-20T23:10:38.751Z,0.42
2023-11-20T23:13:07.416Z,0.45
2023-11-20T23:15:36.875Z,0.45
2023-11-20T23:18:11.771Z,0.46
2023-11-20T23:20:39.993Z,0.49
2023-11-20T23:23:09.504Z,0.50
2023-11-20T23:25:38.115Z,0.50
2023-11-20T23:28:06.360Z,0.47
2023-11-20T23:30:35.463Z,0.53
2023-11-20T23:33:05.221Z,0.55
2023-11-20T23:35:34.184Z,0.58
2023-11-20T23:38:02.391Z,0.59
2023-11-20T23:40:31.706Z,0.57
2023-11-20T23:43:00.012Z,0.63
2023-11-20T23:45:28.262Z,0.63
2023-11-20T23:47:57.916Z,0.61
2023-11-20T23:50:26.820Z,0.52
2023-11-20T23:52:55.574Z,0.59
2023-11-20T23:55:24.412Z,0.57
2023-11-20T23:57:52.569Z,0.43
