createdAt,value
2017-09-17T00:00:38.705Z,8.02
2017-09-17T00:03:05.318Z,7.93
2017-09-17T00:05:31.950Z,10.27
2017-09-17T00:07:58.602Z,17.92
2017-09-17T00:10:25.242Z,15.05
2017-09-17T00:12:51.862Z,9.50
2017-09-17T00:15:18.470Z,8.88
2017-09-17T00:17:45.074Z,7.47
2017-09-17T00:20:11.797Z,8.50
2017-09-17T00:22:38.401Z,7.32
2017-09-17T00:25:05.086Z,7.78
2017-09-17T00:27:31.710Z,6.32
2017-09-17T00:29:58.309Z,7.47
2017-09-17T00:32:24.990Z,7.35
2017-09-17T00:34:51.618Z,9.93
2017-09-17T00:37:18.245Z,10.80
2017-09-17T00:39:44.854Z,9.65
2017-09-17T00:42:11.477Z,9.02
2017-09-17T00:44:38.074Z,6.78
2017-09-17T00:47:04.681Z,8.18
2017-09-17T00:49:31.300Z,7.35
2017-09-17T00:51:57.904Z,7.30
2017-09-17T00:54:24.506Z,7.00
2017-09-17T00:56:51.131Z,6.50
2017-09-17T00:59:17.734Z,7.37
2017-09-17T01:01:44.335Z,7.35
2017-09-17T01:04:10.962Z,7.15
2017-09-17T01:06:37.562Z,6.90
2017-09-17T01:09:04.166Z,7.93
2017-09-17T01:11:30.807Z,7.68
2017-09-17T01:13:57.414Z,8.02
2017-09-17T01:16:24.017Z,7.82
2017-09-17T01:18:50.721Z,8.40
2017-09-17T01:21:17.329Z,7.40
2017-09-17T01:23:44.006Z,7.68
2017-09-17T01:26:10.626Z,7.87
2017-09-17T01:28:37.229Z,8.18
2017-09-17T01:31:03.923Z,7.60
2017-09-17T01:33:30.561Z,7.60
2017-09-17T01:35:57.163Z,7.00
2017-09-17T01:38:23.777Z,7.00
2017-09-17T01:40:50.402Z,7.53
2017-09-17T01:43:17.002Z,6.30
2017-09-17T01:45:43.650Z,7.25
2017-09-17T01:48:10.296Z,8.07
2017-09-17T01:50:36.904Z,7.05
2017-09-17T01:53:03.571Z,6.53
2017-09-17T01:55:30.190Z,7.10
2017-09-17T01:57:56.798Z,7.28
2017-09-17T02:00:23.486Z,7.43
2017-09-17T02:02:50.108Z,6.75
2017-09-17T02:05:16.767Z,6.55
2017-09-17T02:07:43.373Z,6.68
2017-09-17T02:10:09.994Z,6.95
2017-09-17T02:12:36.594Z,6.22
2017-09-17T02:15:03.203Z,5.87
2017-09-17T02:17:29.855Z,6.35
2017-09-17T02:19:56.462Z,6.40
2017-09-17T02:22:23.146Z,6.85
2017-09-17T02:24:49.767Z,6.65
2017-09-17T02:27:16.370Z,6.53
2017-09-17T02:29:43.050Z,6.30
2017-09-17T02:32:09.696Z,6.95
2017-09-17T02:34:36.330Z,8.00
2017-09-17T02:37:02.935Z,7.68
2017-09-17T02:39:29.608Z,6.32
2017-09-17T02:41:56.211Z,7.10
2017-09-17T02:44:22.824Z,6.95
2017-09-17T02:46:49.433Z,6.90
2017-09-17T02:49:16.128Z,6.80
2017-09-17T02:51:42.801Z,6.97
2017-09-17T02:54:09.450Z,7.78
2017-09-17T02:56:36.083Z,7.82
2017-09-17T02:59:02.724Z,8.82
2017-09-17T03:01:29.351Z,6.90
2017-09-17T03:03:55.950Z,7.28
2017-09-17T03:06:22.634Z,8.65
2017-09-17T03:08:49.265Z,8.65
2017-09-17T03:11:15.874Z,7.40
2017-09-17T03:13:42.479Z,7.62
2017-09-17T03:16:09.102Z,7.65
2017-09-17T03:18:35.751Z,8.40
2017-09-17T03:21:02.353Z,7.53
2017-09-17T03:23:28.978Z,7.62
2017-09-17T03:25:55.646Z,8.30
2017-09-17T03:28:22.257Z,7.10
2017-09-17T03:30:48.875Z,8.43
2017-09-17T03:33:15.478Z,6.90
2017-09-17T03:35:42.087Z,7.18
2017-09-17T03:38:08.706Z,6.80
2017-09-17T03:40:35.315Z,7.55
2017-09-17T03:43:01.927Z,7.12
2017-09-17T03:45:28.554Z,6.95
2017-09-17T03:47:55.358Z,6.80
2017-09-17T03:50:21.995Z,6.65
2017-09-17T03:52:48.620Z,7.85
2017-09-17T03:55:15.567Z,6.53
2017-09-17T03:57:42.223Z,6.70
2017-09-17T04:00:09.206Z,6.45
2017-09-17T04:02:35.871Z,7.47
2017-09-17T04:05:02.474Z,7.40
2017-09-17T04:07:29.094Z,7.00
2017-09-17T04:09:55.761Z,7.43
2017-09-17T04:12:22.408Z,8.75
2017-09-17T04:14:49.026Z,8.40
2017-09-17T04:17:15.838Z,8.70
2017-09-17T04:19:43.392Z,8.18
2017-09-17T04:22:10.034Z,7.43
2017-09-17T04:24:36.977Z,8.45
2017-09-17T04:27:03.782Z,8.60
2017-09-17T04:29:30.971Z,8.40
2017-09-17T04:31:57.918Z,8.63
2017-09-17T04:34:24.586Z,8.32
2017-09-17T04:36:51.214Z,10.43
2017-09-17T04:39:17.853Z,9.40
2017-09-17T04:41:45.600Z,9.02
2017-09-17T04:44:12.254Z,9.07
2017-09-17T04:46:39.188Z,9.23
2017-09-17T04:49:05.947Z,8.60
2017-09-17T04:51:32.602Z,9.40
2017-09-17T04:54:00.177Z,8.65
2017-09-17T04:56:26.898Z,9.35
2017-09-17T04:58:53.713Z,8.75
2017-09-17T05:01:20.318Z,8.75
2017-09-17T05:03:46.927Z,8.68
2017-09-17T05:06:13.557Z,8.68
2017-09-17T05:08:40.153Z,6.97
2017-09-17T05:11:06.778Z,8.45
2017-09-17T05:13:33.402Z,7.82
2017-09-17T05:16:00.009Z,9.27
2017-09-17T05:18:26.722Z,8.38
2017-09-17T05:20:53.355Z,8.20
2017-09-17T05:23:19.959Z,7.72
2017-09-17T05:25:46.603Z,9.02
2017-09-17T05:28:13.335Z,8.80
2017-09-17T05:30:39.942Z,8.82
2017-09-17T05:33:06.552Z,8.55
2017-09-17T05:35:33.170Z,8.73
2017-09-17T05:37:59.787Z,10.15
2017-09-17T05:40:26.390Z,9.98
2017-09-17T05:42:53.013Z,9.35
2017-09-17T05:45:19.620Z,9.45
2017-09-17T05:47:46.221Z,8.88
2017-09-17T05:50:12.846Z,9.02
2017-09-17T05:52:39.451Z,9.32
2017-09-17T05:55:06.058Z,7.95
2017-09-17T05:57:32.684Z,8.68
2017-09-17T05:59:59.282Z,8.90
2017-09-17T06:02:25.898Z,9.02
2017-09-17T06:04:52.517Z,8.73
2017-09-17T06:07:19.125Z,9.90
2017-09-17T06:09:45.738Z,8.98
2017-09-17T06:12:12.430Z,8.45
2017-09-17T06:14:39.037Z,7.90
2017-09-17T06:17:05.706Z,8.80
2017-09-17T06:19:32.346Z,9.30
2017-09-17T06:21:58.986Z,8.70
2017-09-17T06:24:25.600Z,9.25
2017-09-17T06:26:52.227Z,9.65
2017-09-17T06:29:18.846Z,8.73
2017-09-17T06:31:45.547Z,8.77
2017-09-17T06:34:12.188Z,9.20
2017-09-17T06:36:38.789Z,7.82
2017-09-17T06:39:05.400Z,7.95
2017-09-17T06:41:32.023Z,7.95
2017-09-17T06:43:58.629Z,8.30
2017-09-17T06:46:25.242Z,9.55
2017-09-17T06:48:51.914Z,10.07
2017-09-17T06:51:18.554Z,8.27
2017-09-17T06:53:45.163Z,8.43
2017-09-17T06:56:11.795Z,9.00
2017-09-17T06:58:38.414Z,7.50
2017-09-17T07:01:05.025Z,8.63
2017-09-17T07:03:31.659Z,9.63
2017-09-17T07:05:58.259Z,8.63
2017-09-17T07:08:24.867Z,8.07
2017-09-17T07:10:51.487Z,7.43
2017-09-17T07:13:18.089Z,7.75
2017-09-17T07:15:44.699Z,8.27
2017-09-17T07:18:11.383Z,8.90
2017-09-17T07:20:37.974Z,8.40
2017-09-17T07:23:04.578Z,8.57
2017-09-17T07:25:31.211Z,8.50
2017-09-17T07:27:57.813Z,9.15
2017-09-17T07:30:24.422Z,9.43
2017-09-17T07:32:51.046Z,8.05
2017-09-17T07:35:17.658Z,10.10
2017-09-17T07:37:44.262Z,8.75
2017-09-17T07:40:10.887Z,9.20
2017-09-17T07:42:37.497Z,9.55
2017-09-17T07:45:04.110Z,9.80
2017-09-17T07:47:30.737Z,9.27
2017-09-17T07:49:57.345Z,9.55
2017-09-17T07:52:23.958Z,11.68
2017-09-17T07:54:50.594Z,11.25
2017-09-17T07:57:17.211Z,10.02
2017-09-17T07:59:43.935Z,10.88
2017-09-17T08:02:10.730Z,9.73
2017-09-17T08:04:37.414Z,10.10
2017-09-17T08:07:04.026Z,9.95
2017-09-17T08:09:30.670Z,10.80
2017-09-17T08:11:57.323Z,11.73
2017-09-17T08:14:23.974Z,12.35
2017-09-17T08:16:50.598Z,13.05
2017-09-17T08:19:17.253Z,11.75
2017-09-17T08:21:43.870Z,11.80
2017-09-17T08:24:10.498Z,11.57
2017-09-17T08:26:37.107Z,13.15
2017-09-17T08:29:03.718Z,13.68
2017-09-17T08:31:30.402Z,10.55
2017-09-17T08:33:57.090Z,9.95
2017-09-17T08:36:23.709Z,10.35
2017-09-17T08:38:50.338Z,10.82
2017-09-17T08:41:16.946Z,10.43
2017-09-17T08:43:43.563Z,10.77
2017-09-17T08:46:10.194Z,10.73
2017-09-17T08:48:36.802Z,9.25
2017-09-17T08:51:03.402Z,8.13
2017-09-17T08:53:30.015Z,7.72
2017-09-17T08:55:56.730Z,7.80
2017-09-17T08:58:23.339Z,6.80
2017-09-17T09:00:49.964Z,7.03
2017-09-17T09:03:16.651Z,7.45
2017-09-17T09:05:43.294Z,5.82
2017-09-17T09:08:10.034Z,6.37
2017-09-17T09:10:36.633Z,6.15
2017-09-17T09:13:03.306Z,6.90
2017-09-17T09:15:29.955Z,6.10
2017-09-17T09:17:56.558Z,7.05
2017-09-17T09:20:23.168Z,5.68
2017-09-17T09:22:49.794Z,6.30
2017-09-17T09:25:16.397Z,5.72
2017-09-17T09:27:43.043Z,5.37
2017-09-17T09:30:09.765Z,6.15
2017-09-17T09:32:36.939Z,5.18
2017-09-17T09:35:03.679Z,5.03
2017-09-17T09:37:30.555Z,5.15
2017-09-17T09:39:57.183Z,6.05
2017-09-17T09:42:23.879Z,5.60
2017-09-17T09:44:50.774Z,5.82
2017-09-17T09:47:17.386Z,4.97
2017-09-17T09:49:45.093Z,6.45
2017-09-17T09:52:12.244Z,5.87
2017-09-17T09:54:39.446Z,5.12
2017-09-17T09:57:06.096Z,5.50
2017-09-17T09:59:32.718Z,5.32
2017-09-17T10:01:59.323Z,5.82
2017-09-17T10:04:26.666Z,6.12
2017-09-17T10:06:55.024Z,6.25
2017-09-17T10:09:22.302Z,4.60
2017-09-17T10:11:48.959Z,5.78
2017-09-17T10:14:16.091Z,6.00
2017-09-17T10:16:43.241Z,6.20
2017-09-17T10:19:10.190Z,5.35
2017-09-17T10:21:36.826Z,6.05
2017-09-17T10:24:03.776Z,5.78
2017-09-17T10:26:30.718Z,3.95
2017-09-17T10:28:57.766Z,4.40
2017-09-17T10:31:24.920Z,4.18
2017-09-17T10:33:51.558Z,4.60
2017-09-17T10:36:18.178Z,4.22
2017-09-17T10:38:44.791Z,5.00
2017-09-17T10:41:11.403Z,4.18
2017-09-17T10:43:38.027Z,5.00
2017-09-17T10:46:04.629Z,4.35
2017-09-17T10:48:31.234Z,4.70
2017-09-17T10:50:57.863Z,3.97
2017-09-17T10:53:24.478Z,5.85
2017-09-17T10:55:51.082Z,8.93
2017-09-17T10:58:17.693Z,2.35
2017-09-17T11:00:44.308Z,4.25
2017-09-17T11:03:10.910Z,3.20
2017-09-17T11:05:37.543Z,6.43
2017-09-17T11:08:04.180Z,3.25
2017-09-17T11:10:30.794Z,2.70
2017-09-17T11:12:57.459Z,3.28
2017-09-17T11:15:24.174Z,2.35
2017-09-17T11:17:50.778Z,1.85
2017-09-17T11:20:17.493Z,2.40
2017-09-17T11:22:44.094Z,2.50
2017-09-17T11:25:10.705Z,3.17
2017-09-17T11:27:37.329Z,2.95
2017-09-17T11:30:03.966Z,14.55
2017-09-17T11:32:30.566Z,10.98
2017-09-17T11:34:57.194Z,2.30
2017-09-17T11:37:23.802Z,2.45
2017-09-17T11:39:50.402Z,1.80
2017-09-17T11:42:17.027Z,2.03
2017-09-17T11:44:43.630Z,2.65
2017-09-17T11:47:10.244Z,12.75
2017-09-17T11:49:37.470Z,1.27
2017-09-17T11:52:04.121Z,1.17
2017-09-17T11:54:30.726Z,2.67
2017-09-17T11:56:57.361Z,12.48
2017-09-17T11:59:23.967Z,4.85
2017-09-17T12:01:50.575Z,2.53
2017-09-17T12:04:17.190Z,4.05
2017-09-17T12:06:43.794Z,1.70
2017-09-17T12:09:10.656Z,4.32
2017-09-17T12:11:37.756Z,6.87
2017-09-17T12:14:04.458Z,4.12
2017-09-17T12:16:31.214Z,2.40
2017-09-17T12:18:58.163Z,3.75
2017-09-17T12:21:24.829Z,1.40
2017-09-17T12:23:51.653Z,2.80
2017-09-17T12:26:18.282Z,5.03
2017-09-17T12:28:44.907Z,2.35
2017-09-17T12:31:11.510Z,1.75
2017-09-17T12:33:38.141Z,4.37
2017-09-17T12:36:04.745Z,1.20
2017-09-17T12:38:31.436Z,4.28
2017-09-17T12:40:58.063Z,2.12
2017-09-17T12:43:24.671Z,2.90
2017-09-17T12:45:51.274Z,1.30
2017-09-17T12:48:17.890Z,8.48
2017-09-17T12:50:44.493Z,3.08
2017-09-17T12:53:11.111Z,9.00
2017-09-17T12:55:37.733Z,3.15
2017-09-17T12:58:04.342Z,1.67
2017-09-17T13:00:30.961Z,2.78
2017-09-17T13:02:57.581Z,0.77
2017-09-17T13:05:24.259Z,1.30
2017-09-17T13:07:50.870Z,3.37
2017-09-17T13:10:17.497Z,8.15
2017-09-17T13:12:44.106Z,7.22
2017-09-17T13:15:10.715Z,22.40
2017-09-17T13:17:37.338Z,4.50
2017-09-17T13:20:03.990Z,3.90
2017-09-17T13:22:30.597Z,2.75
2017-09-17T13:24:57.214Z,1.30
2017-09-17T13:27:23.854Z,4.28
2017-09-17T13:29:50.470Z,13.30
2017-09-17T13:32:17.090Z,10.60
2017-09-17T13:34:43.716Z,10.30
2017-09-17T13:37:10.323Z,1.00
2017-09-17T13:39:36.954Z,7.32
2017-09-17T13:42:03.550Z,2.25
2017-09-17T13:44:30.149Z,3.33
2017-09-17T13:46:56.775Z,1.12
2017-09-17T13:49:23.377Z,1.30
2017-09-17T13:51:49.979Z,1.17
2017-09-17T13:54:16.602Z,1.17
2017-09-17T13:56:43.210Z,1.00
2017-09-17T13:59:12.737Z,1.27
2017-09-17T14:01:53.099Z,1.37
2017-09-17T14:04:21.382Z,23.38
2017-09-17T14:06:53.922Z,13.48
2017-09-17T14:09:26.277Z,5.22
2017-09-17T14:11:52.888Z,2.25
2017-09-17T14:14:19.526Z,0.93
2017-09-17T14:16:46.134Z,1.10
2017-09-17T14:19:12.744Z,1.00
2017-09-17T14:21:39.362Z,0.75
2017-09-17T14:24:05.971Z,1.10
2017-09-17T14:26:32.630Z,0.55
2017-09-17T14:28:59.259Z,0.70
2017-09-17T14:31:25.879Z,0.75
2017-09-17T14:33:52.477Z,0.80
2017-09-17T14:36:19.098Z,0.70
2017-09-17T14:38:45.706Z,0.90
2017-09-17T14:41:12.318Z,0.70
2017-09-17T14:43:38.934Z,1.50
2017-09-17T14:46:05.542Z,0.90
2017-09-17T14:48:32.146Z,0.80
2017-09-17T14:50:58.818Z,0.95
2017-09-17T14:53:25.429Z,1.00
2017-09-17T14:55:52.028Z,0.95
2017-09-17T14:58:18.683Z,1.20
2017-09-17T15:00:45.285Z,1.15
2017-09-17T15:03:11.917Z,1.10
2017-09-17T15:05:38.530Z,1.48
2017-09-17T15:08:05.191Z,0.90
2017-09-17T15:10:31.794Z,1.62
2017-09-17T15:12:58.418Z,2.30
2017-09-17T15:15:25.111Z,1.23
2017-09-17T15:17:51.715Z,1.60
2017-09-17T15:20:18.347Z,1.50
2017-09-17T15:22:44.950Z,1.20
2017-09-17T15:25:11.558Z,1.33
2017-09-17T15:27:38.198Z,1.05
2017-09-17T15:30:04.807Z,0.95
2017-09-17T15:32:31.474Z,0.95
2017-09-17T15:34:58.095Z,1.40
2017-09-17T15:37:24.702Z,1.70
2017-09-17T15:39:51.306Z,1.40
2017-09-17T15:42:18.036Z,1.00
2017-09-17T15:44:44.674Z,1.00
2017-09-17T15:47:11.274Z,1.10
2017-09-17T15:49:37.894Z,0.80
2017-09-17T15:52:04.503Z,0.73
2017-09-17T15:54:31.105Z,0.70
2017-09-17T15:56:57.728Z,0.93
2017-09-17T15:59:24.335Z,1.30
2017-09-17T16:01:50.943Z,1.20
2017-09-17T16:04:17.562Z,1.25
2017-09-17T16:06:44.167Z,1.33
2017-09-17T16:09:10.764Z,1.00
2017-09-17T16:11:37.498Z,1.30
2017-09-17T16:14:04.098Z,1.30
2017-09-17T16:16:30.703Z,1.62
2017-09-17T16:18:57.325Z,1.45
2017-09-17T16:21:23.935Z,1.73
2017-09-17T16:23:50.545Z,1.23
2017-09-17T16:26:17.172Z,1.62
2017-09-17T16:28:43.779Z,1.55
2017-09-17T16:31:10.389Z,2.05
2017-09-17T16:33:37.012Z,1.80
2017-09-17T16:36:03.682Z,0.93
2017-09-17T16:38:30.281Z,1.77
2017-09-17T16:40:56.912Z,1.48
2017-09-17T16:43:23.523Z,1.40
2017-09-17T16:45:50.121Z,1.15
2017-09-17T16:48:16.778Z,1.75
2017-09-17T16:50:43.386Z,1.10
2017-09-17T16:53:09.987Z,1.40
2017-09-17T16:55:36.606Z,1.80
2017-09-17T16:58:03.220Z,2.37
2017-09-17T17:00:29.865Z,1.87
2017-09-17T17:02:56.486Z,2.30
2017-09-17T17:05:23.090Z,2.20
2017-09-17T17:07:49.709Z,2.60
2017-09-17T17:10:16.325Z,2.10
2017-09-17T17:12:42.925Z,2.30
2017-09-17T17:15:09.530Z,2.50
2017-09-17T17:17:36.156Z,2.20
2017-09-17T17:20:02.762Z,2.22
2017-09-17T17:22:29.431Z,2.47
2017-09-17T17:24:56.062Z,2.83
2017-09-17T17:27:22.666Z,2.50
2017-09-17T17:29:49.266Z,1.83
2017-09-17T17:32:15.970Z,2.10
2017-09-17T17:34:42.596Z,2.00
2017-09-17T17:37:09.202Z,2.25
2017-09-17T17:39:35.831Z,2.65
2017-09-17T17:42:02.431Z,2.60
2017-09-17T17:44:29.037Z,3.05
2017-09-17T17:46:55.707Z,2.30
2017-09-17T17:49:22.324Z,2.17
2017-09-17T17:51:48.986Z,2.00
2017-09-17T17:54:15.602Z,3.03
2017-09-17T17:56:42.209Z,2.60
2017-09-17T17:59:08.810Z,3.70
2017-09-17T18:01:35.438Z,31.60
2017-09-17T18:04:02.077Z,9.63
2017-09-17T18:06:28.682Z,16.08
2017-09-17T18:08:55.321Z,14.87
2017-09-17T18:11:21.935Z,19.75
2017-09-17T18:13:48.568Z,15.48
2017-09-17T18:16:15.198Z,12.07
2017-09-17T18:18:41.811Z,7.90
2017-09-17T18:21:08.422Z,9.30
2017-09-17T18:23:35.055Z,11.30
2017-09-17T18:26:01.723Z,7.55
2017-09-17T18:28:28.322Z,4.82
2017-09-17T18:30:55.003Z,6.95
2017-09-17T18:33:21.607Z,6.43
2017-09-17T18:35:48.220Z,6.47
2017-09-17T18:38:14.917Z,6.47
2017-09-17T18:40:41.517Z,7.65
2017-09-17T18:43:08.139Z,5.75
2017-09-17T18:45:34.762Z,6.22
2017-09-17T18:48:01.389Z,7.80
2017-09-17T18:50:33.865Z,6.85
2017-09-17T18:53:00.584Z,5.28
2017-09-17T18:55:27.204Z,4.85
2017-09-17T18:57:53.835Z,4.68
2017-09-17T19:00:20.502Z,5.10
2017-09-17T19:02:47.116Z,6.00
2017-09-17T19:05:13.734Z,5.05
2017-09-17T19:07:40.339Z,6.25
2017-09-17T19:10:06.947Z,6.87
2017-09-17T19:12:33.570Z,6.18
2017-09-17T19:15:00.170Z,7.15
2017-09-17T19:17:26.773Z,7.62
2017-09-17T19:19:53.413Z,6.28
2017-09-17T19:22:20.059Z,5.50
2017-09-17T19:24:46.683Z,6.28
2017-09-17T19:27:13.314Z,6.72
2017-09-17T19:29:39.913Z,6.85
2017-09-17T19:32:06.526Z,6.45
2017-09-17T19:34:33.151Z,10.38
2017-09-17T19:36:59.767Z,14.10
2017-09-17T19:39:26.383Z,5.90
2017-09-17T19:41:53.008Z,4.80
2017-09-17T19:44:19.627Z,5.03
2017-09-17T19:46:46.342Z,4.75
2017-09-17T19:49:12.971Z,3.72
2017-09-17T19:51:39.605Z,4.15
2017-09-17T19:54:06.214Z,4.30
2017-09-17T19:56:32.842Z,5.18
2017-09-17T19:58:59.458Z,5.85
2017-09-17T20:01:26.063Z,5.50
2017-09-17T20:03:52.686Z,5.70
2017-09-17T20:06:19.286Z,4.65
2017-09-17T20:08:45.895Z,4.80
2017-09-17T20:11:12.522Z,5.53
2017-09-17T20:13:39.131Z,5.82
2017-09-17T20:16:05.734Z,8.20
2017-09-17T20:18:32.443Z,8.88
2017-09-17T20:21:00.007Z,5.90
2017-09-17T20:23:26.605Z,4.82
2017-09-17T20:25:53.282Z,4.32
2017-09-17T20:28:19.902Z,4.70
2017-09-17T20:30:46.506Z,3.90
2017-09-17T20:33:13.135Z,4.03
2017-09-17T20:35:39.838Z,3.78
2017-09-17T20:38:06.443Z,3.80
2017-09-17T20:40:33.124Z,3.55
2017-09-17T20:42:59.743Z,5.62
2017-09-17T20:45:26.360Z,6.65
2017-09-17T20:47:53.002Z,77.70
2017-09-17T20:50:19.622Z,89.75
2017-09-17T20:52:46.318Z,51.95
2017-09-17T20:55:12.943Z,22.13
2017-09-17T20:57:39.554Z,8.85
2017-09-17T21:00:06.230Z,7.83
2017-09-17T21:02:32.880Z,7.80
2017-09-17T21:04:59.489Z,5.65
2017-09-17T21:07:26.191Z,6.47
2017-09-17T21:09:52.886Z,7.53
2017-09-17T21:12:19.490Z,8.18
2017-09-17T21:14:46.167Z,9.90
2017-09-17T21:17:12.790Z,7.40
2017-09-17T21:19:39.402Z,6.60
2017-09-17T21:22:06.042Z,5.62
2017-09-17T21:24:32.722Z,4.30
2017-09-17T21:26:59.362Z,5.50
2017-09-17T21:29:25.967Z,5.20
2017-09-17T21:31:52.642Z,5.95
2017-09-17T21:34:19.273Z,5.85
2017-09-17T21:36:45.887Z,6.05
2017-09-17T21:39:12.604Z,6.07
2017-09-17T21:41:39.202Z,7.30
2017-09-17T21:44:05.836Z,7.78
2017-09-17T21:46:32.474Z,8.05
2017-09-17T21:48:59.073Z,8.45
2017-09-17T21:51:25.769Z,9.88
2017-09-17T21:53:52.390Z,10.10
2017-09-17T21:56:19.030Z,9.13
2017-09-17T21:58:45.671Z,9.13
2017-09-17T22:01:12.290Z,8.57
2017-09-17T22:03:38.898Z,8.75
2017-09-17T22:06:05.590Z,9.77
2017-09-17T22:08:32.331Z,11.30
2017-09-17T22:10:58.932Z,9.65
2017-09-17T22:13:25.537Z,8.10
2017-09-17T22:15:52.243Z,6.72
2017-09-17T22:18:18.846Z,6.95
2017-09-17T22:20:45.569Z,6.78
2017-09-17T22:23:12.194Z,6.60
2017-09-17T22:25:38.802Z,7.68
2017-09-17T22:28:05.437Z,8.15
2017-09-17T22:30:32.058Z,8.20
2017-09-17T22:32:58.664Z,9.10
2017-09-17T22:35:25.266Z,9.32
2017-09-17T22:37:51.894Z,9.55
2017-09-17T22:40:18.499Z,8.55
2017-09-17T22:42:45.106Z,6.70
2017-09-17T22:45:11.722Z,6.45
2017-09-17T22:47:38.329Z,6.22
2017-09-17T22:50:04.929Z,6.37
2017-09-17T22:52:31.555Z,5.78
2017-09-17T22:54:58.162Z,6.80
2017-09-17T22:57:24.788Z,7.47
2017-09-17T22:59:51.439Z,7.20
2017-09-17T23:02:18.038Z,8.90
2017-09-17T23:04:44.641Z,8.88
2017-09-17T23:07:11.263Z,8.57
2017-09-17T23:09:37.880Z,11.48
2017-09-17T23:12:04.494Z,13.25
2017-09-17T23:14:31.114Z,13.30
2017-09-17T23:16:57.721Z,11.40
2017-09-17T23:19:24.354Z,10.05
2017-09-17T23:21:50.978Z,9.20
2017-09-17T23:24:17.585Z,7.75
2017-09-17T23:26:44.203Z,7.87
2017-09-17T23:29:10.819Z,8.95
2017-09-17T23:31:37.427Z,9.57
2017-09-17T23:34:04.083Z,7.85
2017-09-17T23:36:30.701Z,7.35
2017-09-17T23:38:57.307Z,6.10
2017-09-17T23:41:24.003Z,6.80
2017-09-17T23:43:50.638Z,6.07
2017-09-17T23:46:17.242Z,6.20
2017-09-17T23:48:43.852Z,6.97
2017-09-17T23:51:10.558Z,6.03
2017-09-17T23:53:43.073Z,6.82
2017-09-17T23:56:09.770Z,6.90
2017-09-17T23:58:36.411Z,5.37
