createdAt,value
2023-10-13T00:02:00.659Z,17.48
2023-10-13T00:04:29.144Z,22.35
2023-10-13T00:06:58.694Z,18.65
2023-10-13T00:09:33.184Z,19.40
2023-10-13T00:12:01.695Z,17.48
2023-10-13T00:14:34.675Z,17.15
2023-10-13T00:17:05.960Z,16.67
2023-10-13T00:19:47.982Z,22.23
2023-10-13T00:22:18.108Z,16.83
2023-10-13T00:24:47.708Z,18.48
2023-10-13T00:27:30.619Z,17.67
2023-10-13T00:30:21.943Z,16.05
2023-10-13T00:32:56.050Z,18.80
2023-10-13T00:35:29.284Z,14.02
2023-10-13T00:38:00.273Z,18.25
2023-10-13T00:40:44.986Z,15.73
2023-10-13T00:43:31.151Z,19.58
2023-10-13T00:46:07.168Z,16.92
2023-10-13T00:48:39.908Z,15.73
2023-10-13T00:51:09.128Z,16.00
2023-10-13T00:53:41.132Z,14.80
2023-10-13T00:56:19.252Z,18.17
2023-10-13T01:02:40.457Z,13.35
2023-10-13T01:05:11.248Z,17.15
2023-10-13T01:07:39.870Z,15.60
2023-10-13T01:10:14.552Z,15.50
2023-10-13T01:12:43.670Z,13.88
2023-10-13T01:15:12.414Z,14.65
2023-10-13T01:17:40.446Z,14.90
2023-10-13T01:20:12.206Z,15.63
2023-10-13T01:22:39.522Z,20.10
2023-10-13T01:25:14.537Z,18.92
2023-10-13T01:27:41.795Z,15.13
2023-10-13T01:30:14.381Z,16.35
2023-10-13T01:32:46.648Z,14.60
2023-10-13T01:35:14.812Z,18.65
2023-10-13T01:37:41.868Z,12.70
2023-10-13T01:40:13.418Z,13.43
2023-10-13T01:42:40.626Z,15.88
2023-10-13T01:45:09.702Z,12.43
2023-10-13T01:47:37.238Z,13.60
2023-10-13T01:50:16.061Z,12.80
2023-10-13T01:52:43.265Z,12.93
2023-10-13T01:55:13.164Z,14.40
2023-10-13T01:57:42.560Z,13.82
2023-10-13T02:00:20.052Z,15.18
2023-10-13T02:02:51.438Z,9.50
2023-10-13T02:05:19.748Z,14.32
2023-10-13T02:07:46.884Z,11.88
2023-10-13T02:10:16.439Z,14.85
2023-10-13T02:12:43.950Z,10.32
2023-10-13T02:15:21.550Z,11.95
2023-10-13T02:17:52.887Z,13.73
2023-10-13T02:20:24.577Z,11.68
2023-10-13T02:22:51.962Z,12.02
2023-10-13T02:28:16.501Z,12.15
2023-10-13T02:30:46.099Z,13.10
2023-10-13T02:33:15.278Z,10.93
2023-10-13T02:35:42.587Z,12.45
2023-10-13T02:38:12.871Z,10.32
2023-10-13T02:40:40.239Z,10.88
2023-10-13T02:43:08.248Z,11.63
2023-10-13T02:45:37.853Z,10.48
2023-10-13T02:48:14.257Z,10.50
2023-10-13T02:50:45.355Z,9.43
2023-10-13T02:53:19.686Z,9.75
2023-10-13T02:55:53.722Z,13.65
2023-10-13T02:58:21.992Z,9.32
2023-10-13T03:06:15.977Z,10.00
2023-10-13T03:08:44.260Z,11.40
2023-10-13T03:11:14.936Z,11.05
2023-10-13T03:13:45.883Z,9.07
2023-10-13T03:16:17.200Z,10.45
2023-10-13T03:18:54.878Z,11.73
2023-10-13T03:21:31.080Z,11.63
2023-10-13T03:24:05.586Z,10.32
2023-10-13T03:26:37.509Z,12.07
2023-10-13T03:29:08.532Z,14.23
2023-10-13T03:31:38.481Z,16.17
2023-10-13T03:34:12.261Z,12.73
2023-10-13T03:36:59.669Z,16.50
2023-10-13T03:39:31.059Z,19.17
2023-10-13T03:42:21.357Z,18.83
2023-10-13T03:44:49.615Z,16.27
2023-10-13T03:47:27.485Z,16.00
2023-10-13T03:50:16.402Z,17.38
2023-10-13T03:52:45.833Z,14.80
2023-10-13T03:55:19.183Z,14.30
2023-10-13T03:57:51.360Z,15.02
2023-10-13T04:00:25.570Z,14.55
2023-10-13T04:03:07.714Z,18.00
2023-10-13T04:05:45.600Z,17.23
2023-10-13T04:08:32.462Z,16.00
2023-10-13T04:11:18.171Z,20.17
2023-10-13T04:14:05.945Z,18.27
2023-10-13T04:16:37.113Z,18.38
2023-10-13T04:19:22.202Z,16.67
2023-10-13T04:22:00.523Z,17.05
2023-10-13T04:24:40.946Z,19.75
2023-10-13T04:27:30.890Z,19.20
2023-10-13T04:30:11.807Z,21.55
2023-10-13T04:32:47.751Z,22.88
2023-10-13T04:35:20.381Z,20.05
2023-10-13T04:37:52.208Z,19.75
2023-10-13T04:40:25.902Z,21.15
2023-10-13T04:42:58.431Z,22.02
2023-10-13T04:45:50.744Z,24.15
2023-10-13T04:48:29.548Z,23.98
2023-10-13T04:51:20.354Z,30.02
2023-10-13T04:54:05.790Z,21.88
2023-10-13T04:57:01.123Z,24.17
2023-10-13T04:59:38.533Z,26.70
2023-10-13T05:02:43.567Z,25.83
2023-10-13T05:05:46.654Z,21.55
2023-10-13T05:08:32.252Z,25.80
2023-10-13T05:11:22.339Z,26.92
2023-10-13T05:14:09.380Z,21.15
2023-10-13T05:16:55.193Z,20.67
2023-10-13T05:19:40.966Z,20.52
2023-10-13T05:22:26.449Z,17.60
2023-10-13T05:25:12.031Z,17.70
2023-10-13T05:27:57.538Z,16.15
2023-10-13T05:30:44.407Z,17.75
2023-10-13T05:33:30.093Z,13.55
2023-10-13T05:36:15.516Z,16.27
2023-10-13T05:39:00.994Z,16.13
2023-10-13T05:41:46.637Z,14.93
2023-10-13T05:44:32.265Z,14.93
2023-10-13T05:47:35.175Z,11.68
2023-10-13T05:50:13.682Z,12.07
2023-10-13T05:52:59.291Z,13.32
2023-10-13T05:55:45.624Z,11.73
2023-10-13T05:58:31.499Z,10.90
2023-10-13T06:01:17.611Z,11.85
2023-10-13T06:04:04.970Z,11.27
2023-10-13T06:06:50.643Z,11.73
2023-10-13T06:09:36.248Z,10.85
2023-10-13T06:12:21.837Z,11.02
2023-10-13T06:15:07.795Z,10.65
2023-10-13T06:17:53.430Z,10.85
2023-10-13T06:20:40.237Z,11.52
2023-10-13T06:23:27.774Z,9.20
2023-10-13T06:26:13.881Z,9.32
2023-10-13T06:28:47.221Z,11.20
2023-10-13T06:31:23.187Z,10.60
2023-10-13T06:33:51.964Z,11.23
2023-10-13T06:36:22.016Z,9.98
2023-10-13T06:38:56.687Z,8.10
2023-10-13T06:41:32.709Z,8.90
2023-10-13T06:44:06.554Z,9.27
2023-10-13T06:46:36.351Z,9.48
2023-10-13T06:49:04.501Z,9.65
2023-10-13T06:51:39.221Z,11.45
2023-10-13T06:54:12.639Z,12.20
2023-10-13T06:56:41.833Z,11.20
2023-10-13T06:59:09.841Z,9.07
2023-10-13T07:01:41.638Z,9.40
2023-10-13T07:04:15.327Z,8.73
2023-10-13T07:06:49.299Z,11.18
2023-10-13T07:09:40.584Z,10.45
2023-10-13T07:12:17.675Z,10.20
2023-10-13T07:15:01.081Z,11.77
2023-10-13T07:17:31.471Z,10.88
2023-10-13T07:20:14.658Z,9.55
2023-10-13T07:22:56.358Z,11.77
2023-10-13T07:25:29.494Z,12.27
2023-10-13T07:27:58.263Z,8.65
2023-10-13T07:30:28.750Z,10.80
2023-10-13T07:33:01.106Z,11.38
2023-10-13T07:35:32.493Z,9.13
2023-10-13T07:38:02.736Z,13.93
2023-10-13T07:40:42.746Z,15.48
2023-10-13T07:43:11.781Z,12.50
2023-10-13T07:45:41.525Z,10.43
2023-10-13T07:48:18.235Z,10.88
2023-10-13T07:50:46.776Z,9.88
2023-10-13T07:53:24.062Z,9.85
2023-10-13T07:55:56.822Z,12.20
2023-10-13T07:58:29.507Z,13.95
2023-10-13T08:01:07.858Z,10.75
2023-10-13T08:03:46.052Z,11.32
2023-10-13T08:06:22.284Z,14.18
2023-10-13T08:08:54.600Z,9.60
2023-10-13T08:11:35.350Z,10.35
2023-10-13T08:14:18.695Z,11.57
2023-10-13T08:17:01.077Z,13.27
2023-10-13T08:19:33.563Z,10.18
2023-10-13T08:22:24.786Z,11.52
2023-10-13T08:25:16.354Z,13.15
2023-10-13T08:27:58.837Z,14.18
2023-10-13T08:30:30.791Z,13.68
2023-10-13T08:32:59.602Z,10.32
2023-10-13T08:35:36.214Z,12.48
2023-10-13T08:38:29.839Z,11.88
2023-10-13T08:41:25.022Z,13.73
2023-10-13T08:43:54.190Z,11.57
2023-10-13T08:46:30.391Z,14.93
2023-10-13T08:49:15.114Z,13.05
2023-10-13T08:51:50.070Z,10.60
2023-10-13T08:54:34.455Z,10.02
2023-10-13T08:57:21.972Z,7.25
2023-10-13T08:59:56.486Z,8.63
2023-10-13T09:02:47.354Z,14.05
2023-10-13T09:05:29.904Z,12.02
2023-10-13T09:08:09.139Z,14.52
2023-10-13T09:10:45.713Z,10.07
2023-10-13T09:13:21.569Z,9.63
2023-10-13T09:16:01.002Z,8.82
2023-10-13T09:18:48.749Z,8.65
2023-10-13T09:21:31.269Z,8.45
2023-10-13T09:24:13.138Z,9.13
2023-10-13T09:26:41.296Z,11.30
2023-10-13T09:29:19.818Z,14.05
2023-10-13T09:32:01.512Z,10.18
2023-10-13T09:34:33.121Z,8.88
2023-10-13T09:37:01.066Z,12.90
2023-10-13T09:39:36.055Z,8.02
2023-10-13T09:42:04.774Z,10.68
2023-10-13T09:44:35.487Z,13.77
2023-10-13T09:47:09.043Z,9.38
2023-10-13T09:49:52.548Z,8.80
2023-10-13T09:52:20.780Z,8.90
2023-10-13T09:55:04.038Z,9.98
2023-10-13T09:57:36.602Z,10.23
2023-10-13T10:00:29.457Z,9.40
2023-10-13T10:03:02.115Z,9.50
2023-10-13T10:05:35.616Z,11.38
2023-10-13T10:08:03.193Z,17.92
2023-10-13T10:10:54.392Z,11.80
2023-10-13T10:13:31.751Z,10.60
2023-10-13T10:16:09.222Z,10.77
2023-10-13T10:18:37.249Z,9.55
2023-10-13T10:21:10.741Z,7.53
2023-10-13T10:23:40.923Z,8.98
2023-10-13T10:26:15.246Z,10.80
2023-10-13T10:28:45.170Z,11.68
2023-10-13T10:31:16.538Z,11.85
2023-10-13T10:33:46.430Z,10.88
2023-10-13T10:36:15.528Z,13.35
2023-10-13T10:39:00.220Z,10.70
2023-10-13T10:41:41.018Z,8.13
2023-10-13T10:44:17.252Z,14.90
2023-10-13T10:46:58.310Z,8.75
2023-10-13T10:49:31.530Z,10.88
2023-10-13T10:52:05.482Z,9.00
2023-10-13T10:54:33.934Z,9.15
2023-10-13T10:57:12.974Z,9.02
2023-10-13T10:59:41.554Z,12.23
2023-10-13T11:02:16.357Z,11.50
2023-10-13T11:04:52.257Z,10.45
2023-10-13T11:07:24.655Z,8.85
2023-10-13T11:10:05.915Z,8.38
2023-10-13T11:12:35.260Z,9.40
2023-10-13T11:15:06.398Z,7.95
2023-10-13T11:17:43.412Z,8.60
2023-10-13T11:20:18.585Z,14.23
2023-10-13T11:22:51.434Z,12.50
2023-10-13T11:25:32.019Z,10.43
2023-10-13T11:28:00.764Z,10.80
2023-10-13T11:30:43.044Z,12.88
2023-10-13T11:33:13.601Z,10.63
2023-10-13T11:35:56.594Z,10.90
2023-10-13T11:38:29.739Z,13.77
2023-10-13T11:41:15.686Z,12.32
2023-10-13T11:44:03.141Z,9.65
2023-10-13T11:46:48.629Z,9.98
2023-10-13T11:49:32.837Z,9.70
2023-10-13T11:52:11.460Z,9.75
2023-10-13T11:54:43.148Z,12.25
2023-10-13T11:57:11.277Z,11.75
2023-10-13T11:59:45.814Z,15.18
2023-10-13T12:02:31.983Z,13.38
2023-10-13T12:05:05.311Z,9.52
2023-10-13T12:07:46.932Z,10.65
2023-10-13T12:10:21.889Z,12.55
2023-10-13T12:12:54.760Z,10.52
2023-10-13T12:15:37.967Z,14.73
2023-10-13T12:18:07.089Z,12.10
2023-10-13T12:20:37.165Z,11.38
2023-10-13T12:23:18.378Z,9.90
2023-10-13T12:26:08.009Z,14.35
2023-10-13T12:28:42.082Z,10.43
2023-10-13T12:31:13.310Z,8.63
2023-10-13T12:33:42.524Z,8.13
2023-10-13T12:36:16.618Z,12.30
2023-10-13T12:39:07.746Z,13.60
2023-10-13T12:41:53.053Z,13.82
2023-10-13T12:44:38.572Z,10.68
2023-10-13T12:47:23.641Z,16.83
2023-10-13T12:49:59.039Z,13.52
2023-10-13T12:52:33.096Z,12.27
2023-10-13T12:55:08.027Z,13.35
2023-10-13T12:57:44.311Z,14.15
2023-10-13T13:00:29.882Z,10.68
2023-10-13T13:02:58.170Z,15.38
2023-10-13T13:05:30.128Z,10.65
2023-10-13T13:08:00.147Z,15.35
2023-10-13T13:10:37.485Z,7.72
2023-10-13T13:13:06.802Z,11.70
2023-10-13T13:15:35.058Z,13.05
2023-10-13T13:18:11.601Z,12.70
2023-10-13T13:20:45.812Z,9.80
2023-10-13T13:23:18.146Z,12.68
2023-10-13T13:25:47.747Z,10.35
2023-10-13T13:28:16.306Z,10.50
2023-10-13T13:30:44.451Z,9.27
2023-10-13T13:33:13.317Z,9.65
2023-10-13T13:35:43.930Z,15.30
2023-10-13T13:38:17.832Z,12.68
2023-10-13T13:40:50.776Z,10.55
2023-10-13T13:43:33.106Z,13.35
2023-10-13T13:46:02.162Z,11.98
2023-10-13T13:48:30.654Z,9.15
2023-10-13T13:51:05.475Z,12.25
2023-10-13T13:53:36.122Z,8.95
2023-10-13T13:56:06.413Z,6.90
2023-10-13T13:58:34.520Z,14.38
2023-10-13T14:01:12.994Z,7.63
2023-10-13T14:03:46.574Z,8.18
2023-10-13T14:06:19.575Z,8.85
2023-10-13T14:08:49.597Z,10.18
2023-10-13T14:11:34.046Z,13.15
2023-10-13T14:14:05.354Z,8.13
2023-10-13T14:16:34.872Z,9.88
2023-10-13T14:19:08.471Z,9.05
2023-10-13T14:21:36.986Z,7.63
2023-10-13T14:24:16.292Z,9.00
2023-10-13T14:26:47.145Z,9.93
2023-10-13T14:29:17.043Z,9.48
2023-10-13T14:31:45.284Z,8.10
2023-10-13T14:34:14.348Z,7.82
2023-10-13T14:36:42.624Z,7.63
2023-10-13T14:39:11.472Z,10.55
2023-10-13T14:41:39.984Z,8.50
2023-10-13T14:44:10.273Z,10.38
2023-10-13T14:46:40.319Z,10.27
2023-10-13T14:49:09.111Z,11.18
2023-10-13T14:51:40.924Z,10.48
2023-10-13T14:54:09.321Z,7.50
2023-10-13T14:56:37.319Z,9.40
2023-10-13T14:59:06.149Z,10.50
2023-10-13T15:01:36.607Z,10.02
2023-10-13T15:04:06.118Z,8.27
2023-10-13T15:06:34.286Z,8.65
2023-10-13T15:09:03.916Z,10.70
2023-10-13T15:11:47.027Z,11.57
2023-10-13T15:14:17.282Z,9.00
2023-10-13T15:16:47.167Z,7.18
2023-10-13T15:19:17.625Z,8.52
2023-10-13T15:21:50.251Z,10.27
2023-10-13T15:24:25.986Z,11.57
2023-10-13T15:27:03.665Z,7.60
2023-10-13T15:29:37.141Z,6.57
2023-10-13T15:32:28.139Z,7.72
2023-10-13T15:34:57.184Z,11.80
2023-10-13T15:37:27.013Z,9.65
2023-10-13T15:39:55.265Z,10.40
2023-10-13T15:42:23.326Z,14.25
2023-10-13T15:44:52.233Z,8.20
2023-10-13T15:48:16.260Z,8.20
2023-10-13T15:50:16.492Z,9.30
2023-10-13T15:52:47.086Z,16.48
2023-10-13T15:55:16.364Z,12.10
2023-10-13T15:57:44.378Z,10.57
2023-10-13T16:00:28.888Z,16.73
2023-10-13T16:02:59.493Z,9.38
2023-10-13T16:05:35.648Z,10.80
2023-10-13T16:08:04.675Z,9.35
2023-10-13T16:10:32.820Z,10.18
2023-10-13T16:13:00.866Z,10.00
2023-10-13T16:15:28.942Z,11.55
2023-10-13T16:17:58.302Z,10.70
2023-10-13T16:20:26.361Z,10.82
2023-10-13T16:22:54.402Z,12.13
2023-10-13T16:25:25.320Z,11.30
2023-10-13T16:27:53.466Z,10.10
2023-10-13T16:30:21.584Z,10.48
2023-10-13T16:32:50.608Z,9.23
2023-10-13T16:35:20.717Z,12.13
2023-10-13T16:37:51.812Z,12.50
2023-10-13T16:40:20.538Z,9.73
2023-10-13T16:42:49.076Z,9.63
2023-10-13T16:45:21.621Z,9.35
2023-10-13T16:47:50.176Z,10.73
2023-10-13T16:50:19.749Z,10.18
2023-10-13T16:52:48.339Z,8.80
2023-10-13T16:55:19.068Z,7.25
2023-10-13T16:57:51.787Z,9.68
2023-10-13T17:00:27.336Z,9.80
2023-10-13T17:02:55.746Z,9.40
2023-10-13T17:05:30.554Z,11.93
2023-10-13T17:08:00.730Z,13.23
2023-10-13T17:10:32.497Z,11.60
2023-10-13T17:13:02.991Z,10.90
2023-10-13T17:15:33.383Z,13.35
2023-10-13T17:18:06.548Z,9.85
2023-10-13T17:20:38.072Z,14.02
2023-10-13T17:23:07.866Z,9.63
2023-10-13T17:25:36.147Z,8.90
2023-10-13T17:28:07.405Z,14.15
2023-10-13T17:30:37.082Z,13.35
2023-10-13T17:33:06.818Z,12.55
2023-10-13T17:35:36.319Z,11.02
2023-10-13T17:38:06.330Z,9.45
2023-10-13T17:40:36.894Z,10.85
2023-10-13T17:43:05.931Z,12.70
2023-10-13T17:45:35.505Z,11.88
2023-10-13T17:48:03.727Z,11.52
2023-10-13T17:50:33.596Z,12.55
2023-10-13T17:53:03.352Z,11.18
2023-10-13T17:55:31.353Z,11.70
2023-10-13T17:58:00.246Z,13.77
2023-10-13T18:00:28.559Z,12.05
2023-10-13T18:02:56.613Z,12.98
2023-10-13T18:05:24.621Z,14.38
2023-10-13T18:07:53.339Z,9.93
2023-10-13T18:10:22.902Z,13.75
2023-10-13T18:12:51.464Z,12.00
2023-10-13T18:15:22.400Z,9.80
2023-10-13T18:17:51.527Z,15.95
2023-10-13T18:20:24.894Z,11.27
2023-10-13T18:22:55.842Z,13.60
2023-10-13T18:25:26.300Z,12.50
2023-10-13T18:27:54.474Z,13.13
2023-10-13T18:30:23.336Z,11.02
2023-10-13T18:32:53.781Z,13.60
2023-10-13T18:35:22.307Z,14.82
2023-10-13T18:37:50.342Z,13.00
2023-10-13T18:40:18.933Z,12.45
2023-10-13T18:42:51.203Z,17.17
2023-10-13T18:45:21.030Z,16.58
2023-10-13T18:47:53.499Z,13.13
2023-10-13T18:50:24.126Z,16.27
2023-10-13T18:52:52.391Z,12.82
2023-10-13T18:55:20.458Z,14.52
2023-10-13T18:57:50.007Z,13.60
2023-10-13T19:00:23.838Z,13.02
2023-10-13T19:02:52.816Z,11.45
2023-10-13T19:05:22.513Z,16.60
2023-10-13T19:07:52.246Z,12.15
2023-10-13T19:10:21.241Z,12.02
2023-10-13T19:12:51.957Z,12.45
2023-10-13T19:15:31.748Z,13.55
2023-10-13T19:18:03.062Z,12.82
2023-10-13T19:20:35.939Z,12.70
2023-10-13T19:23:05.225Z,14.40
2023-10-13T19:25:36.696Z,11.75
2023-10-13T19:30:43.372Z,13.32
2023-10-13T19:33:12.351Z,10.52
2023-10-13T19:35:41.962Z,11.00
2023-10-13T19:38:09.952Z,13.02
2023-10-13T19:40:37.980Z,11.18
2023-10-13T19:43:12.785Z,11.52
2023-10-13T19:45:41.175Z,12.02
2023-10-13T19:48:10.631Z,11.23
2023-10-13T19:50:41.595Z,12.48
2023-10-13T19:53:12.943Z,11.70
2023-10-13T19:55:41.992Z,10.05
2023-10-13T19:58:15.664Z,11.80
2023-10-13T20:00:43.944Z,13.13
2023-10-13T20:03:14.414Z,12.73
2023-10-13T20:05:44.276Z,11.85
2023-10-13T20:08:12.550Z,10.13
2023-10-13T20:10:40.599Z,11.43
2023-10-13T20:13:11.243Z,14.63
2023-10-13T20:15:42.535Z,12.57
2023-10-13T20:18:10.771Z,15.55
2023-10-13T20:20:40.838Z,9.85
2023-10-13T20:23:09.325Z,14.10
2023-10-13T20:25:38.728Z,11.02
2023-10-13T20:28:08.550Z,15.35
2023-10-13T20:30:37.443Z,13.85
2023-10-13T20:33:11.476Z,12.75
2023-10-13T20:35:49.897Z,13.20
2023-10-13T20:38:20.407Z,14.50
2023-10-13T20:40:54.602Z,11.32
2023-10-13T20:43:23.250Z,15.05
2023-10-13T20:45:51.439Z,14.88
2023-10-13T20:48:25.579Z,14.98
2023-10-13T20:50:59.079Z,14.97
2023-10-13T20:53:28.327Z,16.50
2023-10-13T20:56:03.329Z,15.82
2023-10-13T20:58:32.225Z,15.38
2023-10-13T21:01:00.799Z,14.02
2023-10-13T21:03:31.490Z,19.00
2023-10-13T21:05:59.859Z,13.50
2023-10-13T21:08:27.874Z,18.42
2023-10-13T21:10:56.170Z,16.42
2023-10-13T21:13:24.267Z,16.17
2023-10-13T21:15:52.283Z,17.13
2023-10-13T21:18:20.390Z,12.35
2023-10-13T21:20:51.402Z,13.32
2023-10-13T21:23:22.289Z,18.10
2023-10-13T21:25:50.261Z,15.20
2023-10-13T21:28:18.196Z,17.95
2023-10-13T21:30:46.340Z,15.15
2023-10-13T21:33:14.695Z,13.30
2023-10-13T21:35:42.723Z,10.15
2023-10-13T21:38:15.377Z,17.67
2023-10-13T21:40:43.324Z,14.02
2023-10-13T21:43:11.354Z,10.43
2023-10-13T21:45:39.549Z,9.70
2023-10-13T21:48:10.920Z,9.70
2023-10-13T21:50:43.377Z,7.55
2023-10-13T21:53:14.431Z,9.10
2023-10-13T21:55:42.666Z,9.57
2023-10-13T21:58:10.822Z,8.48
2023-10-13T22:00:57.773Z,7.72
2023-10-13T22:03:27.880Z,7.70
2023-10-13T22:05:57.302Z,6.20
2023-10-13T22:08:26.911Z,7.60
2023-10-13T22:10:55.208Z,10.50
2023-10-13T22:13:23.373Z,9.50
2023-10-13T22:15:52.301Z,10.03
2023-10-13T22:18:20.406Z,6.03
2023-10-13T22:20:48.960Z,9.27
2023-10-13T22:23:16.923Z,12.63
2023-10-13T22:25:46.732Z,12.25
2023-10-13T22:28:16.440Z,9.80
2023-10-13T22:30:45.056Z,9.67
2023-10-13T22:33:26.292Z,12.00
2023-10-13T22:35:54.409Z,10.70
2023-10-13T22:38:22.496Z,12.90
2023-10-13T22:40:51.834Z,9.70
2023-10-13T22:43:20.026Z,12.17
2023-10-13T22:45:48.134Z,9.87
2023-10-13T22:48:16.181Z,11.83
2023-10-13T22:50:46.467Z,8.77
2023-10-13T22:53:15.881Z,15.07
2023-10-13T22:55:47.446Z,11.17
2023-10-13T22:58:16.863Z,12.27
2023-10-13T23:00:50.172Z,10.53
2023-10-13T23:03:19.770Z,9.80
2023-10-13T23:05:54.464Z,6.20
2023-10-13T23:08:23.471Z,3.43
2023-10-13T23:10:53.025Z,1.27
2023-10-13T23:13:22.696Z,2.60
2023-10-13T23:15:54.776Z,1.20
2023-10-13T23:18:25.009Z,2.70
2023-10-13T23:20:53.635Z,1.17
2023-10-13T23:23:25.597Z,1.23
2023-10-13T23:25:54.535Z,1.47
2023-10-13T23:28:35.962Z,2.33
2023-10-13T23:31:06.297Z,1.77
2023-10-13T23:33:34.410Z,2.97
2023-10-13T23:36:04.110Z,2.30
2023-10-13T23:38:35.866Z,1.70
2023-10-13T23:41:12.716Z,0.83
2023-10-13T23:43:45.852Z,1.77
2023-10-13T23:46:15.893Z,3.00
2023-10-13T23:48:45.629Z,1.53
2023-10-13T23:51:21.433Z,4.93
2023-10-13T23:53:50.196Z,2.90
2023-10-13T23:56:30.249Z,1.73
2023-10-13T23:59:06.520Z,2.63
