createdAt,value
2022-08-31T00:01:42.721Z,22.30
2022-08-31T00:04:11.161Z,22.28
2022-08-31T00:06:40.435Z,22.11
2022-08-31T00:09:08.333Z,21.47
2022-08-31T00:11:36.320Z,21.10
2022-08-31T00:14:08.111Z,22.24
2022-08-31T00:16:45.063Z,21.74
2022-08-31T00:19:15.144Z,22.19
2022-08-31T00:21:47.319Z,21.36
2022-08-31T00:24:16.302Z,21.74
2022-08-31T00:26:43.240Z,20.98
2022-08-31T00:29:13.668Z,21.88
2022-08-31T00:31:40.601Z,21.36
2022-08-31T00:34:07.545Z,21.42
2022-08-31T00:36:34.452Z,21.95
2022-08-31T00:39:04.175Z,21.34
2022-08-31T00:41:34.616Z,21.01
2022-08-31T00:44:07.831Z,21.27
2022-08-31T00:46:38.710Z,21.53
2022-08-31T00:49:23.944Z,21.66
2022-08-31T00:52:02.416Z,21.94
2022-08-31T00:54:35.300Z,21.79
2022-08-31T00:57:06.164Z,21.96
2022-08-31T00:59:38.555Z,21.02
2022-08-31T01:02:08.871Z,21.92
2022-08-31T01:04:36.525Z,21.42
2022-08-31T01:07:04.924Z,21.13
2022-08-31T01:09:40.163Z,21.20
2022-08-31T01:12:12.038Z,21.38
2022-08-31T01:14:39.679Z,21.91
2022-08-31T01:17:09.803Z,21.42
2022-08-31T01:19:43.380Z,21.13
2022-08-31T01:22:36.923Z,21.77
2022-08-31T01:25:07.102Z,20.81
2022-08-31T01:27:38.491Z,21.75
2022-08-31T01:30:09.703Z,20.73
2022-08-31T01:32:37.541Z,20.99
2022-08-31T01:35:05.025Z,21.24
2022-08-31T01:37:32.013Z,21.30
2022-08-31T01:40:10.486Z,20.54
2022-08-31T01:42:37.426Z,21.79
2022-08-31T01:45:06.277Z,21.68
2022-08-31T01:47:35.666Z,21.00
2022-08-31T01:50:02.435Z,21.49
2022-08-31T01:52:29.847Z,21.14
2022-08-31T01:54:56.726Z,21.77
2022-08-31T01:57:33.500Z,21.75
2022-08-31T02:00:30.047Z,21.74
2022-08-31T02:02:59.982Z,20.95
2022-08-31T02:05:29.965Z,21.58
2022-08-31T02:07:57.511Z,21.34
2022-08-31T02:10:24.913Z,21.34
2022-08-31T02:12:51.967Z,21.52
2022-08-31T02:15:29.432Z,20.81
2022-08-31T02:17:56.233Z,20.58
2022-08-31T02:20:25.315Z,21.47
2022-08-31T02:22:52.012Z,20.52
2022-08-31T02:25:21.012Z,20.08
2022-08-31T02:27:48.067Z,19.23
2022-08-31T02:30:19.618Z,21.28
2022-08-31T02:32:46.356Z,21.41
2022-08-31T02:35:13.723Z,20.58
2022-08-31T02:37:43.149Z,20.94
2022-08-31T02:40:13.521Z,20.51
2022-08-31T02:42:52.164Z,21.29
2022-08-31T02:45:23.557Z,21.40
2022-08-31T02:47:54.036Z,21.41
2022-08-31T02:50:27.999Z,20.30
2022-08-31T02:52:56.856Z,20.40
2022-08-31T02:55:25.197Z,20.80
2022-08-31T02:57:52.655Z,20.65
2022-08-31T03:00:23.112Z,21.16
2022-08-31T03:02:50.948Z,21.38
2022-08-31T03:05:22.107Z,21.38
2022-08-31T03:07:54.612Z,20.43
2022-08-31T03:10:23.625Z,21.34
2022-08-31T03:12:51.771Z,21.34
2022-08-31T03:15:20.562Z,20.70
2022-08-31T03:17:52.987Z,19.07
2022-08-31T03:20:23.259Z,20.95
2022-08-31T03:22:54.131Z,20.18
2022-08-31T03:25:23.949Z,20.55
2022-08-31T03:27:53.831Z,20.28
2022-08-31T03:30:22.488Z,20.88
2022-08-31T03:33:04.634Z,20.85
2022-08-31T03:35:36.186Z,20.82
2022-08-31T03:38:08.735Z,19.82
2022-08-31T03:40:40.411Z,20.42
2022-08-31T03:43:11.693Z,19.81
2022-08-31T03:45:42.360Z,19.82
2022-08-31T03:48:12.784Z,19.81
2022-08-31T03:50:42.502Z,19.29
2022-08-31T03:53:15.672Z,20.61
2022-08-31T03:55:46.598Z,20.59
2022-08-31T03:58:16.035Z,19.20
2022-08-31T04:00:44.234Z,20.23
2022-08-31T04:03:29.397Z,20.53
2022-08-31T04:06:19.281Z,19.57
2022-08-31T04:09:04.884Z,20.11
2022-08-31T04:12:02.946Z,20.53
2022-08-31T04:14:48.555Z,20.52
2022-08-31T04:17:33.683Z,20.39
2022-08-31T04:20:29.667Z,20.52
2022-08-31T04:22:59.579Z,20.50
2022-08-31T04:25:37.129Z,20.52
2022-08-31T04:28:04.105Z,20.52
2022-08-31T04:30:34.523Z,20.51
2022-08-31T04:33:02.241Z,20.49
2022-08-31T04:35:29.570Z,19.15
2022-08-31T04:37:56.700Z,20.53
2022-08-31T04:40:26.668Z,19.87
2022-08-31T04:42:54.630Z,19.31
2022-08-31T04:45:24.740Z,19.54
2022-08-31T04:47:53.653Z,20.20
2022-08-31T04:50:20.689Z,20.38
2022-08-31T04:53:18.732Z,19.89
2022-08-31T04:55:45.692Z,20.71
2022-08-31T04:58:13.902Z,20.04
2022-08-31T05:00:47.081Z,19.13
2022-08-31T05:03:27.634Z,20.82
2022-08-31T05:06:01.393Z,20.81
2022-08-31T05:08:31.057Z,20.80
2022-08-31T05:11:00.592Z,20.79
2022-08-31T05:13:29.616Z,20.58
2022-08-31T05:15:59.083Z,19.98
2022-08-31T05:18:26.360Z,19.86
2022-08-31T05:21:10.675Z,20.82
2022-08-31T05:23:37.885Z,20.87
2022-08-31T05:26:05.143Z,19.47
2022-08-31T05:28:33.610Z,20.51
2022-08-31T05:31:01.374Z,20.13
2022-08-31T05:33:42.627Z,21.15
2022-08-31T05:36:10.910Z,20.39
2022-08-31T05:38:41.070Z,19.42
2022-08-31T05:41:09.879Z,20.35
2022-08-31T05:43:38.171Z,20.18
2022-08-31T05:46:12.232Z,21.21
2022-08-31T05:48:41.644Z,21.25
2022-08-31T05:51:17.698Z,21.30
2022-08-31T05:53:51.329Z,21.12
2022-08-31T05:56:21.433Z,20.45
2022-08-31T05:58:50.470Z,20.45
2022-08-31T06:01:30.889Z,19.87
2022-08-31T06:04:19.655Z,20.71
2022-08-31T06:06:49.699Z,21.10
2022-08-31T06:09:19.757Z,21.47
2022-08-31T06:11:51.373Z,21.46
2022-08-31T06:14:18.956Z,21.51
2022-08-31T06:16:49.141Z,21.53
2022-08-31T06:19:18.941Z,21.60
2022-08-31T06:21:51.047Z,21.15
2022-08-31T06:24:23.024Z,21.67
2022-08-31T06:26:59.157Z,20.85
2022-08-31T06:29:33.098Z,21.09
2022-08-31T06:32:08.350Z,21.84
2022-08-31T06:34:42.662Z,21.79
2022-08-31T06:37:32.418Z,22.02
2022-08-31T06:40:19.466Z,22.06
2022-08-31T06:43:24.614Z,21.61
2022-08-31T06:45:59.928Z,22.18
2022-08-31T06:48:35.430Z,21.42
2022-08-31T06:51:06.904Z,22.24
2022-08-31T06:53:35.215Z,22.28
2022-08-31T06:56:35.322Z,21.34
2022-08-31T06:59:21.415Z,22.37
2022-08-31T07:02:08.335Z,22.43
2022-08-31T07:04:38.658Z,22.48
2022-08-31T07:07:11.566Z,22.54
2022-08-31T07:09:41.116Z,22.60
2022-08-31T07:12:10.651Z,22.30
2022-08-31T07:14:38.299Z,22.74
2022-08-31T07:17:07.801Z,16.41
2022-08-31T07:19:35.263Z,22.16
2022-08-31T07:22:09.661Z,22.93
2022-08-31T07:24:41.732Z,22.04
2022-08-31T07:27:13.038Z,23.11
2022-08-31T07:29:45.927Z,23.14
2022-08-31T07:32:18.053Z,23.06
2022-08-31T07:34:53.350Z,23.09
2022-08-31T07:37:58.945Z,23.27
2022-08-31T07:40:48.731Z,23.33
2022-08-31T07:43:19.026Z,23.37
2022-08-31T07:45:46.268Z,23.44
2022-08-31T07:48:19.915Z,23.50
2022-08-31T07:50:57.852Z,23.57
2022-08-31T07:53:47.707Z,23.67
2022-08-31T07:56:35.126Z,23.81
2022-08-31T07:59:11.348Z,23.92
2022-08-31T08:01:41.472Z,23.87
2022-08-31T08:04:09.583Z,23.98
2022-08-31T08:07:00.659Z,24.16
2022-08-31T08:09:47.280Z,22.96
2022-08-31T08:12:36.355Z,24.33
2022-08-31T08:15:22.378Z,24.42
2022-08-31T08:18:12.240Z,24.48
2022-08-31T08:20:48.071Z,24.51
2022-08-31T08:23:18.090Z,24.41
2022-08-31T08:26:25.158Z,24.59
2022-08-31T08:29:23.560Z,23.34
2022-08-31T08:31:56.187Z,23.95
2022-08-31T08:34:31.049Z,24.40
2022-08-31T08:37:00.174Z,25.09
2022-08-31T08:39:27.741Z,24.01
2022-08-31T08:42:13.442Z,25.27
2022-08-31T08:44:41.066Z,24.52
2022-08-31T08:47:15.217Z,25.43
2022-08-31T08:49:55.290Z,25.48
2022-08-31T08:52:50.623Z,25.53
2022-08-31T08:55:22.248Z,24.73
2022-08-31T08:57:56.131Z,25.67
2022-08-31T09:00:28.551Z,24.59
2022-08-31T09:03:07.312Z,25.89
2022-08-31T09:06:09.954Z,25.97
2022-08-31T09:09:08.402Z,26.10
2022-08-31T09:11:46.731Z,26.17
2022-08-31T09:14:30.139Z,26.30
2022-08-31T09:17:06.066Z,26.03
2022-08-31T09:19:53.018Z,26.41
2022-08-31T09:22:24.691Z,26.43
2022-08-31T09:24:59.399Z,26.09
2022-08-31T09:27:57.485Z,27.03
2022-08-31T09:30:52.432Z,27.13
2022-08-31T09:33:25.160Z,27.21
2022-08-31T09:35:58.255Z,27.26
2022-08-31T09:38:31.921Z,27.30
2022-08-31T09:41:08.321Z,27.26
2022-08-31T09:43:38.318Z,27.25
2022-08-31T09:46:11.703Z,27.21
2022-08-31T09:48:44.164Z,27.37
2022-08-31T09:51:21.060Z,27.63
2022-08-31T09:54:06.222Z,27.94
2022-08-31T09:56:52.141Z,28.30
2022-08-31T09:59:42.165Z,27.16
2022-08-31T10:02:22.853Z,28.68
2022-08-31T10:04:57.512Z,28.71
2022-08-31T10:07:35.202Z,28.94
2022-08-31T10:10:30.522Z,29.28
2022-08-31T10:13:05.317Z,29.58
2022-08-31T10:15:53.312Z,29.75
2022-08-31T10:18:31.493Z,29.98
2022-08-31T10:21:13.752Z,29.35
2022-08-31T10:23:54.330Z,29.62
2022-08-31T10:26:38.551Z,30.10
2022-08-31T10:29:23.320Z,30.07
2022-08-31T10:31:55.472Z,30.31
2022-08-31T10:34:43.625Z,30.49
2022-08-31T10:37:25.306Z,30.70
2022-08-31T10:39:54.835Z,30.97
2022-08-31T10:42:26.340Z,31.25
2022-08-31T10:44:58.370Z,31.24
2022-08-31T10:47:32.991Z,30.98
2022-08-31T10:50:06.067Z,31.74
2022-08-31T10:52:32.998Z,31.65
2022-08-31T10:55:30.725Z,31.39
2022-08-31T10:58:25.062Z,31.19
2022-08-31T11:00:56.665Z,31.15
2022-08-31T11:03:46.799Z,31.35
2022-08-31T11:06:23.984Z,31.23
2022-08-31T11:09:13.067Z,31.96
2022-08-31T11:12:06.912Z,32.08
2022-08-31T11:15:12.317Z,31.68
2022-08-31T11:18:16.528Z,31.74
2022-08-31T11:21:11.011Z,31.53
2022-08-31T11:24:06.751Z,31.36
2022-08-31T11:26:58.024Z,31.29
2022-08-31T11:29:43.853Z,31.80
2022-08-31T11:32:26.654Z,32.08
2022-08-31T11:34:56.580Z,31.98
2022-08-31T11:37:54.812Z,33.08
2022-08-31T11:40:41.992Z,33.14
2022-08-31T11:43:31.458Z,32.99
2022-08-31T11:46:17.551Z,33.54
2022-08-31T11:48:53.892Z,33.93
2022-08-31T11:51:44.915Z,34.04
2022-08-31T11:54:42.020Z,34.50
2022-08-31T11:57:18.504Z,34.89
2022-08-31T11:59:49.175Z,35.12
2022-08-31T12:02:26.035Z,35.26
2022-08-31T12:04:58.742Z,35.54
2022-08-31T12:07:34.629Z,35.96
2022-08-31T12:10:25.499Z,36.48
2022-08-31T12:13:19.523Z,36.75
2022-08-31T12:16:07.861Z,36.87
2022-08-31T12:19:08.793Z,37.23
2022-08-31T12:21:57.203Z,37.07
2022-08-31T12:24:49.434Z,37.01
2022-08-31T12:27:32.223Z,37.14
2022-08-31T12:30:23.333Z,37.41
2022-08-31T12:33:13.238Z,37.98
2022-08-31T12:35:40.026Z,38.34
2022-08-31T12:38:18.147Z,38.22
2022-08-31T12:40:51.276Z,37.93
2022-08-31T12:43:36.574Z,37.09
2022-08-31T12:46:25.378Z,36.23
2022-08-31T12:49:16.753Z,35.76
2022-08-31T12:51:49.481Z,35.43
2022-08-31T12:54:53.472Z,35.00
2022-08-31T12:57:26.894Z,34.77
2022-08-31T13:00:13.010Z,34.84
2022-08-31T13:02:43.496Z,33.64
2022-08-31T13:05:27.318Z,34.42
2022-08-31T13:07:55.022Z,34.06
2022-08-31T13:10:45.179Z,32.00
2022-08-31T13:13:21.799Z,33.45
2022-08-31T13:15:57.475Z,33.81
2022-08-31T13:18:27.032Z,35.00
2022-08-31T13:20:56.595Z,34.49
2022-08-31T13:23:31.448Z,34.97
2022-08-31T13:26:20.704Z,35.61
2022-08-31T13:28:53.207Z,36.35
2022-08-31T13:31:23.707Z,36.91
2022-08-31T13:33:57.014Z,37.01
2022-08-31T13:36:33.105Z,36.20
2022-08-31T13:39:17.205Z,36.83
2022-08-31T13:42:05.909Z,37.32
2022-08-31T13:44:40.262Z,37.13
2022-08-31T13:47:27.568Z,37.83
2022-08-31T13:50:13.014Z,38.79
2022-08-31T13:53:09.669Z,39.25
2022-08-31T13:55:42.142Z,38.87
2022-08-31T13:58:30.907Z,39.77
2022-08-31T14:01:25.931Z,40.20
2022-08-31T14:03:58.983Z,40.82
2022-08-31T14:06:32.776Z,41.50
2022-08-31T14:09:08.016Z,41.69
2022-08-31T14:11:37.461Z,42.37
2022-08-31T14:14:09.679Z,41.92
2022-08-31T14:16:43.645Z,41.05
2022-08-31T14:19:13.204Z,41.29
2022-08-31T14:21:42.175Z,41.59
2022-08-31T14:24:12.421Z,41.93
2022-08-31T14:26:42.866Z,42.28
2022-08-31T14:29:17.811Z,41.50
2022-08-31T14:31:52.728Z,40.26
2022-08-31T14:34:28.188Z,39.51
2022-08-31T14:37:07.258Z,38.58
2022-08-31T14:39:37.052Z,38.18
2022-08-31T14:42:11.734Z,36.24
2022-08-31T14:44:41.292Z,38.05
2022-08-31T14:47:09.922Z,38.77
2022-08-31T14:49:37.276Z,39.42
2022-08-31T14:52:06.348Z,39.87
2022-08-31T14:54:37.469Z,39.75
2022-08-31T14:57:25.421Z,39.62
2022-08-31T14:59:59.772Z,39.39
2022-08-31T15:02:33.617Z,38.25
2022-08-31T15:05:04.787Z,38.04
2022-08-31T15:07:35.751Z,39.36
2022-08-31T15:10:07.550Z,39.25
2022-08-31T15:12:38.167Z,38.60
2022-08-31T15:15:07.073Z,38.94
2022-08-31T15:17:39.608Z,38.40
2022-08-31T15:20:12.552Z,39.48
2022-08-31T15:22:41.310Z,39.37
2022-08-31T15:25:11.978Z,39.66
2022-08-31T15:27:43.945Z,39.58
2022-08-31T15:30:16.093Z,38.79
2022-08-31T15:32:47.814Z,38.13
2022-08-31T15:35:20.535Z,37.28
2022-08-31T15:37:57.050Z,37.17
2022-08-31T15:40:29.134Z,36.14
2022-08-31T15:42:56.317Z,35.72
2022-08-31T15:45:25.361Z,35.40
2022-08-31T15:48:10.571Z,34.92
2022-08-31T15:50:38.450Z,34.01
2022-08-31T15:53:09.873Z,34.02
2022-08-31T15:55:40.471Z,33.11
2022-08-31T15:58:10.525Z,33.29
2022-08-31T16:00:37.964Z,32.55
2022-08-31T16:03:07.248Z,32.65
2022-08-31T16:05:39.289Z,31.59
2022-08-31T16:08:11.185Z,31.04
2022-08-31T16:10:44.983Z,31.40
2022-08-31T16:13:17.894Z,31.29
2022-08-31T16:15:50.991Z,30.28
2022-08-31T16:18:22.170Z,30.00
2022-08-31T16:20:50.300Z,30.65
2022-08-31T16:23:17.370Z,29.92
2022-08-31T16:25:48.087Z,29.26
2022-08-31T16:28:19.616Z,30.56
2022-08-31T16:30:49.009Z,29.72
2022-08-31T16:33:18.258Z,29.49
2022-08-31T16:35:45.782Z,30.14
2022-08-31T16:38:13.900Z,30.02
2022-08-31T16:40:41.750Z,29.51
2022-08-31T16:43:11.305Z,29.25
2022-08-31T16:45:39.929Z,29.74
2022-08-31T16:48:25.910Z,28.68
2022-08-31T16:50:56.503Z,29.15
2022-08-31T16:53:25.903Z,29.32
2022-08-31T16:55:53.457Z,28.70
2022-08-31T16:58:50.173Z,28.40
2022-08-31T17:01:14.008Z,28.11
2022-08-31T17:03:44.616Z,28.83
2022-08-31T17:06:15.847Z,27.74
2022-08-31T17:08:48.961Z,28.54
2022-08-31T17:11:17.890Z,27.77
2022-08-31T17:13:47.536Z,28.41
2022-08-31T17:16:21.288Z,27.62
2022-08-31T17:18:52.625Z,28.17
2022-08-31T17:21:24.962Z,28.02
2022-08-31T17:23:52.409Z,28.00
2022-08-31T17:26:31.108Z,27.02
2022-08-31T17:29:02.368Z,27.95
2022-08-31T17:31:34.642Z,27.66
2022-08-31T17:34:01.942Z,27.27
2022-08-31T17:36:37.223Z,27.50
2022-08-31T17:39:05.972Z,27.68
2022-08-31T17:41:33.444Z,26.96
2022-08-31T17:44:00.593Z,26.63
2022-08-31T17:46:27.839Z,26.96
2022-08-31T17:48:56.195Z,26.65
2022-08-31T17:51:28.757Z,26.25
2022-08-31T17:53:59.632Z,27.28
2022-08-31T17:56:36.020Z,26.71
2022-08-31T17:59:05.210Z,26.28
2022-08-31T18:01:32.204Z,27.22
2022-08-31T18:04:00.836Z,26.03
2022-08-31T18:06:34.112Z,27.23
2022-08-31T18:09:01.563Z,27.19
2022-08-31T18:11:31.083Z,27.14
2022-08-31T18:14:01.023Z,27.07
2022-08-31T18:16:28.498Z,27.05
2022-08-31T18:18:55.762Z,25.85
2022-08-31T18:21:23.710Z,27.04
2022-08-31T18:23:53.625Z,27.03
2022-08-31T18:26:25.335Z,27.04
2022-08-31T18:28:52.990Z,26.15
2022-08-31T18:31:25.083Z,27.06
2022-08-31T18:33:53.699Z,27.05
2022-08-31T18:36:23.160Z,26.58
2022-08-31T18:38:57.695Z,27.03
2022-08-31T18:41:45.579Z,26.52
2022-08-31T18:44:31.792Z,26.13
2022-08-31T18:47:00.268Z,26.96
2022-08-31T18:49:28.107Z,26.54
2022-08-31T18:51:56.444Z,25.54
2022-08-31T18:54:24.128Z,26.88
2022-08-31T18:56:51.101Z,26.83
2022-08-31T18:59:21.968Z,26.80
2022-08-31T19:01:52.248Z,26.14
2022-08-31T19:04:21.928Z,26.76
2022-08-31T19:06:49.807Z,26.75
2022-08-31T19:09:22.338Z,26.72
2022-08-31T19:11:51.296Z,26.69
2022-08-31T19:14:21.388Z,26.66
2022-08-31T19:16:55.171Z,25.90
2022-08-31T19:19:33.939Z,25.35
2022-08-31T19:22:03.599Z,26.47
2022-08-31T19:24:30.414Z,26.42
2022-08-31T19:26:59.159Z,25.45
2022-08-31T19:29:31.521Z,26.32
2022-08-31T19:32:02.762Z,26.28
2022-08-31T19:34:32.358Z,19.86
2022-08-31T19:37:03.697Z,25.50
2022-08-31T19:39:37.107Z,26.18
2022-08-31T19:42:06.930Z,26.01
2022-08-31T19:44:54.950Z,24.77
2022-08-31T19:47:28.639Z,25.98
2022-08-31T19:50:01.420Z,25.92
2022-08-31T19:52:28.140Z,25.87
2022-08-31T19:54:55.419Z,25.80
2022-08-31T19:57:22.623Z,25.79
2022-08-31T19:59:49.835Z,25.75
2022-08-31T20:02:17.222Z,25.07
2022-08-31T20:04:46.364Z,24.75
2022-08-31T20:07:13.608Z,24.74
2022-08-31T20:09:40.883Z,25.04
2022-08-31T20:12:08.002Z,25.24
2022-08-31T20:14:35.798Z,25.43
2022-08-31T20:17:05.162Z,25.21
2022-08-31T20:19:36.937Z,25.45
2022-08-31T20:22:06.813Z,25.42
2022-08-31T20:24:38.833Z,24.45
2022-08-31T20:27:13.018Z,25.31
2022-08-31T20:29:42.244Z,25.05
2022-08-31T20:32:09.683Z,25.28
2022-08-31T20:34:41.663Z,25.24
2022-08-31T20:37:10.770Z,25.18
2022-08-31T20:39:42.020Z,25.14
2022-08-31T20:42:13.192Z,24.91
2022-08-31T20:44:39.909Z,25.05
2022-08-31T20:47:28.849Z,25.00
2022-08-31T20:50:00.906Z,24.42
2022-08-31T20:52:33.035Z,24.92
2022-08-31T20:55:03.583Z,24.87
2022-08-31T20:57:32.416Z,24.74
2022-08-31T21:00:03.276Z,24.63
2022-08-31T21:02:35.182Z,24.30
2022-08-31T21:05:36.640Z,23.72
2022-08-31T21:07:53.277Z,24.46
2022-08-31T21:10:36.101Z,24.13
2022-08-31T21:13:04.204Z,24.32
2022-08-31T21:15:36.368Z,23.52
2022-08-31T21:18:03.081Z,24.21
2022-08-31T21:20:32.413Z,22.05
2022-08-31T21:22:59.196Z,24.25
2022-08-31T21:25:29.623Z,24.27
2022-08-31T21:27:59.995Z,24.28
2022-08-31T21:30:29.492Z,24.24
2022-08-31T21:32:56.317Z,24.23
2022-08-31T21:35:25.189Z,24.18
2022-08-31T21:37:58.941Z,23.88
2022-08-31T21:40:28.851Z,21.55
2022-08-31T21:42:55.983Z,24.09
2022-08-31T21:45:25.369Z,24.10
2022-08-31T21:47:52.250Z,23.91
2022-08-31T21:50:21.335Z,23.74
2022-08-31T21:52:48.132Z,24.01
2022-08-31T21:55:18.057Z,23.87
2022-08-31T21:57:44.924Z,23.99
2022-08-31T22:00:16.234Z,23.18
2022-08-31T22:02:50.925Z,23.88
2022-08-31T22:05:17.964Z,23.86
2022-08-31T22:07:47.234Z,22.97
2022-08-31T22:10:16.462Z,22.86
2022-08-31T22:12:43.181Z,23.78
2022-08-31T22:15:16.212Z,23.14
2022-08-31T22:18:06.060Z,23.70
2022-08-31T22:20:39.581Z,23.65
2022-08-31T22:23:09.147Z,23.61
2022-08-31T22:25:38.037Z,23.52
2022-08-31T22:28:09.363Z,23.16
2022-08-31T22:30:36.641Z,22.90
2022-08-31T22:33:04.343Z,23.47
2022-08-31T22:35:31.336Z,22.67
2022-08-31T22:38:00.591Z,23.51
2022-08-31T22:40:28.797Z,23.43
2022-08-31T22:42:55.672Z,22.85
2022-08-31T22:45:24.045Z,22.61
2022-08-31T22:47:50.873Z,23.01
2022-08-31T22:50:19.900Z,23.60
2022-08-31T22:52:49.331Z,23.54
2022-08-31T22:55:16.224Z,23.52
2022-08-31T22:57:43.462Z,22.78
2022-08-31T23:00:13.165Z,22.65
2022-08-31T23:02:45.280Z,22.78
2022-08-31T23:05:16.464Z,21.56
2022-08-31T23:07:43.377Z,22.41
2022-08-31T23:10:18.728Z,22.65
2022-08-31T23:12:47.428Z,22.66
2022-08-31T23:15:15.918Z,22.50
2022-08-31T23:17:46.101Z,22.20
2022-08-31T23:20:19.457Z,22.13
2022-08-31T23:22:49.687Z,22.41
2022-08-31T23:25:20.841Z,22.39
2022-08-31T23:27:48.082Z,22.33
2022-08-31T23:30:22.595Z,22.24
2022-08-31T23:32:53.197Z,22.08
2022-08-31T23:35:20.027Z,21.56
2022-08-31T23:37:47.438Z,21.74
2022-08-31T23:40:16.444Z,21.87
2022-08-31T23:42:45.816Z,21.82
2022-08-31T23:45:16.240Z,20.71
2022-08-31T23:47:43.018Z,21.17
2022-08-31T23:50:14.824Z,20.80
2022-08-31T23:52:43.658Z,20.56
2022-08-31T23:55:11.194Z,19.79
2022-08-31T23:57:38.126Z,19.71
