createdAt,value
2017-10-22T10:06:06.923Z,1492
2017-10-22T10:07:15.770Z,1568
2017-10-22T10:08:24.975Z,1592
2017-10-22T10:09:33.817Z,1348
2017-10-22T10:10:42.662Z,1360
2017-10-22T10:11:51.763Z,1316
2017-10-22T10:13:00.612Z,1420
2017-10-22T10:14:09.463Z,1428
2017-10-22T10:15:18.316Z,1576
2017-10-22T10:16:27.157Z,1484
2017-10-22T10:17:36.156Z,1556
2017-10-22T10:18:45.006Z,1540
2017-10-22T10:19:54.198Z,1536
2017-10-22T10:21:03.046Z,1556
2017-10-22T10:22:11.894Z,1552
2017-10-22T10:23:20.944Z,1596
2017-10-22T10:24:29.788Z,1640
2017-10-22T10:25:38.634Z,1588
2017-10-22T10:26:47.482Z,1764
2017-10-22T10:27:56.329Z,1712
2017-10-22T10:29:05.178Z,1684
2017-10-22T10:30:14.029Z,1864
2017-10-22T10:31:22.874Z,1900
2017-10-22T10:32:31.721Z,1764
2017-10-22T10:33:40.872Z,1784
2017-10-22T10:34:49.735Z,1720
2017-10-22T10:35:59.013Z,1600
2017-10-22T10:37:08.229Z,1780
2017-10-22T10:38:17.081Z,1396
2017-10-22T10:39:25.931Z,1484
2017-10-22T10:40:34.779Z,1492
2017-10-22T10:41:43.625Z,1412
2017-10-22T10:42:52.475Z,1648
2017-10-22T10:44:01.328Z,1820
2017-10-22T10:45:10.176Z,2216
2017-10-22T10:46:19.029Z,2456
2017-10-22T10:47:28.229Z,2664
2017-10-22T10:48:37.080Z,2636
2017-10-22T10:49:45.969Z,2644
2017-10-22T10:50:54.822Z,2748
2017-10-22T10:52:03.682Z,3040
2017-10-22T10:53:12.966Z,3160
2017-10-22T10:54:22.017Z,3428
2017-10-22T10:55:30.865Z,4324
2017-10-22T10:56:39.711Z,3588
2017-10-22T10:57:48.568Z,4260
2017-10-22T10:58:57.416Z,4448
2017-10-22T11:00:06.412Z,4148
2017-10-22T11:01:15.313Z,3824
2017-10-22T11:02:24.165Z,3892
2017-10-22T11:03:33.014Z,4600
2017-10-22T11:04:41.862Z,4504
2017-10-22T11:05:50.861Z,4160
2017-10-22T11:06:59.713Z,3452
2017-10-22T11:08:08.565Z,3904
2017-10-22T11:09:17.415Z,4108
2017-10-22T11:10:26.267Z,3816
2017-10-22T11:11:35.112Z,4368
2017-10-22T11:12:43.963Z,4244
2017-10-22T11:13:52.814Z,4208
2017-10-22T11:15:01.666Z,4016
2017-10-22T11:16:10.514Z,4056
2017-10-22T11:17:19.669Z,3156
2017-10-22T11:18:28.518Z,4072
2017-10-22T11:19:37.367Z,3484
2017-10-22T11:20:46.216Z,3460
2017-10-22T11:21:55.063Z,2764
2017-10-22T11:23:04.065Z,2512
2017-10-22T11:24:12.913Z,2656
2017-10-22T11:25:21.762Z,2832
2017-10-22T11:26:30.611Z,2876
2017-10-22T11:27:39.463Z,2796
2017-10-22T11:28:48.616Z,2636
2017-10-22T11:29:57.468Z,3364
2017-10-22T11:31:06.319Z,3928
2017-10-22T11:32:15.169Z,2900
2017-10-22T11:33:24.022Z,2436
2017-10-22T11:34:33.173Z,2948
2017-10-22T11:35:42.024Z,3092
2017-10-22T11:36:50.872Z,2748
2017-10-22T11:37:59.720Z,3236
2017-10-22T11:39:08.569Z,2480
2017-10-22T11:40:17.623Z,2420
2017-10-22T11:41:26.476Z,2244
2017-10-22T11:42:35.327Z,2396
2017-10-22T11:43:44.181Z,2456
2017-10-22T11:44:53.736Z,3040
2017-10-22T11:46:02.739Z,3392
2017-10-22T11:47:11.589Z,3524
2017-10-22T11:48:20.442Z,3912
2017-10-22T11:49:29.290Z,5412
2017-10-22T11:50:38.140Z,5200
2017-10-22T11:51:47.292Z,5200
2017-10-22T11:52:56.164Z,3888
2017-10-22T11:54:05.015Z,2948
2017-10-22T11:55:13.866Z,2500
2017-10-22T11:56:22.722Z,2476
2017-10-22T11:57:31.868Z,2792
2017-10-22T11:58:41.071Z,3372
2017-10-22T11:59:49.922Z,2648
2017-10-22T12:00:58.775Z,3204
2017-10-22T12:02:07.628Z,2596
2017-10-22T12:03:16.528Z,2476
2017-10-22T12:04:25.449Z,2264
2017-10-22T12:05:34.323Z,2312
2017-10-22T12:06:43.519Z,2040
2017-10-22T12:07:52.406Z,2296
2017-10-22T12:09:01.396Z,2160
2017-10-22T12:10:10.244Z,1844
2017-10-22T12:11:19.097Z,2004
2017-10-22T12:12:27.950Z,2472
2017-10-22T12:13:36.838Z,2424
2017-10-22T12:14:45.886Z,2168
2017-10-22T12:15:55.078Z,2504
2017-10-22T12:17:03.926Z,2936
2017-10-22T12:18:12.776Z,4280
2017-10-22T12:19:21.639Z,4556
2017-10-22T12:20:30.634Z,4580
2017-10-22T12:21:39.485Z,5244
2017-10-22T12:22:48.333Z,4516
2017-10-22T12:23:57.183Z,4088
2017-10-22T12:25:06.038Z,2960
2017-10-22T12:26:14.943Z,3408
2017-10-22T12:27:23.791Z,2636
2017-10-22T12:28:32.643Z,2224
2017-10-22T12:29:41.494Z,2428
2017-10-22T12:30:50.348Z,2464
2017-10-22T12:31:59.352Z,1940
2017-10-22T12:33:08.202Z,2108
2017-10-22T12:34:17.053Z,1708
2017-10-22T12:35:25.902Z,1772
2017-10-22T12:36:35.096Z,2408
2017-10-22T12:37:44.100Z,2288
2017-10-22T12:38:52.947Z,3224
2017-10-22T12:40:01.794Z,2808
2017-10-22T12:41:10.646Z,2828
2017-10-22T12:42:19.498Z,2860
2017-10-22T12:43:28.451Z,2912
2017-10-22T12:44:37.303Z,2428
2017-10-22T12:45:46.520Z,2212
2017-10-22T12:46:55.354Z,3132
2017-10-22T12:48:04.203Z,2760
2017-10-22T12:49:13.203Z,3148
2017-10-22T12:50:22.052Z,3028
2017-10-22T12:51:30.899Z,3280
2017-10-22T12:52:39.752Z,3444
2017-10-22T12:53:48.601Z,3808
2017-10-22T12:54:57.550Z,3396
2017-10-22T12:56:06.402Z,3752
2017-10-22T12:57:15.257Z,3948
2017-10-22T12:58:24.110Z,4044
2017-10-22T12:59:32.962Z,4284
2017-10-22T13:00:41.915Z,4616
2017-10-22T13:01:50.769Z,4976
2017-10-22T13:02:59.622Z,5716
2017-10-22T13:04:08.479Z,6124
2017-10-22T13:05:17.326Z,6312
2017-10-22T13:06:26.353Z,5364
2017-10-22T13:07:35.207Z,5948
2017-10-22T13:08:44.064Z,5928
2017-10-22T13:09:53.272Z,6204
2017-10-22T13:11:02.466Z,5980
2017-10-22T13:12:11.315Z,6892
2017-10-22T13:13:20.167Z,9292
2017-10-22T13:14:29.016Z,9500
2017-10-22T13:15:37.866Z,15648
2017-10-22T13:16:46.716Z,19392
2017-10-22T13:17:55.718Z,18400
2017-10-22T13:19:04.569Z,9936
2017-10-22T13:20:13.422Z,7180
2017-10-22T13:21:22.276Z,5408
2017-10-22T13:22:31.130Z,5048
2017-10-22T13:23:40.286Z,4044
2017-10-22T13:24:49.129Z,3112
2017-10-22T13:25:57.978Z,2304
2017-10-22T13:27:06.829Z,2816
2017-10-22T13:28:15.684Z,2504
2017-10-22T13:29:24.736Z,1912
2017-10-22T13:30:33.588Z,1924
2017-10-22T13:31:42.440Z,3032
2017-10-22T13:32:51.295Z,3348
2017-10-22T13:34:00.151Z,3884
2017-10-22T13:35:09.101Z,2944
2017-10-22T13:36:17.952Z,3872
2017-10-22T13:37:26.801Z,4092
2017-10-22T13:38:35.658Z,2964
2017-10-22T13:39:44.511Z,4356
2017-10-22T13:40:53.521Z,5068
2017-10-22T13:42:02.381Z,5908
2017-10-22T13:43:11.245Z,6372
2017-10-22T13:44:20.111Z,6340
2017-10-22T13:45:29.317Z,5800
2017-10-22T13:46:38.230Z,5552
2017-10-22T13:47:47.100Z,5200
2017-10-22T13:48:55.966Z,4516
2017-10-22T13:50:04.926Z,5944
2017-10-22T13:51:13.791Z,5724
2017-10-22T13:52:22.855Z,4504
2017-10-22T13:53:31.717Z,4208
2017-10-22T13:54:40.633Z,5568
2017-10-22T13:55:49.497Z,4864
2017-10-22T13:56:58.362Z,4884
2017-10-22T13:58:07.330Z,4468
2017-10-22T13:59:16.189Z,4676
2017-10-22T14:00:25.050Z,4664
2017-10-22T14:01:33.915Z,4608
2017-10-22T14:02:42.786Z,4696
2017-10-22T14:03:51.795Z,4632
2017-10-22T14:05:00.727Z,4640
2017-10-22T14:06:09.593Z,4916
2017-10-22T14:07:18.459Z,5060
2017-10-22T14:08:27.322Z,5176
2017-10-22T14:09:36.281Z,5248
2017-10-22T14:10:45.138Z,5248
2017-10-22T14:11:54.102Z,5192
2017-10-22T14:13:03.316Z,5076
2017-10-22T14:14:12.178Z,5144
2017-10-22T14:15:21.138Z,5160
2017-10-22T14:16:30.004Z,5032
2017-10-22T14:17:38.872Z,5200
2017-10-22T14:18:47.734Z,5392
2017-10-22T14:19:56.595Z,5704
2017-10-22T14:21:05.457Z,6272
2017-10-22T14:22:14.320Z,6392
2017-10-22T14:23:23.183Z,6452
2017-10-22T14:24:32.047Z,6992
2017-10-22T14:25:40.909Z,6268
2017-10-22T14:26:49.838Z,5636
2017-10-22T14:27:58.731Z,3868
2017-10-22T14:29:07.599Z,3076
2017-10-22T14:30:16.459Z,2848
2017-10-22T14:31:25.336Z,2784
2017-10-22T14:32:34.352Z,3284
2017-10-22T14:33:43.278Z,2544
2017-10-22T14:34:52.491Z,2444
2017-10-22T14:36:01.363Z,1988
2017-10-22T14:37:10.242Z,2420
2017-10-22T14:38:19.489Z,3424
2017-10-22T14:39:28.361Z,3684
2017-10-22T14:40:37.221Z,3536
2017-10-22T14:41:46.141Z,4080
2017-10-22T14:42:55.036Z,4564
2017-10-22T14:44:03.901Z,4496
2017-10-22T14:45:13.106Z,4196
2017-10-22T14:46:22.119Z,3400
2017-10-22T14:47:31.033Z,2544
2017-10-22T14:48:39.900Z,2952
2017-10-22T14:49:49.274Z,2260
2017-10-22T14:50:58.139Z,1552
2017-10-22T14:52:06.991Z,1172
2017-10-22T14:53:15.841Z,976
2017-10-22T14:54:24.693Z,752
2017-10-22T14:55:33.594Z,916
2017-10-22T14:56:42.509Z,1168
2017-10-22T14:57:51.368Z,1476
2017-10-22T14:59:00.221Z,1288
2017-10-22T15:00:09.123Z,1240
2017-10-22T15:01:18.143Z,1068
2017-10-22T15:02:27.377Z,1004
2017-10-22T15:03:36.246Z,1264
2017-10-22T15:04:45.463Z,1408
2017-10-22T15:05:54.380Z,1288
2017-10-22T15:07:03.279Z,1144
2017-10-22T15:08:12.162Z,1236
2017-10-22T15:09:21.043Z,1248
2017-10-22T15:10:29.920Z,1224
2017-10-22T15:11:39.131Z,1284
2017-10-22T15:12:48.524Z,1344
2017-10-22T15:13:57.369Z,1464
2017-10-22T15:15:06.247Z,1584
2017-10-22T15:16:15.153Z,1660
2017-10-22T15:17:24.004Z,1696
2017-10-22T15:18:33.036Z,1696
2017-10-22T15:19:41.888Z,1612
2017-10-22T15:20:50.789Z,1424
2017-10-22T15:21:59.666Z,1480
2017-10-22T15:23:08.519Z,1408
2017-10-22T15:24:17.743Z,1344
2017-10-22T15:25:26.594Z,1328
2017-10-22T15:26:35.535Z,1280
2017-10-22T15:27:44.400Z,1140
2017-10-22T15:28:53.250Z,916
2017-10-22T15:30:02.195Z,792
2017-10-22T15:31:11.071Z,844
2017-10-22T15:32:19.925Z,812
2017-10-22T15:33:28.797Z,804
2017-10-22T15:34:37.648Z,792
2017-10-22T15:35:46.701Z,784
2017-10-22T15:36:55.559Z,760
2017-10-22T15:38:04.407Z,732
2017-10-22T15:39:13.261Z,696
2017-10-22T15:40:22.147Z,652
2017-10-22T15:41:31.147Z,644
2017-10-22T15:42:40.047Z,624
2017-10-22T15:43:48.911Z,652
2017-10-22T15:44:58.459Z,692
2017-10-22T15:46:07.313Z,744
2017-10-22T15:47:16.164Z,800
2017-10-22T15:48:25.013Z,792
2017-10-22T15:49:33.866Z,724
2017-10-22T15:50:42.717Z,656
2017-10-22T15:51:51.567Z,596
2017-10-22T15:53:00.569Z,560
2017-10-22T15:54:09.424Z,528
2017-10-22T15:55:18.275Z,512
2017-10-22T15:56:27.126Z,496
2017-10-22T15:57:36.320Z,448
2017-10-22T15:58:45.402Z,424
2017-10-22T15:59:54.595Z,404
2017-10-22T16:01:03.448Z,404
2017-10-22T16:02:12.308Z,376
2017-10-22T16:03:21.215Z,352
2017-10-22T16:04:30.245Z,332
2017-10-22T16:05:39.095Z,312
2017-10-22T16:06:47.973Z,300
2017-10-22T16:07:56.873Z,292
2017-10-22T16:09:05.726Z,268
2017-10-22T16:10:14.900Z,232
2017-10-22T16:11:24.098Z,204
2017-10-22T16:12:33.006Z,184
2017-10-22T16:13:41.855Z,164
2017-10-22T16:14:50.762Z,144
2017-10-22T16:15:59.617Z,128
2017-10-22T16:17:08.475Z,112
2017-10-22T16:18:17.393Z,96
2017-10-22T16:19:26.595Z,84
2017-10-22T16:20:35.484Z,76
2017-10-22T16:21:44.518Z,64
2017-10-22T16:22:53.391Z,56
2017-10-22T16:24:02.643Z,48
2017-10-22T16:25:11.525Z,36
2017-10-22T16:26:20.376Z,32
2017-10-22T16:27:30.091Z,24
2017-10-22T16:28:38.949Z,20
2017-10-22T16:29:47.797Z,20
2017-10-22T16:30:56.771Z,16
2017-10-22T16:32:05.699Z,12
2017-10-22T16:33:14.718Z,8
2017-10-22T16:34:23.578Z,8
2017-10-22T16:35:32.673Z,8
2017-10-22T16:36:42.062Z,4
2017-10-22T16:37:51.214Z,4
2017-10-22T16:39:00.315Z,4
2017-10-22T16:40:09.206Z,4
2017-10-22T16:41:18.063Z,0
2017-10-22T16:42:26.917Z,4
2017-10-22T16:43:35.872Z,0
2017-10-22T16:44:44.866Z,4
2017-10-22T16:45:53.724Z,0
2017-10-22T16:47:02.580Z,0
2017-10-22T16:48:11.424Z,0
2017-10-22T16:49:20.298Z,0
2017-10-22T16:50:29.215Z,0
2017-10-22T16:51:38.082Z,0
2017-10-22T16:52:46.942Z,0
2017-10-22T16:53:55.836Z,0
2017-10-22T16:55:04.993Z,0
2017-10-22T16:56:14.080Z,0
2017-10-22T16:57:23.225Z,0
2017-10-22T16:58:32.084Z,0
2017-10-22T16:59:40.930Z,0
2017-10-22T17:00:49.778Z,0
2017-10-22T17:01:58.978Z,0
2017-10-22T17:03:07.825Z,0
2017-10-22T17:04:16.676Z,0
2017-10-22T17:05:25.523Z,0
2017-10-22T17:06:34.373Z,0
2017-10-22T17:07:43.424Z,0
2017-10-22T17:08:52.275Z,0
2017-10-22T17:10:01.126Z,0
2017-10-22T17:11:09.977Z,0
2017-10-22T17:12:18.826Z,0
2017-10-22T17:13:27.776Z,0
2017-10-22T17:14:36.628Z,0
2017-10-22T17:15:45.477Z,0
2017-10-22T17:16:54.330Z,0
2017-10-22T17:18:03.183Z,0
2017-10-22T17:19:12.133Z,0
2017-10-22T17:20:20.986Z,0
2017-10-22T17:21:29.834Z,0
2017-10-22T17:22:38.684Z,0
2017-10-22T17:23:47.535Z,0
2017-10-22T17:24:56.491Z,0
2017-10-22T17:26:05.349Z,0
2017-10-22T17:27:14.546Z,0
2017-10-22T17:28:23.397Z,0
2017-10-22T17:29:32.287Z,0
2017-10-22T17:30:41.341Z,0
2017-10-22T17:31:50.191Z,0
2017-10-22T17:32:59.038Z,0
2017-10-22T17:34:07.891Z,0
2017-10-22T17:35:16.743Z,0
2017-10-22T17:36:25.589Z,0
2017-10-22T17:37:34.438Z,0
2017-10-22T17:38:43.292Z,0
2017-10-22T17:39:52.139Z,0
2017-10-22T17:41:01.351Z,0
2017-10-22T17:42:10.351Z,0
2017-10-22T17:43:19.548Z,0
2017-10-22T17:44:28.395Z,0
2017-10-22T17:45:37.243Z,0
2017-10-22T17:46:46.450Z,0
2017-10-22T17:47:55.399Z,0
2017-10-22T17:49:04.250Z,0
2017-10-22T17:50:13.098Z,0
2017-10-22T17:51:21.952Z,0
2017-10-22T17:52:30.803Z,0
2017-10-22T17:53:39.753Z,0
2017-10-22T17:54:48.602Z,0
2017-10-22T17:55:57.448Z,0
2017-10-22T17:57:06.297Z,0
2017-10-22T17:58:15.149Z,0
2017-10-22T17:59:24.347Z,0
2017-10-22T18:00:33.202Z,0
2017-10-22T18:01:42.045Z,0
2017-10-22T18:02:50.896Z,0
2017-10-22T18:03:59.747Z,0
2017-10-22T18:05:08.748Z,0
2017-10-22T18:06:17.600Z,0
2017-10-22T18:07:26.794Z,0
2017-10-22T18:08:35.644Z,0
2017-10-22T18:09:44.495Z,0
2017-10-22T18:10:53.396Z,0
2017-10-22T18:12:02.246Z,0
2017-10-22T18:13:11.096Z,0
2017-10-22T18:14:19.942Z,0
2017-10-22T18:15:29.135Z,0
2017-10-22T18:16:38.164Z,0
2017-10-22T18:17:47.085Z,0
2017-10-22T18:18:55.933Z,0
2017-10-22T18:20:04.784Z,0
2017-10-22T18:21:13.634Z,0
2017-10-22T18:22:22.787Z,0
2017-10-22T18:23:31.640Z,0
2017-10-22T18:24:40.487Z,4
2017-10-22T18:25:49.339Z,0
2017-10-22T18:26:58.190Z,0
2017-10-22T18:28:07.140Z,0
2017-10-22T18:29:15.993Z,0
2017-10-22T18:30:24.844Z,0
2017-10-22T18:31:33.693Z,0
2017-10-22T18:32:42.996Z,0
2017-10-22T18:33:51.995Z,0
2017-10-22T18:35:00.844Z,0
2017-10-22T18:36:09.716Z,0
2017-10-22T18:37:18.548Z,0
2017-10-22T18:38:27.399Z,0
2017-10-22T18:39:36.349Z,4
2017-10-22T18:40:45.229Z,4
2017-10-22T18:41:54.086Z,4
2017-10-22T18:43:02.937Z,0
2017-10-22T18:44:11.787Z,0
2017-10-22T18:45:20.785Z,0
2017-10-22T18:46:29.636Z,0
2017-10-22T18:47:38.482Z,0
2017-10-22T18:48:47.332Z,0
2017-10-22T18:49:56.182Z,0
2017-10-22T18:51:05.132Z,0
2017-10-22T18:52:14.323Z,0
2017-10-22T18:53:23.170Z,0
2017-10-22T18:54:32.025Z,0
2017-10-22T18:55:40.877Z,0
2017-10-22T18:56:49.923Z,0
2017-10-22T18:57:58.776Z,0
2017-10-22T18:59:07.623Z,0
2017-10-22T19:00:16.473Z,0
2017-10-22T19:01:25.323Z,0
2017-10-22T19:02:34.575Z,0
2017-10-22T19:03:43.423Z,0
2017-10-22T19:04:52.621Z,0
2017-10-22T19:06:01.468Z,0
2017-10-22T19:07:10.319Z,0
2017-10-22T19:08:19.173Z,0
2017-10-22T19:09:28.023Z,0
2017-10-22T19:10:36.874Z,0
2017-10-22T19:11:45.732Z,0
2017-10-22T19:12:54.577Z,0
2017-10-22T19:14:03.425Z,0
2017-10-22T19:15:12.276Z,0
2017-10-22T19:16:21.126Z,0
2017-10-22T19:17:29.978Z,0
2017-10-22T19:18:38.830Z,0
2017-10-22T19:19:48.022Z,0
2017-10-22T19:20:56.871Z,0
2017-10-22T19:22:05.721Z,0
2017-10-22T19:23:14.570Z,0
2017-10-22T19:24:23.417Z,0
2017-10-22T19:25:32.616Z,0
2017-10-22T19:26:41.465Z,0
2017-10-22T19:27:50.658Z,0
2017-10-22T19:28:59.510Z,0
2017-10-22T19:30:08.698Z,0
2017-10-22T19:31:17.548Z,0
2017-10-22T19:32:26.397Z,0
2017-10-22T19:33:35.298Z,0
2017-10-22T19:34:44.149Z,0
2017-10-22T19:35:52.999Z,0
2017-10-22T19:37:01.854Z,0
2017-10-22T19:38:10.698Z,0
2017-10-22T19:39:19.764Z,0
2017-10-22T19:40:28.612Z,0
2017-10-22T19:41:37.462Z,0
2017-10-22T19:42:46.309Z,0
2017-10-22T19:43:55.158Z,0
2017-10-22T19:45:04.109Z,0
2017-10-22T19:46:12.955Z,0
2017-10-22T19:47:21.802Z,0
2017-10-22T19:48:30.656Z,0
2017-10-22T19:49:39.506Z,0
2017-10-22T19:50:48.472Z,0
2017-10-22T19:51:57.320Z,0
2017-10-22T19:53:06.168Z,0
2017-10-22T19:54:15.015Z,0
2017-10-22T19:55:23.866Z,0
2017-10-22T19:56:32.818Z,0
2017-10-22T19:57:41.666Z,0
2017-10-22T19:58:50.516Z,0
2017-10-22T19:59:59.373Z,0
2017-10-22T20:01:08.208Z,0
2017-10-22T20:02:17.156Z,0
2017-10-22T20:03:26.004Z,0
2017-10-22T20:04:34.859Z,0
2017-10-22T20:05:43.709Z,0
2017-10-22T20:06:52.557Z,0
2017-10-22T20:08:01.557Z,0
2017-10-22T20:09:10.407Z,0
2017-10-22T20:10:19.258Z,0
2017-10-22T20:11:28.110Z,0
2017-10-22T20:12:36.953Z,0
2017-10-22T20:13:46.000Z,0
2017-10-22T20:14:54.852Z,0
2017-10-22T20:16:03.700Z,0
2017-10-22T20:17:12.544Z,0
2017-10-22T20:18:21.749Z,0
2017-10-22T20:19:30.655Z,0
2017-10-22T20:20:39.500Z,0
2017-10-22T20:21:48.691Z,0
2017-10-22T20:22:57.539Z,0
2017-10-22T20:24:06.388Z,0
2017-10-22T20:25:15.338Z,0
2017-10-22T20:26:24.188Z,0
2017-10-22T20:27:33.035Z,0
2017-10-22T20:28:41.884Z,0
2017-10-22T20:29:50.735Z,0
2017-10-22T20:30:59.682Z,0
2017-10-22T20:32:08.530Z,0
2017-10-22T20:33:17.376Z,0
2017-10-22T20:34:26.224Z,0
2017-10-22T20:35:35.079Z,0
2017-10-22T20:36:44.173Z,0
2017-10-22T20:37:53.021Z,0
2017-10-22T20:39:01.868Z,0
2017-10-22T20:40:10.722Z,0
2017-10-22T20:41:19.572Z,0
2017-10-22T20:42:29.023Z,0
2017-10-22T20:43:37.870Z,0
2017-10-22T20:44:46.722Z,0
2017-10-22T20:45:55.564Z,0
2017-10-22T20:47:04.411Z,0
2017-10-22T20:48:13.311Z,0
2017-10-22T20:49:22.159Z,0
2017-10-22T20:50:31.014Z,0
2017-10-22T20:51:39.861Z,0
2017-10-22T20:52:48.710Z,0
2017-10-22T20:53:58.000Z,0
2017-10-22T20:55:06.847Z,0
2017-10-22T20:56:15.697Z,0
2017-10-22T20:57:24.549Z,0
2017-10-22T20:58:33.397Z,0
2017-10-22T20:59:42.349Z,0
2017-10-22T21:00:51.196Z,0
2017-10-22T21:02:00.046Z,0
2017-10-22T21:03:09.239Z,0
2017-10-22T21:04:18.087Z,0
2017-10-22T21:05:27.192Z,0
2017-10-22T21:06:36.035Z,0
2017-10-22T21:07:44.880Z,0
2017-10-22T21:08:53.729Z,0
2017-10-22T21:10:02.576Z,0
2017-10-22T21:11:11.570Z,0
2017-10-22T21:12:20.418Z,0
2017-10-22T21:13:29.267Z,0
2017-10-22T21:14:38.115Z,0
2017-10-22T21:15:46.965Z,0
2017-10-22T21:16:56.014Z,0
2017-10-22T21:18:04.872Z,0
2017-10-22T21:19:13.713Z,0
2017-10-22T21:20:22.560Z,0
2017-10-22T21:21:31.760Z,0
2017-10-22T21:22:40.757Z,0
2017-10-22T21:23:49.608Z,0
2017-10-22T21:24:58.453Z,0
2017-10-22T21:26:07.684Z,0
2017-10-22T21:27:16.534Z,0
2017-10-22T21:28:25.578Z,0
2017-10-22T21:29:34.427Z,0
2017-10-22T21:30:43.279Z,0
2017-10-22T21:31:52.126Z,0
2017-10-22T21:33:00.973Z,0
2017-10-22T21:34:09.973Z,0
2017-10-22T21:35:18.822Z,0
2017-10-22T21:36:27.669Z,0
2017-10-22T21:37:36.518Z,0
2017-10-22T21:38:45.366Z,0
2017-10-22T21:39:54.361Z,0
2017-10-22T21:41:03.210Z,0
2017-10-22T21:42:12.055Z,0
2017-10-22T21:43:20.904Z,0
2017-10-22T21:44:29.758Z,0
2017-10-22T21:45:38.901Z,0
2017-10-22T21:46:47.747Z,0
2017-10-22T21:47:56.594Z,0
2017-10-22T21:49:05.442Z,0
2017-10-22T21:50:14.289Z,0
2017-10-22T21:51:23.338Z,0
2017-10-22T21:52:32.192Z,0
2017-10-22T21:53:41.042Z,0
2017-10-22T21:54:49.890Z,0
2017-10-22T21:55:58.744Z,0
2017-10-22T21:57:07.740Z,0
2017-10-22T21:58:16.590Z,0
2017-10-22T21:59:25.440Z,0
2017-10-22T22:00:34.300Z,0
2017-10-22T22:01:43.134Z,0
2017-10-22T22:02:52.183Z,0
2017-10-22T22:04:01.032Z,0
2017-10-22T22:05:09.879Z,0
2017-10-22T22:06:18.727Z,0
2017-10-22T22:07:27.580Z,0
2017-10-22T22:08:36.524Z,0
2017-10-22T22:09:45.370Z,0
2017-10-22T22:10:54.218Z,0
2017-10-22T22:12:03.076Z,0
2017-10-22T22:13:11.918Z,0
2017-10-22T22:14:20.864Z,0
2017-10-22T22:15:29.716Z,0
2017-10-22T22:16:38.563Z,0
2017-10-22T22:17:47.408Z,0
2017-10-22T22:18:56.606Z,0
2017-10-22T22:20:05.763Z,0
2017-10-22T22:21:14.601Z,0
2017-10-22T22:22:23.451Z,0
2017-10-22T22:23:32.297Z,0
2017-10-22T22:24:41.143Z,0
2017-10-22T22:25:50.388Z,0
2017-10-22T22:26:59.238Z,0
2017-10-22T22:28:08.088Z,0
2017-10-22T22:29:16.932Z,0
2017-10-22T22:30:25.779Z,0
2017-10-22T22:31:34.779Z,0
2017-10-22T22:32:43.624Z,0
2017-10-22T22:33:52.476Z,0
2017-10-22T22:35:01.323Z,0
2017-10-22T22:36:10.170Z,0
2017-10-22T22:37:19.364Z,0
2017-10-22T22:38:28.211Z,0
2017-10-22T22:39:37.058Z,0
2017-10-22T22:40:45.917Z,0
2017-10-22T22:41:54.761Z,0
2017-10-22T22:43:03.811Z,0
2017-10-22T22:44:12.660Z,0
2017-10-22T22:45:21.504Z,0
2017-10-22T22:46:30.352Z,0
2017-10-22T22:47:39.200Z,0
2017-10-22T22:48:48.389Z,0
2017-10-22T22:49:57.241Z,0
2017-10-22T22:51:06.091Z,0
2017-10-22T22:52:14.938Z,0
2017-10-22T22:53:23.787Z,0
2017-10-22T22:54:32.781Z,0
2017-10-22T22:55:41.632Z,0
2017-10-22T22:56:50.828Z,0
2017-10-22T22:57:59.680Z,0
2017-10-22T22:59:08.520Z,0
2017-10-22T23:00:17.522Z,0
2017-10-22T23:01:26.369Z,0
2017-10-22T23:02:35.217Z,0
2017-10-22T23:03:44.065Z,0
2017-10-22T23:04:53.269Z,0
2017-10-22T23:06:02.267Z,0
2017-10-22T23:07:11.116Z,0
2017-10-22T23:08:19.962Z,0
2017-10-22T23:09:28.810Z,0
2017-10-22T23:10:37.654Z,0
2017-10-22T23:11:46.553Z,0
2017-10-22T23:12:55.402Z,0
2017-10-22T23:14:04.261Z,0
2017-10-22T23:15:13.440Z,0
2017-10-22T23:16:22.285Z,0
2017-10-22T23:17:31.484Z,0
2017-10-22T23:18:40.333Z,0
2017-10-22T23:19:49.181Z,0
2017-10-22T23:20:58.028Z,0
2017-10-22T23:22:06.874Z,0
2017-10-22T23:23:15.922Z,0
2017-10-22T23:24:24.769Z,0
2017-10-22T23:25:33.614Z,0
2017-10-22T23:26:42.462Z,0
2017-10-22T23:27:51.306Z,0
2017-10-22T23:29:00.255Z,0
2017-10-22T23:30:09.102Z,0
2017-10-22T23:31:17.964Z,0
2017-10-22T23:32:26.796Z,0
2017-10-22T23:33:35.646Z,0
2017-10-22T23:34:44.839Z,0
2017-10-22T23:35:53.688Z,0
2017-10-22T23:37:02.564Z,0
2017-10-22T23:38:11.385Z,0
2017-10-22T23:39:20.239Z,0
2017-10-22T23:40:29.086Z,0
2017-10-22T23:41:37.937Z,0
2017-10-22T23:42:46.787Z,0
2017-10-22T23:43:55.633Z,0
2017-10-22T23:45:04.826Z,0
2017-10-22T23:46:13.773Z,0
2017-10-22T23:47:22.619Z,0
2017-10-22T23:48:31.468Z,0
2017-10-22T23:49:40.323Z,0
2017-10-22T23:50:49.515Z,0
2017-10-22T23:51:58.515Z,0
2017-10-22T23:53:07.359Z,0
2017-10-22T23:54:16.209Z,0
2017-10-22T23:55:25.060Z,0
2017-10-22T23:56:33.905Z,0
2017-10-22T23:57:42.856Z,0
2017-10-22T23:58:51.698Z,0
