createdAt,value
2022-07-25T00:00:07.407Z,12.33
2022-07-25T00:02:39.757Z,13.37
2022-07-25T00:05:10.831Z,12.93
2022-07-25T00:07:41.823Z,13.40
2022-07-25T00:10:12.991Z,12.47
2022-07-25T00:12:44.958Z,15.40
2022-07-25T00:15:16.145Z,15.50
2022-07-25T00:17:47.141Z,13.80
2022-07-25T00:20:18.233Z,13.80
2022-07-25T00:22:49.228Z,13.77
2022-07-25T00:25:20.207Z,20.57
2022-07-25T00:27:51.135Z,12.90
2022-07-25T00:30:22.183Z,13.60
2022-07-25T00:32:53.199Z,15.23
2022-07-25T00:35:24.361Z,13.20
2022-07-25T00:37:59.489Z,14.40
2022-07-25T00:40:30.396Z,16.00
2022-07-25T00:43:01.603Z,12.70
2022-07-25T00:45:32.758Z,16.43
2022-07-25T00:48:04.027Z,14.10
2022-07-25T00:50:35.869Z,12.77
2022-07-25T00:53:06.806Z,13.60
2022-07-25T00:55:38.293Z,16.83
2022-07-25T00:58:09.262Z,13.53
2022-07-25T01:00:40.473Z,17.83
2022-07-25T01:03:11.415Z,13.57
2022-07-25T01:05:43.476Z,13.13
2022-07-25T01:08:14.539Z,16.63
2022-07-25T01:10:47.710Z,13.07
2022-07-25T01:13:18.737Z,12.77
2022-07-25T01:15:51.949Z,16.20
2022-07-25T01:18:23.002Z,12.80
2022-07-25T01:20:53.918Z,17.77
2022-07-25T01:23:24.860Z,13.00
2022-07-25T01:25:55.851Z,15.90
2022-07-25T01:28:26.796Z,13.83
2022-07-25T01:30:58.067Z,14.43
2022-07-25T01:33:29.050Z,19.67
2022-07-25T01:36:02.186Z,14.83
2022-07-25T01:38:33.204Z,12.70
2022-07-25T01:41:04.283Z,16.80
2022-07-25T01:43:35.248Z,13.50
2022-07-25T01:46:06.466Z,15.73
2022-07-25T01:48:37.519Z,16.00
2022-07-25T01:51:10.510Z,14.67
2022-07-25T01:53:42.215Z,14.17
2022-07-25T01:56:15.613Z,13.43
2022-07-25T01:58:46.510Z,16.13
2022-07-25T02:01:17.706Z,14.17
2022-07-25T02:03:52.587Z,13.57
2022-07-25T02:06:23.554Z,14.83
2022-07-25T02:08:54.447Z,14.43
2022-07-25T02:11:25.331Z,16.50
2022-07-25T02:13:56.247Z,13.67
2022-07-25T02:16:28.666Z,12.83
2022-07-25T02:19:00.295Z,15.63
2022-07-25T02:21:31.230Z,17.33
2022-07-25T02:24:02.587Z,13.00
2022-07-25T02:26:34.138Z,14.90
2022-07-25T02:29:05.198Z,13.37
2022-07-25T02:31:36.158Z,22.70
2022-07-25T02:34:07.548Z,15.10
2022-07-25T02:36:38.761Z,14.30
2022-07-25T02:39:09.669Z,14.07
2022-07-25T02:41:40.770Z,14.37
2022-07-25T02:44:12.445Z,14.33
2022-07-25T02:46:43.422Z,13.40
2022-07-25T02:49:15.817Z,15.73
2022-07-25T02:51:46.788Z,12.70
2022-07-25T02:54:17.742Z,12.97
2022-07-25T02:56:48.742Z,14.70
2022-07-25T02:59:19.655Z,13.20
2022-07-25T03:01:50.619Z,13.60
2022-07-25T03:04:21.578Z,12.73
2022-07-25T03:06:52.626Z,13.80
2022-07-25T03:09:23.558Z,12.27
2022-07-25T03:11:54.615Z,15.57
2022-07-25T03:14:25.745Z,12.33
2022-07-25T03:16:56.758Z,11.63
2022-07-25T03:19:27.841Z,14.10
2022-07-25T03:21:58.729Z,14.70
2022-07-25T03:24:29.695Z,14.47
2022-07-25T03:27:00.641Z,13.83
2022-07-25T03:29:31.558Z,20.37
2022-07-25T03:32:02.716Z,13.20
2022-07-25T03:34:34.394Z,12.50
2022-07-25T03:37:05.668Z,12.20
2022-07-25T03:39:36.715Z,15.40
2022-07-25T03:42:09.473Z,13.50
2022-07-25T03:44:40.452Z,13.77
2022-07-25T03:47:11.455Z,14.03
2022-07-25T03:49:51.755Z,12.37
2022-07-25T03:52:22.686Z,14.10
2022-07-25T03:54:53.686Z,13.77
2022-07-25T03:57:24.642Z,12.67
2022-07-25T03:59:55.644Z,15.17
2022-07-25T04:02:26.782Z,18.00
2022-07-25T04:04:58.232Z,12.63
2022-07-25T04:07:29.146Z,19.67
2022-07-25T04:10:00.107Z,31.20
2022-07-25T04:12:31.107Z,35.43
2022-07-25T04:15:02.129Z,21.43
2022-07-25T04:17:33.064Z,22.63
2022-07-25T04:20:05.643Z,15.00
2022-07-25T04:22:42.080Z,15.77
2022-07-25T04:25:14.539Z,18.50
2022-07-25T04:27:45.540Z,19.30
2022-07-25T04:30:24.314Z,23.47
2022-07-25T04:32:56.287Z,13.10
2022-07-25T04:35:27.409Z,12.93
2022-07-25T04:37:58.317Z,14.13
2022-07-25T04:40:29.331Z,14.43
2022-07-25T04:43:00.540Z,14.37
2022-07-25T04:45:32.872Z,15.87
2022-07-25T04:48:04.762Z,17.83
2022-07-25T04:50:35.687Z,16.50
2022-07-25T04:53:06.687Z,14.10
2022-07-25T04:55:38.912Z,14.00
2022-07-25T04:58:10.065Z,17.67
2022-07-25T05:00:41.057Z,18.03
2022-07-25T05:03:12.350Z,15.33
2022-07-25T05:05:43.337Z,19.23
2022-07-25T05:08:14.569Z,21.10
2022-07-25T05:10:45.865Z,15.97
2022-07-25T05:13:18.253Z,19.10
2022-07-25T05:15:49.163Z,15.63
2022-07-25T05:18:20.142Z,18.47
2022-07-25T05:20:51.139Z,19.53
2022-07-25T05:23:22.468Z,14.20
2022-07-25T05:25:53.525Z,15.73
2022-07-25T05:28:25.126Z,17.83
2022-07-25T05:30:56.126Z,17.57
2022-07-25T05:33:27.179Z,19.43
2022-07-25T05:35:58.133Z,13.00
2022-07-25T05:38:31.668Z,14.77
2022-07-25T05:41:02.679Z,17.43
2022-07-25T05:43:34.121Z,14.40
2022-07-25T05:46:05.927Z,13.13
2022-07-25T05:48:36.843Z,15.60
2022-07-25T05:51:08.562Z,17.03
2022-07-25T05:53:39.840Z,14.77
2022-07-25T05:56:11.538Z,15.07
2022-07-25T05:58:42.552Z,12.00
2022-07-25T06:01:18.384Z,15.60
2022-07-25T06:03:49.345Z,18.27
2022-07-25T06:06:20.253Z,15.23
2022-07-25T06:08:51.352Z,13.73
2022-07-25T06:11:28.005Z,12.43
2022-07-25T06:14:01.649Z,12.10
2022-07-25T06:16:32.805Z,13.57
2022-07-25T06:19:03.958Z,12.27
2022-07-25T06:21:34.877Z,12.67
2022-07-25T06:24:06.218Z,13.73
2022-07-25T06:26:40.733Z,19.53
2022-07-25T06:29:12.330Z,14.07
2022-07-25T06:31:46.459Z,11.77
2022-07-25T06:34:18.407Z,12.10
2022-07-25T06:36:49.395Z,13.80
2022-07-25T06:39:20.391Z,19.80
2022-07-25T06:41:51.470Z,11.43
2022-07-25T06:44:22.434Z,18.23
2022-07-25T06:46:53.379Z,12.47
2022-07-25T06:49:24.319Z,13.17
2022-07-25T06:51:55.223Z,14.00
2022-07-25T06:54:26.194Z,14.33
2022-07-25T06:56:57.166Z,23.93
2022-07-25T06:59:28.181Z,12.30
2022-07-25T07:01:59.176Z,15.33
2022-07-25T07:04:30.147Z,12.03
2022-07-25T07:07:01.086Z,14.77
2022-07-25T07:09:33.140Z,13.23
2022-07-25T07:12:04.337Z,11.30
2022-07-25T07:14:35.501Z,13.97
2022-07-25T07:17:06.439Z,14.13
2022-07-25T07:19:43.907Z,14.70
2022-07-25T07:22:14.776Z,12.13
2022-07-25T07:24:48.254Z,15.10
2022-07-25T07:27:24.227Z,13.23
2022-07-25T07:29:55.117Z,13.17
2022-07-25T07:32:26.170Z,14.10
2022-07-25T07:34:57.103Z,12.13
2022-07-25T07:37:31.675Z,14.37
2022-07-25T07:40:07.706Z,15.13
2022-07-25T07:42:50.061Z,17.30
2022-07-25T07:45:25.860Z,13.80
2022-07-25T07:47:57.199Z,13.57
2022-07-25T07:50:29.028Z,11.90
2022-07-25T07:53:00.043Z,16.90
2022-07-25T07:55:46.531Z,13.60
2022-07-25T07:58:20.163Z,14.67
2022-07-25T08:00:52.166Z,14.00
2022-07-25T08:03:23.121Z,12.93
2022-07-25T08:05:54.273Z,16.23
2022-07-25T08:08:30.626Z,15.10
2022-07-25T08:11:02.166Z,11.63
2022-07-25T08:13:38.130Z,11.93
2022-07-25T08:16:11.909Z,11.80
2022-07-25T08:18:42.886Z,12.00
2022-07-25T08:21:13.875Z,12.13
2022-07-25T08:23:47.137Z,12.40
2022-07-25T08:26:18.081Z,19.00
2022-07-25T08:28:59.875Z,11.53
2022-07-25T08:31:36.241Z,12.90
2022-07-25T08:34:07.579Z,14.37
2022-07-25T08:36:38.700Z,14.20
2022-07-25T08:39:10.363Z,11.90
2022-07-25T08:41:41.947Z,13.87
2022-07-25T08:44:14.768Z,14.53
2022-07-25T08:46:46.281Z,13.53
2022-07-25T08:49:18.200Z,11.80
2022-07-25T08:51:51.096Z,11.97
2022-07-25T08:54:24.841Z,11.60
2022-07-25T08:56:55.707Z,13.23
2022-07-25T08:59:26.654Z,13.00
2022-07-25T09:01:58.580Z,12.17
2022-07-25T09:04:30.589Z,15.00
2022-07-25T09:07:08.103Z,13.80
2022-07-25T09:09:39.612Z,12.70
2022-07-25T09:12:10.606Z,12.27
2022-07-25T09:14:44.418Z,11.70
2022-07-25T09:17:22.308Z,11.27
2022-07-25T09:19:56.969Z,13.20
2022-07-25T09:22:28.160Z,13.40
2022-07-25T09:24:59.121Z,11.23
2022-07-25T09:27:35.169Z,11.10
2022-07-25T09:30:15.384Z,12.40
2022-07-25T09:32:46.625Z,11.33
2022-07-25T09:35:17.835Z,10.70
2022-07-25T09:37:48.720Z,14.70
2022-07-25T09:40:19.820Z,10.90
2022-07-25T09:42:51.227Z,10.43
2022-07-25T09:45:31.127Z,11.43
2022-07-25T09:48:04.876Z,11.13
2022-07-25T09:50:36.076Z,9.97
2022-07-25T09:53:07.150Z,10.40
2022-07-25T09:55:38.114Z,10.60
2022-07-25T09:58:09.250Z,9.53
2022-07-25T10:00:42.914Z,9.83
2022-07-25T10:04:01.989Z,9.93
2022-07-25T10:07:05.740Z,11.03
2022-07-25T10:09:54.100Z,10.27
2022-07-25T10:12:25.118Z,10.40
2022-07-25T10:15:08.487Z,13.23
2022-07-25T10:17:41.571Z,10.03
2022-07-25T10:20:12.781Z,11.00
2022-07-25T10:22:57.009Z,11.17
2022-07-25T10:25:28.689Z,10.47
2022-07-25T10:28:09.917Z,13.47
2022-07-25T10:30:43.219Z,10.27
2022-07-25T10:33:19.868Z,10.80
2022-07-25T10:35:50.808Z,9.97
2022-07-25T10:38:28.377Z,9.30
2022-07-25T10:41:03.360Z,11.20
2022-07-25T10:43:41.154Z,10.60
2022-07-25T10:46:19.320Z,10.03
2022-07-25T10:49:03.874Z,10.60
2022-07-25T10:51:41.542Z,9.17
2022-07-25T10:54:15.789Z,9.23
2022-07-25T10:56:53.897Z,8.73
2022-07-25T10:59:34.633Z,9.00
2022-07-25T11:02:16.177Z,8.73
2022-07-25T11:04:59.970Z,8.97
2022-07-25T11:07:36.134Z,8.57
2022-07-25T11:10:07.606Z,8.00
2022-07-25T11:12:38.568Z,9.33
2022-07-25T11:15:13.375Z,8.40
2022-07-25T11:17:53.123Z,8.47
2022-07-25T11:20:24.033Z,8.13
2022-07-25T11:22:56.175Z,8.73
2022-07-25T11:25:27.498Z,7.85
2022-07-25T11:28:00.935Z,8.23
2022-07-25T11:30:32.507Z,7.63
2022-07-25T11:33:03.509Z,7.13
2022-07-25T11:35:34.485Z,7.32
2022-07-25T11:38:06.424Z,6.68
2022-07-25T11:40:44.593Z,7.10
2022-07-25T11:43:26.005Z,7.18
2022-07-25T11:46:00.625Z,7.43
2022-07-25T11:48:35.663Z,6.40
2022-07-25T11:51:19.132Z,7.57
2022-07-25T11:53:51.529Z,7.18
2022-07-25T11:59:15.770Z,8.07
2022-07-25T12:01:47.643Z,6.95
2022-07-25T12:04:20.659Z,7.10
2022-07-25T12:06:51.624Z,7.50
2022-07-25T12:09:25.529Z,8.13
2022-07-25T12:12:04.429Z,7.78
2022-07-25T12:14:44.831Z,7.40
2022-07-25T12:17:15.804Z,7.15
2022-07-25T12:19:47.435Z,7.65
2022-07-25T12:22:18.416Z,6.97
2022-07-25T12:24:49.464Z,6.68
2022-07-25T12:27:20.366Z,6.93
2022-07-25T12:29:51.335Z,7.10
2022-07-25T12:32:22.435Z,6.90
2022-07-25T12:34:53.377Z,7.17
2022-07-25T12:37:25.910Z,6.95
2022-07-25T12:39:57.196Z,7.10
2022-07-25T12:42:30.738Z,8.73
2022-07-25T12:45:02.136Z,7.40
2022-07-25T12:47:33.169Z,7.45
2022-07-25T12:50:06.152Z,7.50
2022-07-25T12:52:38.323Z,6.70
2022-07-25T12:55:18.382Z,9.70
2022-07-25T12:57:49.443Z,10.23
2022-07-25T13:00:24.837Z,8.03
2022-07-25T13:02:56.127Z,6.50
2022-07-25T13:05:27.352Z,7.27
2022-07-25T13:07:58.834Z,7.70
2022-07-25T13:10:29.902Z,6.63
2022-07-25T13:13:00.796Z,8.20
2022-07-25T13:15:31.902Z,11.90
2022-07-25T13:18:04.183Z,7.90
2022-07-25T13:20:37.454Z,7.53
2022-07-25T13:23:08.390Z,6.70
2022-07-25T13:25:39.380Z,8.40
2022-07-25T13:28:11.209Z,7.72
2022-07-25T13:30:42.255Z,8.05
2022-07-25T13:33:13.168Z,8.05
2022-07-25T13:35:44.050Z,7.28
2022-07-25T13:38:15.301Z,7.38
2022-07-25T13:40:46.430Z,7.37
2022-07-25T13:43:17.732Z,7.00
2022-07-25T13:45:48.681Z,9.43
2022-07-25T13:48:29.664Z,8.23
2022-07-25T13:51:01.371Z,7.68
2022-07-25T13:53:32.526Z,7.75
2022-07-25T13:56:04.350Z,10.35
2022-07-25T13:58:35.255Z,6.72
2022-07-25T14:01:07.436Z,7.13
2022-07-25T14:03:38.749Z,6.50
2022-07-25T14:06:13.934Z,7.00
2022-07-25T14:08:44.905Z,7.20
2022-07-25T14:11:17.236Z,6.33
2022-07-25T14:13:48.306Z,7.87
2022-07-25T14:16:20.284Z,7.83
2022-07-25T14:18:51.489Z,7.53
2022-07-25T14:21:25.612Z,7.93
2022-07-25T14:23:56.639Z,7.70
2022-07-25T14:26:28.325Z,9.10
2022-07-25T14:28:59.224Z,8.63
2022-07-25T14:31:30.339Z,10.07
2022-07-25T14:34:01.297Z,7.97
2022-07-25T14:36:32.242Z,10.13
2022-07-25T14:39:05.026Z,8.87
2022-07-25T14:41:36.392Z,10.00
2022-07-25T14:44:08.211Z,9.97
2022-07-25T14:46:39.402Z,9.13
2022-07-25T14:49:15.587Z,9.53
2022-07-25T14:51:46.878Z,8.20
2022-07-25T14:54:18.420Z,7.90
2022-07-25T14:56:49.360Z,10.50
2022-07-25T14:59:20.559Z,10.50
2022-07-25T15:01:51.746Z,8.77
2022-07-25T15:04:25.183Z,8.70
2022-07-25T15:06:56.404Z,9.70
2022-07-25T15:09:28.210Z,8.53
2022-07-25T15:11:59.289Z,8.70
2022-07-25T15:14:33.359Z,7.68
2022-07-25T15:17:04.349Z,8.83
2022-07-25T15:19:35.250Z,9.07
2022-07-25T15:22:06.171Z,8.40
2022-07-25T15:25:06.335Z,8.23
2022-07-25T15:27:28.178Z,8.37
2022-07-25T15:29:59.111Z,8.13
2022-07-25T15:32:30.145Z,10.70
2022-07-25T15:35:01.011Z,8.60
2022-07-25T15:37:32.282Z,16.73
2022-07-25T15:40:04.222Z,8.30
2022-07-25T15:42:35.388Z,8.97
2022-07-25T15:48:01.627Z,7.53
2022-07-25T15:50:32.587Z,9.03
2022-07-25T15:53:04.666Z,7.90
2022-07-25T15:55:38.145Z,10.37
2022-07-25T15:58:10.249Z,9.17
2022-07-25T16:00:42.025Z,8.70
2022-07-25T16:03:13.854Z,9.20
2022-07-25T16:05:45.185Z,9.00
2022-07-25T16:08:16.338Z,8.60
2022-07-25T16:10:47.295Z,8.53
2022-07-25T16:13:18.479Z,7.63
2022-07-25T16:15:49.647Z,9.10
2022-07-25T16:18:20.688Z,7.57
2022-07-25T16:20:51.635Z,8.07
2022-07-25T16:23:26.023Z,8.87
2022-07-25T16:25:57.052Z,11.93
2022-07-25T16:28:29.592Z,7.33
2022-07-25T16:31:02.236Z,9.37
2022-07-25T16:33:33.226Z,7.67
2022-07-25T16:36:04.819Z,8.57
2022-07-25T16:38:35.715Z,12.50
2022-07-25T16:41:06.799Z,8.47
2022-07-25T16:43:37.705Z,8.30
2022-07-25T16:46:08.772Z,8.63
2022-07-25T16:48:39.864Z,7.13
2022-07-25T16:51:10.923Z,7.80
2022-07-25T16:53:41.928Z,7.47
2022-07-25T16:56:13.278Z,8.07
2022-07-25T16:58:44.229Z,7.20
2022-07-25T17:01:16.302Z,7.50
2022-07-25T17:03:47.324Z,7.93
2022-07-25T17:06:18.478Z,7.23
2022-07-25T17:08:49.452Z,7.30
2022-07-25T17:11:20.483Z,6.97
2022-07-25T17:13:51.372Z,7.10
2022-07-25T17:16:22.386Z,7.50
2022-07-25T17:18:53.426Z,7.20
2022-07-25T17:21:24.616Z,8.00
2022-07-25T17:23:56.495Z,6.80
2022-07-25T17:26:27.471Z,11.50
2022-07-25T17:28:59.642Z,7.03
2022-07-25T17:31:30.657Z,8.43
2022-07-25T17:34:01.723Z,7.40
2022-07-25T17:36:32.699Z,7.00
2022-07-25T17:39:03.956Z,7.63
2022-07-25T17:41:42.403Z,7.30
2022-07-25T17:44:13.728Z,6.37
2022-07-25T17:46:45.512Z,8.97
2022-07-25T17:49:16.528Z,7.23
2022-07-25T17:51:48.130Z,7.33
2022-07-25T17:54:19.047Z,11.63
2022-07-25T17:56:52.383Z,9.53
2022-07-25T17:59:23.315Z,9.53
2022-07-25T18:01:54.332Z,6.50
2022-07-25T18:04:25.427Z,10.23
2022-07-25T18:06:56.511Z,6.67
2022-07-25T18:09:27.606Z,6.70
2022-07-25T18:12:01.799Z,9.97
2022-07-25T18:14:35.732Z,10.13
2022-07-25T18:17:06.768Z,8.17
2022-07-25T18:19:38.097Z,8.57
2022-07-25T18:22:09.030Z,10.00
2022-07-25T18:24:40.064Z,7.03
2022-07-25T18:27:11.054Z,10.83
2022-07-25T18:29:42.329Z,9.70
2022-07-25T18:32:13.300Z,7.90
2022-07-25T18:34:44.318Z,8.77
2022-07-25T18:37:15.425Z,13.80
2022-07-25T18:39:46.373Z,7.60
2022-07-25T18:42:17.292Z,7.50
2022-07-25T18:44:48.329Z,6.83
2022-07-25T18:47:23.332Z,6.40
2022-07-25T18:49:55.758Z,6.70
2022-07-25T18:52:29.079Z,9.07
2022-07-25T18:55:00.148Z,10.10
2022-07-25T18:57:31.347Z,8.13
2022-07-25T19:00:03.461Z,5.63
2022-07-25T19:02:34.954Z,11.43
2022-07-25T19:05:08.310Z,5.83
2022-07-25T19:07:39.737Z,6.13
2022-07-25T19:10:11.303Z,9.37
2022-07-25T19:12:42.229Z,4.80
2022-07-25T19:15:13.267Z,4.13
2022-07-25T19:17:44.568Z,6.40
2022-07-25T19:20:15.529Z,5.73
2022-07-25T19:22:46.439Z,4.80
2022-07-25T19:25:17.523Z,5.00
2022-07-25T19:27:48.886Z,5.80
2022-07-25T19:30:20.752Z,4.73
2022-07-25T19:32:51.737Z,4.93
2022-07-25T19:35:26.193Z,5.07
2022-07-25T19:37:57.321Z,6.97
2022-07-25T19:40:28.721Z,5.53
2022-07-25T19:43:01.515Z,10.73
2022-07-25T19:45:32.697Z,5.70
2022-07-25T19:48:03.740Z,4.53
2022-07-25T19:50:34.916Z,5.07
2022-07-25T19:53:05.863Z,5.10
2022-07-25T19:55:36.776Z,4.70
2022-07-25T19:58:10.352Z,6.13
2022-07-25T20:00:41.441Z,4.13
2022-07-25T20:03:12.377Z,3.87
2022-07-25T20:05:45.316Z,6.00
2022-07-25T20:08:16.351Z,7.00
2022-07-25T20:10:48.394Z,3.90
2022-07-25T20:13:19.356Z,6.27
2022-07-25T20:15:50.335Z,4.03
2022-07-25T20:18:21.249Z,3.60
2022-07-25T20:20:52.256Z,3.80
2022-07-25T20:23:24.054Z,8.07
2022-07-25T20:25:55.035Z,6.17
2022-07-25T20:28:26.080Z,3.27
2022-07-25T20:30:58.015Z,3.83
2022-07-25T20:33:30.683Z,3.93
2022-07-25T20:36:02.206Z,5.70
2022-07-25T20:38:33.502Z,3.30
2022-07-25T20:41:05.336Z,7.00
2022-07-25T20:43:40.936Z,3.63
2022-07-25T20:46:12.041Z,7.13
2022-07-25T20:48:43.264Z,3.17
2022-07-25T20:51:14.367Z,3.63
2022-07-25T20:53:45.377Z,6.50
2022-07-25T20:56:24.319Z,3.23
2022-07-25T20:58:55.227Z,3.43
2022-07-25T21:01:26.325Z,2.80
2022-07-25T21:03:57.246Z,9.80
2022-07-25T21:06:29.245Z,3.20
2022-07-25T21:09:02.169Z,7.13
2022-07-25T21:11:33.096Z,7.27
2022-07-25T21:14:05.688Z,6.73
2022-07-25T21:16:36.940Z,2.73
2022-07-25T21:19:08.422Z,11.53
2022-07-25T21:21:39.726Z,7.23
2022-07-25T21:24:12.367Z,3.70
2022-07-25T21:26:43.439Z,3.70
2022-07-25T21:29:14.332Z,7.00
2022-07-25T21:31:48.958Z,5.30
2022-07-25T21:34:20.260Z,9.17
2022-07-25T21:36:51.922Z,4.20
2022-07-25T21:39:23.053Z,6.33
2022-07-25T21:41:54.847Z,4.97
2022-07-25T21:44:26.430Z,3.77
2022-07-25T21:46:57.371Z,8.40
2022-07-25T21:49:47.296Z,8.30
2022-07-25T21:52:18.750Z,5.50
2022-07-25T21:55:01.852Z,3.93
2022-07-25T21:57:33.047Z,5.40
2022-07-25T22:00:10.072Z,3.47
2022-07-25T22:02:48.120Z,4.57
2022-07-25T22:05:19.746Z,3.40
2022-07-25T22:07:51.367Z,4.83
2022-07-25T22:10:22.866Z,5.57
2022-07-25T22:12:53.804Z,5.27
2022-07-25T22:15:24.784Z,3.13
2022-07-25T22:17:55.779Z,3.30
2022-07-25T22:20:27.151Z,10.33
2022-07-25T22:22:58.197Z,3.70
2022-07-25T22:25:29.189Z,5.87
2022-07-25T22:28:00.965Z,3.00
2022-07-25T22:30:32.161Z,2.90
2022-07-25T22:33:03.677Z,2.60
2022-07-25T22:35:34.646Z,3.60
2022-07-25T22:38:05.901Z,6.30
2022-07-25T22:40:37.072Z,3.30
2022-07-25T22:43:08.174Z,6.53
2022-07-25T22:45:42.919Z,6.80
2022-07-25T22:48:14.315Z,2.97
2022-07-25T22:50:45.704Z,3.13
2022-07-25T22:53:19.852Z,5.60
2022-07-25T22:55:51.024Z,3.67
2022-07-25T22:58:24.391Z,13.23
2022-07-25T23:00:55.475Z,4.50
2022-07-25T23:03:26.437Z,5.70
2022-07-25T23:06:02.695Z,2.83
2022-07-25T23:08:33.637Z,6.60
2022-07-25T23:11:06.160Z,6.17
2022-07-25T23:13:37.238Z,8.10
2022-07-25T23:16:10.555Z,6.20
2022-07-25T23:18:41.675Z,8.33
2022-07-25T23:21:12.980Z,4.33
2022-07-25T23:23:43.927Z,6.03
2022-07-25T23:26:14.960Z,4.60
2022-07-25T23:28:45.891Z,5.80
2022-07-25T23:31:16.888Z,6.33
2022-07-25T23:33:47.818Z,6.60
2022-07-25T23:36:18.778Z,3.40
2022-07-25T23:38:49.725Z,5.07
2022-07-25T23:41:20.631Z,2.83
2022-07-25T23:43:56.993Z,2.93
2022-07-25T23:46:30.847Z,8.00
2022-07-25T23:49:02.117Z,4.73
2022-07-25T23:51:33.650Z,4.73
2022-07-25T23:54:05.627Z,10.70
2022-07-25T23:56:39.627Z,5.10
2022-07-25T23:59:11.289Z,2.77
