createdAt,value
2022-09-14T00:03:21.336Z,8.0
2022-09-14T00:08:21.247Z,4.2
2022-09-14T00:13:21.264Z,4.9
2022-09-14T00:18:21.258Z,6.6
2022-09-14T00:23:21.254Z,5.8
2022-09-14T00:28:21.261Z,6.0
2022-09-14T00:33:21.265Z,5.1
2022-09-14T00:38:21.265Z,5.4
2022-09-14T00:43:21.272Z,5.5
2022-09-14T00:48:21.277Z,3.5
2022-09-14T00:53:21.276Z,4.2
2022-09-14T00:58:21.307Z,5.9
2022-09-14T01:03:21.292Z,9.4
2022-09-14T01:08:21.284Z,5.2
2022-09-14T01:13:21.282Z,4.8
2022-09-14T01:18:21.288Z,6.3
2022-09-14T01:23:21.283Z,6.5
2022-09-14T01:28:21.289Z,5.2
2022-09-14T01:33:21.293Z,5.0
2022-09-14T01:38:21.298Z,4.3
2022-09-14T01:43:21.308Z,5.0
2022-09-14T01:48:21.300Z,5.7
2022-09-14T01:53:21.304Z,6.1
2022-09-14T01:58:21.303Z,5.3
2022-09-14T02:03:21.309Z,6.7
2022-09-14T02:08:21.317Z,4.7
2022-09-14T02:13:21.327Z,3.7
2022-09-14T02:18:21.317Z,6.7
2022-09-14T02:23:21.321Z,3.6
2022-09-14T02:28:21.325Z,6.1
2022-09-14T02:33:21.330Z,4.6
2022-09-14T02:38:21.328Z,3.6
2022-09-14T02:43:21.326Z,5.4
2022-09-14T02:48:21.330Z,4.1
2022-09-14T02:53:21.484Z,4.4
2022-09-14T02:58:21.336Z,7.3
2022-09-14T03:03:21.349Z,5.5
2022-09-14T03:08:21.362Z,6.1
2022-09-14T03:13:21.349Z,5.0
2022-09-14T03:18:21.357Z,6.8
2022-09-14T03:23:21.349Z,4.5
2022-09-14T03:28:21.351Z,4.2
2022-09-14T03:33:21.357Z,6.7
2022-09-14T03:38:21.365Z,2.8
2022-09-14T03:43:21.365Z,4.7
2022-09-14T03:48:21.359Z,6.7
2022-09-14T03:53:21.360Z,8.6
2022-09-14T03:58:21.366Z,5.3
2022-09-14T04:03:21.522Z,4.1
2022-09-14T04:08:21.370Z,5.9
2022-09-14T04:13:21.381Z,4.4
2022-09-14T04:18:21.376Z,5.9
2022-09-14T04:23:21.386Z,4.2
2022-09-14T04:28:21.378Z,4.1
2022-09-14T04:33:21.384Z,6.0
2022-09-14T04:38:21.426Z,4.1
2022-09-14T04:43:21.386Z,4.7
2022-09-14T04:48:21.391Z,4.1
2022-09-14T04:53:21.397Z,5.3
2022-09-14T04:58:21.401Z,3.7
2022-09-14T05:03:21.398Z,3.4
2022-09-14T05:08:21.409Z,3.3
2022-09-14T05:13:21.405Z,4.8
2022-09-14T05:18:21.408Z,5.3
2022-09-14T05:23:21.414Z,4.4
2022-09-14T05:28:21.412Z,5.2
2022-09-14T05:33:21.419Z,4.3
2022-09-14T05:38:21.415Z,3.8
2022-09-14T05:43:21.418Z,5.6
2022-09-14T05:48:21.430Z,4.7
2022-09-14T05:53:21.429Z,5.3
2022-09-14T05:58:21.431Z,4.8
2022-09-14T06:03:21.433Z,4.6
2022-09-14T06:08:21.436Z,4.6
2022-09-14T06:13:21.441Z,4.1
2022-09-14T06:18:21.443Z,4.0
2022-09-14T06:23:21.442Z,2.9
2022-09-14T06:28:21.454Z,3.0
2022-09-14T06:33:21.454Z,6.0
2022-09-14T06:38:21.462Z,5.0
2022-09-14T06:43:21.461Z,6.2
2022-09-14T06:48:21.460Z,7.1
2022-09-14T06:53:21.464Z,7.1
2022-09-14T06:58:21.461Z,4.9
2022-09-14T07:03:21.469Z,5.8
2022-09-14T07:08:21.467Z,3.7
2022-09-14T07:13:21.477Z,4.8
2022-09-14T07:18:21.481Z,4.9
2022-09-14T07:23:21.479Z,3.2
2022-09-14T07:28:21.485Z,3.6
2022-09-14T07:33:21.491Z,6.0
2022-09-14T07:38:41.464Z,5.3
2022-09-14T07:43:21.491Z,4.2
2022-09-14T07:48:21.500Z,4.4
2022-09-14T07:53:21.500Z,5.9
2022-09-14T07:58:21.501Z,2.9
2022-09-14T08:03:21.506Z,3.9
2022-09-14T08:08:21.501Z,4.8
2022-09-14T08:13:21.508Z,3.8
2022-09-14T08:18:21.522Z,4.4
2022-09-14T08:23:21.529Z,7.9
2022-09-14T08:28:21.530Z,6.1
2022-09-14T08:33:21.524Z,4.7
2022-09-14T08:38:21.528Z,6.9
2022-09-14T08:43:21.529Z,6.1
2022-09-14T08:48:21.525Z,7.6
2022-09-14T08:53:21.539Z,5.8
2022-09-14T08:58:21.533Z,6.1
2022-09-14T09:03:21.536Z,6.4
2022-09-14T09:08:21.776Z,7.2
2022-09-14T09:13:21.636Z,7.8
2022-09-14T09:18:21.548Z,6.0
2022-09-14T09:23:21.657Z,4.1
2022-09-14T09:28:21.556Z,3.9
2022-09-14T09:33:21.567Z,6.9
2022-09-14T09:38:21.598Z,4.8
2022-09-14T09:43:33.554Z,6.3
2022-09-14T09:48:21.561Z,4.8
2022-09-14T09:53:21.570Z,5.1
2022-09-14T09:58:21.578Z,5.5
2022-09-14T10:03:21.575Z,6.7
2022-09-14T10:08:21.576Z,5.9
2022-09-14T10:13:21.583Z,5.1
2022-09-14T10:18:21.588Z,8.4
2022-09-14T10:23:21.592Z,5.4
2022-09-14T10:28:21.590Z,6.8
2022-09-14T10:33:21.589Z,5.9
2022-09-14T10:38:21.606Z,8.8
2022-09-14T10:43:21.603Z,6.6
2022-09-14T10:48:21.599Z,8.9
2022-09-14T10:53:21.627Z,6.3
2022-09-14T10:58:24.371Z,6.1
2022-09-14T11:03:21.624Z,5.0
2022-09-14T11:08:21.609Z,3.2
2022-09-14T11:13:21.766Z,3.4
2022-09-14T11:18:21.637Z,3.9
2022-09-14T11:23:21.696Z,3.4
2022-09-14T11:28:21.629Z,4.7
2022-09-14T11:33:21.634Z,3.8
2022-09-14T11:38:21.638Z,2.9
2022-09-14T11:43:21.638Z,2.3
2022-09-14T11:48:41.809Z,4.4
2022-09-14T11:53:21.645Z,3.5
2022-09-14T11:58:21.642Z,4.6
2022-09-14T12:03:21.697Z,4.0
2022-09-14T12:08:21.646Z,3.5
2022-09-14T12:13:21.660Z,4.1
2022-09-14T12:18:21.645Z,6.3
2022-09-14T12:23:21.654Z,6.4
2022-09-14T12:28:21.661Z,3.7
2022-09-14T12:33:21.663Z,4.6
2022-09-14T12:38:21.660Z,4.8
2022-09-14T12:43:21.666Z,6.5
2022-09-14T12:48:21.673Z,8.2
2022-09-14T12:53:21.679Z,6.2
2022-09-14T12:58:21.672Z,7.5
2022-09-14T13:03:21.672Z,15.7
2022-09-14T13:08:21.679Z,14.7
2022-09-14T13:13:21.676Z,5.4
2022-09-14T13:18:21.683Z,9.1
2022-09-14T13:23:21.691Z,7.9
2022-09-14T13:28:21.695Z,5.1
2022-09-14T13:33:21.694Z,5.8
2022-09-14T13:38:21.690Z,5.5
2022-09-14T13:43:21.700Z,6.7
2022-09-14T13:48:21.699Z,4.2
2022-09-14T13:53:21.704Z,4.1
2022-09-14T13:58:21.701Z,4.5
2022-09-14T14:03:21.708Z,2.4
2022-09-14T14:08:21.712Z,3.8
2022-09-14T14:13:21.884Z,2.6
2022-09-14T14:18:21.715Z,2.7
2022-09-14T14:23:21.719Z,2.1
2022-09-14T14:28:21.724Z,2.9
2022-09-14T14:33:21.729Z,3.5
2022-09-14T14:38:21.735Z,5.1
2022-09-14T14:43:21.739Z,3.8
2022-09-14T14:48:21.736Z,6.7
2022-09-14T14:53:21.738Z,4.2
2022-09-14T14:58:21.743Z,6.6
2022-09-14T15:03:21.851Z,4.7
2022-09-14T15:08:21.753Z,4.0
2022-09-14T15:13:21.751Z,4.7
2022-09-14T15:18:21.755Z,5.5
2022-09-14T15:23:21.762Z,4.8
2022-09-14T15:28:21.760Z,5.4
2022-09-14T15:33:21.765Z,4.2
2022-09-14T15:38:21.772Z,8.9
2022-09-14T15:43:21.770Z,5.9
2022-09-14T15:48:21.769Z,6.0
2022-09-14T15:53:21.779Z,6.5
2022-09-14T15:58:21.781Z,5.3
2022-09-14T16:03:21.785Z,7.1
2022-09-14T16:08:21.814Z,6.6
2022-09-14T16:13:21.795Z,6.0
2022-09-14T16:18:21.794Z,7.1
2022-09-14T16:23:21.806Z,5.3
2022-09-14T16:28:21.802Z,6.3
2022-09-14T16:33:21.828Z,7.8
2022-09-14T16:38:21.820Z,6.7
2022-09-14T16:43:21.812Z,7.2
2022-09-14T16:48:21.809Z,8.0
2022-09-14T16:53:21.812Z,6.4
2022-09-14T16:58:21.818Z,6.5
2022-09-14T17:03:21.826Z,6.8
2022-09-14T17:08:21.828Z,6.8
2022-09-14T17:13:21.834Z,5.8
2022-09-14T17:18:21.829Z,5.7
2022-09-14T17:23:21.821Z,5.0
2022-09-14T17:28:21.828Z,5.7
2022-09-14T17:33:21.842Z,5.2
2022-09-14T17:38:21.838Z,6.0
2022-09-14T17:43:21.840Z,6.7
2022-09-14T17:48:21.839Z,7.0
2022-09-14T17:53:21.848Z,5.6
2022-09-14T17:58:21.851Z,6.0
2022-09-14T18:03:21.999Z,6.5
2022-09-14T18:08:21.862Z,5.4
2022-09-14T18:13:21.855Z,6.7
2022-09-14T18:18:21.855Z,8.2
2022-09-14T18:23:21.859Z,5.3
2022-09-14T18:28:21.856Z,7.5
2022-09-14T18:33:21.869Z,5.4
2022-09-14T18:38:21.865Z,6.1
2022-09-14T18:43:21.862Z,5.1
2022-09-14T18:48:21.874Z,8.1
2022-09-14T18:53:21.872Z,6.0
2022-09-14T18:58:21.875Z,6.2
2022-09-14T19:03:21.876Z,6.7
2022-09-14T19:08:21.881Z,5.5
2022-09-14T19:13:21.883Z,9.2
2022-09-14T19:18:21.883Z,6.1
2022-09-14T19:23:21.884Z,6.1
2022-09-14T19:28:21.886Z,6.3
2022-09-14T19:33:21.894Z,7.0
2022-09-14T19:38:21.891Z,9.8
2022-09-14T19:43:21.896Z,6.9
2022-09-14T19:48:21.897Z,7.5
2022-09-14T19:53:21.914Z,8.8
2022-09-14T19:58:21.905Z,9.6
2022-09-14T20:03:21.903Z,11.0
2022-09-14T20:08:21.909Z,12.4
2022-09-14T20:13:21.919Z,9.5
2022-09-14T20:18:21.917Z,9.8
2022-09-14T20:23:21.920Z,9.1
2022-09-14T20:28:21.924Z,9.1
2022-09-14T20:33:21.915Z,10.3
2022-09-14T20:38:21.916Z,8.9
2022-09-14T20:43:21.921Z,10.1
2022-09-14T20:48:21.928Z,11.6
2022-09-14T20:53:21.957Z,11.3
2022-09-14T20:58:21.933Z,9.4
2022-09-14T21:03:21.941Z,11.5
2022-09-14T21:08:21.937Z,10.8
2022-09-14T21:13:21.946Z,10.8
2022-09-14T21:18:21.946Z,11.8
2022-09-14T21:23:21.951Z,12.8
2022-09-14T21:28:21.953Z,10.9
2022-09-14T21:33:21.957Z,10.9
2022-09-14T21:38:21.958Z,12.6
2022-09-14T21:43:21.965Z,12.8
2022-09-14T21:48:21.959Z,10.3
2022-09-14T21:53:21.964Z,9.9
2022-09-14T21:58:21.970Z,13.6
2022-09-14T22:03:21.984Z,11.4
2022-09-14T22:08:21.971Z,10.7
2022-09-14T22:13:21.983Z,12.1
2022-09-14T22:18:21.984Z,12.9
2022-09-14T22:23:21.985Z,13.8
2022-09-14T22:28:21.990Z,12.4
2022-09-14T22:33:21.995Z,12.8
2022-09-14T22:38:21.992Z,15.6
2022-09-14T22:43:21.995Z,12.8
2022-09-14T22:48:21.995Z,15.8
2022-09-14T22:53:21.998Z,11.1
2022-09-14T22:58:22.002Z,15.2
2022-09-14T23:03:22.017Z,12.7
2022-09-14T23:08:22.021Z,11.2
2022-09-14T23:13:22.025Z,16.1
2022-09-14T23:18:22.012Z,11.9
2022-09-14T23:23:22.015Z,12.5
2022-09-14T23:28:22.021Z,14.3
2022-09-14T23:33:22.018Z,13.4
2022-09-14T23:38:22.023Z,11.2
2022-09-14T23:43:22.026Z,13.7
2022-09-14T23:48:22.049Z,13.8
2022-09-14T23:53:22.032Z,11.4
2022-09-14T23:58:22.035Z,12.4
