createdAt,value
2022-08-18T00:01:42.246Z,4.13
2022-08-18T00:04:32.398Z,4.25
2022-08-18T00:06:59.191Z,4.35
2022-08-18T00:09:31.563Z,5.00
2022-08-18T00:12:03.117Z,3.88
2022-08-18T00:14:31.036Z,4.45
2022-08-18T00:16:58.780Z,4.57
2022-08-18T00:19:46.923Z,4.70
2022-08-18T00:22:18.893Z,3.90
2022-08-18T00:24:49.647Z,4.50
2022-08-18T00:27:21.682Z,4.45
2022-08-18T00:29:51.689Z,4.72
2022-08-18T00:32:22.840Z,3.83
2022-08-18T00:34:51.261Z,4.53
2022-08-18T00:37:19.328Z,3.50
2022-08-18T00:39:48.046Z,4.38
2022-08-18T00:42:30.377Z,5.00
2022-08-18T00:45:05.536Z,5.10
2022-08-18T00:47:42.296Z,4.78
2022-08-18T00:50:15.830Z,4.78
2022-08-18T00:52:52.141Z,4.65
2022-08-18T00:55:21.920Z,4.13
2022-08-18T00:57:52.682Z,4.68
2022-08-18T01:00:22.163Z,5.00
2022-08-18T01:02:55.301Z,4.38
2022-08-18T01:05:34.014Z,4.35
2022-08-18T01:08:02.035Z,5.07
2022-08-18T01:10:33.319Z,4.32
2022-08-18T01:13:01.108Z,4.65
2022-08-18T01:15:30.358Z,4.90
2022-08-18T01:18:23.829Z,4.50
2022-08-18T01:21:35.005Z,4.75
2022-08-18T01:24:05.460Z,4.18
2022-08-18T01:26:37.408Z,4.28
2022-08-18T01:29:18.797Z,4.43
2022-08-18T01:31:57.017Z,4.65
2022-08-18T01:34:27.542Z,4.63
2022-08-18T01:36:55.381Z,4.35
2022-08-18T01:40:59.863Z,5.28
2022-08-18T01:42:13.883Z,3.75
2022-08-18T01:44:41.822Z,4.13
2022-08-18T01:47:11.773Z,4.60
2022-08-18T01:49:41.862Z,4.53
2022-08-18T01:52:11.513Z,3.72
2022-08-18T01:54:41.118Z,4.15
2022-08-18T01:57:13.380Z,4.38
2022-08-18T01:59:42.865Z,4.63
2022-08-18T02:02:18.139Z,4.82
2022-08-18T02:04:47.512Z,5.50
2022-08-18T02:07:15.324Z,4.45
2022-08-18T02:09:43.727Z,4.30
2022-08-18T02:12:11.376Z,4.90
2022-08-18T02:14:39.428Z,5.03
2022-08-18T02:17:08.809Z,4.47
2022-08-18T02:19:39.358Z,4.43
2022-08-18T02:22:09.772Z,4.60
2022-08-18T02:24:38.155Z,3.95
2022-08-18T02:27:05.950Z,3.72
2022-08-18T02:29:34.513Z,4.28
2022-08-18T02:32:01.818Z,4.63
2022-08-18T02:34:29.256Z,4.30
2022-08-18T02:36:56.676Z,3.97
2022-08-18T02:39:24.057Z,4.43
2022-08-18T02:41:51.594Z,4.10
2022-08-18T02:44:19.490Z,3.58
2022-08-18T02:46:51.556Z,3.90
2022-08-18T02:49:19.345Z,3.92
2022-08-18T02:51:46.657Z,4.15
2022-08-18T02:54:14.148Z,3.75
2022-08-18T02:56:42.618Z,4.13
2022-08-18T02:59:16.017Z,3.47
2022-08-18T03:01:51.297Z,3.75
2022-08-18T03:04:26.795Z,3.75
2022-08-18T03:06:57.934Z,4.03
2022-08-18T03:09:25.444Z,3.65
2022-08-18T03:11:53.438Z,3.67
2022-08-18T03:14:20.959Z,3.90
2022-08-18T03:16:54.319Z,4.03
2022-08-18T03:19:24.984Z,3.25
2022-08-18T03:21:52.736Z,3.33
2022-08-18T03:24:22.425Z,3.70
2022-08-18T03:26:52.634Z,4.10
2022-08-18T03:29:21.197Z,3.42
2022-08-18T03:31:49.697Z,3.67
2022-08-18T03:34:20.163Z,4.22
2022-08-18T03:36:49.856Z,3.63
2022-08-18T03:39:19.190Z,3.78
2022-08-18T03:41:59.787Z,3.35
2022-08-18T03:44:36.946Z,3.53
2022-08-18T03:47:09.704Z,3.90
2022-08-18T03:49:38.573Z,3.20
2022-08-18T03:52:09.943Z,3.50
2022-08-18T03:54:39.135Z,3.35
2022-08-18T03:57:11.523Z,3.97
2022-08-18T03:59:41.647Z,3.45
2022-08-18T04:02:10.094Z,4.05
2022-08-18T04:04:37.842Z,3.20
2022-08-18T04:07:14.209Z,3.28
2022-08-18T04:09:42.967Z,3.70
2022-08-18T04:12:16.840Z,4.05
2022-08-18T04:14:47.999Z,3.80
2022-08-18T04:17:25.012Z,3.50
2022-08-18T04:19:53.874Z,3.63
2022-08-18T04:22:22.729Z,2.95
2022-08-18T04:24:50.294Z,3.70
2022-08-18T04:27:21.520Z,4.40
2022-08-18T04:29:49.788Z,4.05
2022-08-18T04:32:17.895Z,4.40
2022-08-18T04:34:45.632Z,4.75
2022-08-18T04:37:15.397Z,5.00
2022-08-18T04:39:43.641Z,4.30
2022-08-18T04:42:11.513Z,4.63
2022-08-18T04:44:38.946Z,3.65
2022-08-18T04:47:10.628Z,4.18
2022-08-18T04:49:37.936Z,4.05
2022-08-18T04:52:40.354Z,4.70
2022-08-18T04:55:10.372Z,3.40
2022-08-18T04:57:39.358Z,2.97
2022-08-18T05:00:08.285Z,4.10
2022-08-18T05:02:35.771Z,3.35
2022-08-18T05:05:04.307Z,4.30
2022-08-18T05:07:32.689Z,4.25
2022-08-18T05:10:00.260Z,3.70
2022-08-18T05:12:28.963Z,4.30
2022-08-18T05:14:59.215Z,3.78
2022-08-18T05:17:30.089Z,4.05
2022-08-18T05:20:01.398Z,3.67
2022-08-18T05:22:31.804Z,3.40
2022-08-18T05:25:00.318Z,3.67
2022-08-18T05:27:35.218Z,3.00
2022-08-18T05:30:05.317Z,4.22
2022-08-18T05:32:48.633Z,3.00
2022-08-18T05:35:32.298Z,3.97
2022-08-18T05:38:32.974Z,3.22
2022-08-18T05:41:14.531Z,3.53
2022-08-18T05:43:51.363Z,3.55
2022-08-18T05:46:32.440Z,3.65
2022-08-18T05:48:59.945Z,4.00
2022-08-18T05:51:36.713Z,3.15
2022-08-18T05:54:24.914Z,4.28
2022-08-18T05:56:56.920Z,3.63
2022-08-18T05:59:40.008Z,3.22
2022-08-18T06:02:30.278Z,2.75
2022-08-18T06:05:11.810Z,3.78
2022-08-18T06:07:55.676Z,4.60
2022-08-18T06:10:23.339Z,5.40
2022-08-18T06:12:53.991Z,4.95
2022-08-18T06:15:36.084Z,4.43
2022-08-18T06:18:27.129Z,4.72
2022-08-18T06:21:29.271Z,5.10
2022-08-18T06:24:15.801Z,4.82
2022-08-18T06:27:09.979Z,4.78
2022-08-18T06:29:59.548Z,5.88
2022-08-18T06:32:47.197Z,5.28
2022-08-18T06:35:30.076Z,4.70
2022-08-18T06:38:40.907Z,4.93
2022-08-18T06:41:43.793Z,5.30
2022-08-18T06:44:21.223Z,4.93
2022-08-18T06:47:04.080Z,5.35
2022-08-18T06:49:35.897Z,5.35
2022-08-18T06:52:29.937Z,5.18
2022-08-18T06:55:00.574Z,4.97
2022-08-18T06:57:35.569Z,4.93
2022-08-18T07:00:23.876Z,5.13
2022-08-18T07:03:03.978Z,4.97
2022-08-18T07:05:33.986Z,5.65
2022-08-18T07:08:18.586Z,4.60
2022-08-18T07:10:49.478Z,5.57
2022-08-18T07:13:26.451Z,5.30
2022-08-18T07:16:26.458Z,4.55
2022-08-18T07:19:23.134Z,4.60
2022-08-18T07:22:11.618Z,4.68
2022-08-18T07:24:54.251Z,4.82
2022-08-18T07:27:44.193Z,5.28
2022-08-18T07:30:19.164Z,5.00
2022-08-18T07:33:04.808Z,5.13
2022-08-18T07:35:49.331Z,5.22
2022-08-18T07:38:42.805Z,4.60
2022-08-18T07:41:26.730Z,4.57
2022-08-18T07:44:18.667Z,5.28
2022-08-18T07:46:52.115Z,5.50
2022-08-18T07:49:23.201Z,4.72
2022-08-18T07:51:53.549Z,4.68
2022-08-18T07:54:48.822Z,4.85
2022-08-18T07:57:45.983Z,5.38
2022-08-18T08:00:58.062Z,5.43
2022-08-18T08:03:38.829Z,5.43
2022-08-18T08:06:21.964Z,6.40
2022-08-18T08:09:16.894Z,4.95
2022-08-18T08:12:37.169Z,5.38
2022-08-18T08:15:26.738Z,4.72
2022-08-18T08:18:28.880Z,4.60
2022-08-18T08:21:04.160Z,6.28
2022-08-18T08:23:45.391Z,8.40
2022-08-18T08:26:18.418Z,5.45
2022-08-18T08:29:22.151Z,4.10
2022-08-18T08:32:02.030Z,4.70
2022-08-18T08:34:57.214Z,4.95
2022-08-18T08:37:39.634Z,5.10
2022-08-18T08:40:15.411Z,5.05
2022-08-18T08:42:54.980Z,5.90
2022-08-18T08:45:32.294Z,4.75
2022-08-18T08:48:08.519Z,5.35
2022-08-18T08:50:45.265Z,5.40
2022-08-18T08:53:20.560Z,5.10
2022-08-18T08:55:55.046Z,5.38
2022-08-18T08:58:37.736Z,4.97
2022-08-18T09:01:06.736Z,5.88
2022-08-18T09:03:50.902Z,5.53
2022-08-18T09:06:24.021Z,5.53
2022-08-18T09:09:39.029Z,6.20
2022-08-18T09:12:36.600Z,4.72
2022-08-18T09:15:26.365Z,5.70
2022-08-18T09:18:11.291Z,6.00
2022-08-18T09:21:19.035Z,5.43
2022-08-18T09:23:50.854Z,5.68
2022-08-18T09:26:26.809Z,6.72
2022-08-18T09:29:05.972Z,5.28
2022-08-18T09:31:33.936Z,4.85
2022-08-18T09:34:19.341Z,5.70
2022-08-18T09:37:12.293Z,5.78
2022-08-18T09:40:11.050Z,4.57
2022-08-18T09:42:50.616Z,4.45
2022-08-18T09:45:47.054Z,5.03
2022-08-18T09:48:48.501Z,4.95
2022-08-18T09:51:23.449Z,4.43
2022-08-18T09:53:52.573Z,4.18
2022-08-18T09:56:53.462Z,3.80
2022-08-18T09:59:34.178Z,4.72
2022-08-18T10:02:33.722Z,3.95
2022-08-18T10:05:19.504Z,4.25
2022-08-18T10:11:37.079Z,4.28
2022-08-18T10:14:44.401Z,4.60
2022-08-18T10:17:29.111Z,3.85
2022-08-18T10:19:58.113Z,3.63
2022-08-18T10:22:47.931Z,4.03
2022-08-18T10:25:34.892Z,3.78
2022-08-18T10:28:05.543Z,3.80
2022-08-18T10:30:57.035Z,4.95
2022-08-18T10:33:56.024Z,4.18
2022-08-18T10:37:17.116Z,4.35
2022-08-18T10:40:01.106Z,4.68
2022-08-18T10:42:35.617Z,4.63
2022-08-18T10:45:37.308Z,4.47
2022-08-18T10:48:04.684Z,5.43
2022-08-18T10:50:41.468Z,4.82
2022-08-18T10:53:39.309Z,4.75
2022-08-18T10:56:30.465Z,4.97
2022-08-18T10:59:47.832Z,5.30
2022-08-18T11:02:34.773Z,4.32
2022-08-18T11:05:11.548Z,3.70
2022-08-18T11:07:44.850Z,3.70
2022-08-18T11:10:30.020Z,4.00
2022-08-18T11:13:08.631Z,3.53
2022-08-18T11:15:57.418Z,5.15
2022-08-18T11:18:36.264Z,4.60
2022-08-18T11:21:25.350Z,4.45
2022-08-18T11:24:21.420Z,4.47
2022-08-18T11:27:19.397Z,4.95
2022-08-18T11:29:51.474Z,4.15
2022-08-18T11:35:44.119Z,3.88
2022-08-18T11:38:20.831Z,4.85
2022-08-18T11:41:11.587Z,3.92
2022-08-18T11:43:43.195Z,4.40
2022-08-18T11:46:29.511Z,4.57
2022-08-18T11:49:01.509Z,4.55
2022-08-18T11:51:32.327Z,4.35
2022-08-18T11:54:19.038Z,4.18
2022-08-18T11:56:46.556Z,4.05
2022-08-18T11:59:52.879Z,4.60
2022-08-18T12:02:18.708Z,4.85
2022-08-18T12:04:53.058Z,4.05
2022-08-18T12:07:35.299Z,4.60
2022-08-18T12:10:26.431Z,4.10
2022-08-18T12:13:00.700Z,4.30
2022-08-18T12:15:46.721Z,4.38
2022-08-18T12:18:25.893Z,4.45
2022-08-18T12:20:57.081Z,4.88
2022-08-18T12:23:25.250Z,3.90
2022-08-18T12:25:52.730Z,4.40
2022-08-18T12:28:21.304Z,4.32
2022-08-18T12:30:56.163Z,5.45
2022-08-18T12:33:48.191Z,6.07
2022-08-18T12:36:29.073Z,4.90
2022-08-18T12:38:57.130Z,3.95
2022-08-18T12:41:24.940Z,4.95
2022-08-18T12:43:59.147Z,4.25
2022-08-18T12:46:27.416Z,4.07
2022-08-18T12:48:55.397Z,4.68
2022-08-18T12:51:24.878Z,4.55
2022-08-18T12:53:59.938Z,3.95
2022-08-18T12:56:30.822Z,4.28
2022-08-18T12:59:04.180Z,4.55
2022-08-18T13:01:34.067Z,4.40
2022-08-18T13:04:13.148Z,4.32
2022-08-18T13:07:00.246Z,4.45
2022-08-18T13:09:42.742Z,4.78
2022-08-18T13:12:19.964Z,4.60
2022-08-18T13:14:48.196Z,5.00
2022-08-18T13:17:32.349Z,5.15
2022-08-18T13:20:14.371Z,5.10
2022-08-18T13:22:42.396Z,4.65
2022-08-18T13:25:32.626Z,4.47
2022-08-18T13:28:03.091Z,4.60
2022-08-18T13:30:32.311Z,4.57
2022-08-18T13:33:02.460Z,5.55
2022-08-18T13:35:37.965Z,5.70
2022-08-18T13:38:22.123Z,5.32
2022-08-18T13:40:55.462Z,5.50
2022-08-18T13:43:29.473Z,4.65
2022-08-18T13:45:57.705Z,5.05
2022-08-18T13:48:25.816Z,5.07
2022-08-18T13:50:55.760Z,5.05
2022-08-18T13:53:24.959Z,5.93
2022-08-18T13:55:58.105Z,5.13
2022-08-18T13:58:28.124Z,4.78
2022-08-18T14:01:22.803Z,4.95
2022-08-18T14:03:47.942Z,5.75
2022-08-18T14:06:21.919Z,5.05
2022-08-18T14:08:51.797Z,5.95
2022-08-18T14:11:22.152Z,5.85
2022-08-18T14:13:49.613Z,6.03
2022-08-18T14:16:19.379Z,5.80
2022-08-18T14:19:10.153Z,5.78
2022-08-18T14:22:11.509Z,4.97
2022-08-18T14:25:00.328Z,4.82
2022-08-18T14:27:35.183Z,5.10
2022-08-18T14:30:08.215Z,6.25
2022-08-18T14:32:36.857Z,5.60
2022-08-18T14:35:33.454Z,5.75
2022-08-18T14:38:03.919Z,4.20
2022-08-18T14:40:33.369Z,5.57
2022-08-18T14:43:02.722Z,6.03
2022-08-18T14:45:35.651Z,5.78
2022-08-18T14:48:07.275Z,5.07
2022-08-18T14:50:36.886Z,4.82
2022-08-18T14:53:05.760Z,5.35
2022-08-18T14:55:34.108Z,5.22
2022-08-18T14:58:01.938Z,4.85
2022-08-18T15:00:29.481Z,5.18
2022-08-18T15:02:59.492Z,4.90
2022-08-18T15:05:32.225Z,4.72
2022-08-18T15:08:03.814Z,4.70
2022-08-18T15:10:32.676Z,6.00
2022-08-18T15:13:03.257Z,5.45
2022-08-18T15:15:50.529Z,5.07
2022-08-18T15:18:22.733Z,5.63
2022-08-18T15:21:19.479Z,5.68
2022-08-18T15:24:20.355Z,5.43
2022-08-18T15:26:57.880Z,6.03
2022-08-18T15:29:28.985Z,6.50
2022-08-18T15:32:05.728Z,6.18
2022-08-18T15:34:46.376Z,5.57
2022-08-18T15:37:19.545Z,7.00
2022-08-18T15:40:01.323Z,6.32
2022-08-18T15:42:30.458Z,5.80
2022-08-18T15:45:12.054Z,7.13
2022-08-18T15:47:42.698Z,5.97
2022-08-18T15:50:21.653Z,5.65
2022-08-18T15:52:57.614Z,6.05
2022-08-18T15:55:27.528Z,6.13
2022-08-18T15:57:58.265Z,5.05
2022-08-18T16:00:27.968Z,6.55
2022-08-18T16:03:02.708Z,6.43
2022-08-18T16:05:37.460Z,6.07
2022-08-18T16:08:10.425Z,5.65
2022-08-18T16:10:40.304Z,6.47
2022-08-18T16:13:08.948Z,6.25
2022-08-18T16:15:43.012Z,5.90
2022-08-18T16:18:11.361Z,6.63
2022-08-18T16:20:39.407Z,5.30
2022-08-18T16:23:07.471Z,7.18
2022-08-18T16:25:38.319Z,6.68
2022-08-18T16:28:05.765Z,5.65
2022-08-18T16:30:33.741Z,6.53
2022-08-18T16:33:03.499Z,6.80
2022-08-18T16:35:32.672Z,6.90
2022-08-18T16:38:06.441Z,6.95
2022-08-18T16:40:33.744Z,6.13
2022-08-18T16:43:01.136Z,6.75
2022-08-18T16:45:28.960Z,6.88
2022-08-18T16:47:56.309Z,6.47
2022-08-18T16:50:25.327Z,6.13
2022-08-18T16:52:52.993Z,6.57
2022-08-18T16:55:21.081Z,5.97
2022-08-18T16:58:07.083Z,6.65
2022-08-18T17:00:54.969Z,7.60
2022-08-18T17:03:42.808Z,6.45
2022-08-18T17:06:13.760Z,6.22
2022-08-18T17:08:42.689Z,7.25
2022-08-18T17:11:13.787Z,6.38
2022-08-18T17:13:42.734Z,6.78
2022-08-18T17:16:11.648Z,7.68
2022-08-18T17:18:40.176Z,7.45
2022-08-18T17:21:10.536Z,7.15
2022-08-18T17:23:39.260Z,6.35
2022-08-18T17:26:12.589Z,7.78
2022-08-18T17:28:50.523Z,7.35
2022-08-18T17:31:22.608Z,7.22
2022-08-18T17:33:53.319Z,7.20
2022-08-18T17:36:32.288Z,7.63
2022-08-18T17:39:04.138Z,7.63
2022-08-18T17:41:33.387Z,7.20
2022-08-18T17:44:03.186Z,7.80
2022-08-18T17:46:39.829Z,7.10
2022-08-18T17:49:14.491Z,8.18
2022-08-18T17:51:52.434Z,8.57
2022-08-18T17:54:43.609Z,7.25
2022-08-18T17:57:15.726Z,8.40
2022-08-18T18:00:13.652Z,8.07
2022-08-18T18:02:45.072Z,8.88
2022-08-18T18:05:17.664Z,7.88
2022-08-18T18:07:50.215Z,7.13
2022-08-18T18:10:51.142Z,6.70
2022-08-18T18:13:19.176Z,7.45
2022-08-18T18:15:51.507Z,7.88
2022-08-18T18:18:41.772Z,7.70
2022-08-18T18:21:14.962Z,8.15
2022-08-18T18:24:08.919Z,7.65
2022-08-18T18:26:39.197Z,7.75
2022-08-18T18:29:12.642Z,8.15
2022-08-18T18:31:43.758Z,8.63
2022-08-18T18:34:23.251Z,7.80
2022-08-18T18:36:57.433Z,8.15
2022-08-18T18:39:35.940Z,7.85
2022-08-18T18:42:19.424Z,8.40
2022-08-18T18:44:53.273Z,8.00
2022-08-18T18:47:30.453Z,8.40
2022-08-18T18:50:09.686Z,8.77
2022-08-18T18:52:43.412Z,8.98
2022-08-18T18:55:21.673Z,8.32
2022-08-18T18:58:15.682Z,7.57
2022-08-18T19:00:55.901Z,8.43
2022-08-18T19:03:37.556Z,9.10
2022-08-18T19:06:04.962Z,8.23
2022-08-18T19:08:43.701Z,8.52
2022-08-18T19:11:21.723Z,8.15
2022-08-18T19:13:56.050Z,8.40
2022-08-18T19:16:37.492Z,8.63
2022-08-18T19:19:37.350Z,7.90
2022-08-18T19:22:24.093Z,8.45
2022-08-18T19:24:58.157Z,9.02
2022-08-18T19:27:37.443Z,8.65
2022-08-18T19:30:09.280Z,9.32
2022-08-18T19:32:47.201Z,9.32
2022-08-18T19:35:39.665Z,9.38
2022-08-18T19:38:25.854Z,8.68
2022-08-18T19:41:19.773Z,8.40
2022-08-18T19:43:58.105Z,9.15
2022-08-18T19:46:39.449Z,8.18
2022-08-18T19:49:31.461Z,8.90
2022-08-18T19:52:08.631Z,12.55
2022-08-18T19:55:17.980Z,9.98
2022-08-18T19:58:03.925Z,10.25
2022-08-18T20:01:19.849Z,10.90
2022-08-18T20:04:17.485Z,9.80
2022-08-18T20:07:31.329Z,9.80
2022-08-18T20:10:22.931Z,10.65
2022-08-18T20:13:10.773Z,10.75
2022-08-18T20:16:10.715Z,10.52
2022-08-18T20:18:44.162Z,11.57
2022-08-18T20:21:15.593Z,12.75
2022-08-18T20:24:04.863Z,12.45
2022-08-18T20:26:35.186Z,13.35
2022-08-18T20:29:02.900Z,12.90
2022-08-18T20:31:49.605Z,13.57
2022-08-18T20:34:22.575Z,12.77
2022-08-18T20:36:51.839Z,14.23
2022-08-18T20:39:41.375Z,13.82
2022-08-18T20:42:35.012Z,12.18
2022-08-18T20:45:27.199Z,12.75
2022-08-18T20:48:16.402Z,10.60
2022-08-18T20:50:59.143Z,11.98
2022-08-18T20:53:49.172Z,12.52
2022-08-18T20:56:43.599Z,13.90
2022-08-18T20:59:20.245Z,13.20
2022-08-18T21:01:59.949Z,12.27
2022-08-18T21:05:00.697Z,11.70
2022-08-18T21:07:37.031Z,12.90
2022-08-18T21:10:12.147Z,10.65
2022-08-18T21:12:52.189Z,11.75
2022-08-18T21:15:24.004Z,12.23
2022-08-18T21:18:07.193Z,12.70
2022-08-18T21:20:35.144Z,13.82
2022-08-18T21:23:09.125Z,13.30
2022-08-18T21:25:40.243Z,15.10
2022-08-18T21:28:07.617Z,14.95
2022-08-18T21:30:35.053Z,14.40
2022-08-18T21:33:20.109Z,14.52
2022-08-18T21:35:48.344Z,15.95
2022-08-18T21:38:26.599Z,14.73
2022-08-18T21:40:59.430Z,16.65
2022-08-18T21:43:49.047Z,15.55
2022-08-18T21:46:25.593Z,16.25
2022-08-18T21:48:55.415Z,16.05
2022-08-18T21:51:31.007Z,13.45
2022-08-18T21:54:00.016Z,14.73
2022-08-18T21:56:31.688Z,14.32
2022-08-18T21:59:08.001Z,13.60
2022-08-18T22:01:39.924Z,12.20
2022-08-18T22:04:21.993Z,13.60
2022-08-18T22:07:00.299Z,12.80
2022-08-18T22:09:53.442Z,12.45
2022-08-18T22:12:42.784Z,12.68
2022-08-18T22:15:18.627Z,14.35
2022-08-18T22:18:06.910Z,15.13
2022-08-18T22:20:58.824Z,15.70
2022-08-18T22:24:04.114Z,16.83
2022-08-18T22:26:32.732Z,15.05
2022-08-18T22:29:26.283Z,15.43
2022-08-18T22:31:55.218Z,16.20
2022-08-18T22:34:27.754Z,15.82
2022-08-18T22:37:24.579Z,13.57
2022-08-18T22:39:55.682Z,16.40
2022-08-18T22:42:26.016Z,16.02
2022-08-18T22:44:53.991Z,16.33
2022-08-18T22:47:22.648Z,15.27
2022-08-18T22:49:50.632Z,14.93
2022-08-18T22:52:29.731Z,15.40
2022-08-18T22:54:59.265Z,14.68
2022-08-18T22:57:28.846Z,13.98
2022-08-18T22:59:58.162Z,13.32
2022-08-18T23:02:27.436Z,14.93
2022-08-18T23:04:54.991Z,15.75
2022-08-18T23:07:22.973Z,15.30
2022-08-18T23:09:50.268Z,17.00
2022-08-18T23:12:18.887Z,16.15
2022-08-18T23:14:46.581Z,16.42
2022-08-18T23:17:14.347Z,16.67
2022-08-18T23:19:43.304Z,16.98
2022-08-18T23:22:10.827Z,15.77
2022-08-18T23:24:39.345Z,16.38
2022-08-18T23:27:07.160Z,16.33
2022-08-18T23:29:39.708Z,16.08
2022-08-18T23:32:07.317Z,15.23
2022-08-18T23:34:35.803Z,14.05
2022-08-18T23:37:04.903Z,15.70
2022-08-18T23:39:34.701Z,16.83
2022-08-18T23:42:04.418Z,13.45
2022-08-18T23:44:33.449Z,16.08
2022-08-18T23:47:01.155Z,14.13
2022-08-18T23:49:30.445Z,15.40
2022-08-18T23:51:59.099Z,14.35
2022-08-18T23:54:33.231Z,13.10
2022-08-18T23:57:01.360Z,15.43
2022-08-18T23:59:30.439Z,15.93
