createdAt,value
2023-03-03T00:03:04.576Z,59.70
2023-03-03T00:08:06.651Z,61.00
2023-03-03T00:13:16.759Z,63.00
2023-03-03T00:18:36.125Z,66.00
2023-03-03T00:23:40.688Z,64.30
2023-03-03T00:28:52.903Z,66.90
2023-03-03T00:33:57.088Z,65.50
2023-03-03T00:39:38.037Z,63.20
2023-03-03T00:44:45.042Z,65.60
2023-03-03T00:50:07.104Z,65.30
2023-03-03T00:55:12.390Z,64.00
2023-03-03T01:00:15.578Z,66.40
2023-03-03T01:05:18.104Z,70.10
2023-03-03T01:10:20.037Z,70.00
2023-03-03T01:15:22.060Z,70.60
2023-03-03T01:20:23.992Z,70.70
2023-03-03T01:25:25.967Z,80.10
2023-03-03T01:30:28.586Z,78.60
2023-03-03T01:35:31.009Z,77.90
2023-03-03T01:40:32.935Z,73.80
2023-03-03T01:45:58.067Z,73.70
2023-03-03T01:51:09.786Z,59.20
2023-03-03T01:56:12.690Z,58.00
2023-03-03T02:01:20.623Z,59.30
2023-03-03T02:06:30.660Z,67.50
2023-03-03T02:16:36.883Z,77.00
2023-03-03T02:21:38.872Z,81.40
2023-03-03T02:26:42.201Z,81.60
2023-03-03T02:31:45.285Z,81.30
2023-03-03T02:36:47.374Z,83.50
2023-03-03T02:42:23.824Z,83.50
2023-03-03T02:47:29.034Z,80.50
2023-03-03T02:52:31.003Z,85.50
2023-03-03T02:57:33.007Z,80.50
2023-03-03T03:02:35.097Z,79.20
2023-03-03T03:07:38.088Z,76.80
2023-03-03T03:12:40.890Z,76.50
2023-03-03T03:17:44.331Z,74.70
2023-03-03T03:22:47.725Z,74.40
2023-03-03T03:27:49.800Z,68.70
2023-03-03T03:32:51.996Z,67.20
2023-03-03T03:37:54.322Z,67.70
2023-03-03T03:42:56.924Z,57.00
2023-03-03T03:47:59.093Z,57.00
2023-03-03T03:53:01.694Z,61.00
2023-03-03T03:58:05.330Z,55.20
2023-03-03T04:03:08.858Z,60.40
2023-03-03T04:08:11.538Z,57.00
2023-03-03T04:13:13.704Z,57.30
2023-03-03T04:18:15.784Z,56.30
2023-03-03T04:23:21.196Z,54.40
2023-03-03T04:28:25.229Z,53.70
2023-03-03T04:33:27.472Z,50.80
2023-03-03T04:38:29.940Z,54.60
2023-03-03T04:43:32.053Z,56.60
2023-03-03T04:48:35.429Z,53.80
2023-03-03T04:53:38.413Z,56.00
2023-03-03T04:58:41.181Z,56.70
2023-03-03T05:03:43.299Z,56.00
2023-03-03T05:08:46.789Z,58.20
2023-03-03T05:13:48.714Z,57.70
2023-03-03T05:18:50.655Z,68.00
2023-03-03T05:23:52.761Z,56.80
2023-03-03T05:28:54.741Z,64.60
2023-03-03T05:33:56.712Z,66.00
2023-03-03T05:38:58.705Z,59.10
2023-03-03T05:44:00.554Z,59.90
2023-03-03T05:49:02.517Z,54.90
2023-03-03T05:54:04.522Z,47.50
2023-03-03T05:59:06.478Z,45.40
2023-03-03T06:04:08.782Z,47.00
2023-03-03T06:09:10.712Z,43.60
2023-03-03T06:14:12.660Z,39.90
2023-03-03T06:19:15.211Z,43.30
2023-03-03T06:24:17.235Z,41.70
2023-03-03T06:29:19.167Z,41.60
2023-03-03T06:34:21.349Z,38.50
2023-03-03T06:39:23.252Z,41.70
2023-03-03T06:44:27.666Z,36.50
2023-03-03T06:49:30.551Z,37.40
2023-03-03T06:54:32.699Z,41.50
2023-03-03T06:59:34.765Z,41.20
2023-03-03T07:04:36.835Z,37.20
2023-03-03T07:09:38.778Z,36.90
2023-03-03T07:14:47.342Z,32.10
2023-03-03T07:19:50.098Z,33.10
2023-03-03T07:24:54.703Z,33.90
2023-03-03T07:30:27.954Z,29.80
2023-03-03T07:35:39.463Z,26.40
2023-03-03T07:40:56.706Z,26.40
2023-03-03T07:46:11.549Z,25.20
2023-03-03T07:51:22.600Z,24.90
2023-03-03T07:56:35.338Z,24.30
2023-03-03T08:01:43.760Z,20.30
2023-03-03T08:06:48.693Z,26.00
2023-03-03T08:12:19.824Z,25.70
2023-03-03T08:17:24.617Z,28.00
2023-03-03T08:22:36.268Z,27.90
2023-03-03T08:27:38.057Z,27.40
2023-03-03T08:32:39.995Z,27.40
2023-03-03T08:37:42.209Z,24.90
2023-03-03T08:42:44.066Z,23.60
2023-03-03T08:47:46.054Z,27.00
2023-03-03T08:52:48.433Z,27.90
2023-03-03T08:57:50.619Z,29.00
2023-03-03T09:02:53.236Z,26.60
2023-03-03T09:07:55.913Z,31.70
2023-03-03T09:13:02.545Z,30.70
2023-03-03T09:18:20.150Z,29.80
2023-03-03T09:23:42.918Z,27.30
2023-03-03T09:28:45.013Z,24.50
2023-03-03T09:33:55.192Z,22.40
2023-03-03T09:44:06.101Z,25.00
2023-03-03T09:49:59.664Z,22.70
2023-03-03T09:55:27.556Z,21.40
2023-03-03T10:00:41.334Z,22.70
2023-03-03T10:05:58.998Z,22.00
2023-03-03T10:11:41.825Z,22.90
2023-03-03T10:16:54.166Z,22.80
2023-03-03T10:22:06.128Z,22.10
2023-03-03T10:27:54.669Z,23.90
2023-03-03T10:33:05.472Z,22.20
2023-03-03T10:38:19.301Z,21.00
2023-03-03T10:43:36.733Z,21.60
2023-03-03T10:49:30.101Z,20.10
2023-03-03T10:54:56.442Z,19.10
2023-03-03T11:00:20.660Z,21.40
2023-03-03T11:05:35.049Z,21.80
2023-03-03T11:10:58.732Z,23.10
2023-03-03T11:16:21.722Z,20.60
2023-03-03T11:21:34.229Z,19.20
2023-03-03T11:26:51.634Z,21.20
2023-03-03T11:32:00.398Z,19.10
2023-03-03T11:37:08.715Z,20.80
2023-03-03T11:42:29.941Z,21.20
2023-03-03T11:47:56.850Z,20.80
2023-03-03T11:53:27.265Z,21.50
2023-03-03T11:58:40.352Z,25.20
2023-03-03T12:03:53.608Z,24.00
2023-03-03T12:09:17.736Z,23.40
2023-03-03T12:14:57.631Z,24.20
2023-03-03T12:20:25.820Z,24.20
2023-03-03T12:25:42.788Z,23.20
2023-03-03T12:31:06.776Z,24.20
2023-03-03T12:36:21.470Z,23.80
2023-03-03T12:41:37.130Z,26.60
2023-03-03T12:47:02.321Z,25.60
2023-03-03T12:52:29.046Z,23.50
2023-03-03T12:57:52.157Z,21.60
2023-03-03T13:03:06.622Z,22.20
2023-03-03T13:08:12.112Z,21.20
2023-03-03T13:13:37.561Z,22.20
2023-03-03T13:18:51.692Z,22.50
2023-03-03T13:24:19.178Z,19.40
2023-03-03T13:29:27.108Z,20.10
2023-03-03T13:35:03.429Z,19.40
2023-03-03T13:40:19.469Z,18.20
2023-03-03T13:45:50.352Z,17.50
2023-03-03T13:51:15.681Z,18.90
2023-03-03T13:56:20.623Z,17.60
2023-03-03T14:01:53.996Z,16.00
2023-03-03T14:07:03.744Z,17.80
2023-03-03T14:12:21.919Z,18.00
2023-03-03T14:17:34.651Z,17.40
2023-03-03T14:22:46.123Z,17.70
2023-03-03T14:27:48.425Z,17.00
2023-03-03T14:33:08.924Z,17.50
2023-03-03T14:38:24.280Z,18.60
2023-03-03T14:43:33.715Z,18.20
2023-03-03T14:48:51.076Z,19.50
2023-03-03T14:53:53.930Z,20.40
2023-03-03T14:59:14.721Z,19.10
2023-03-03T15:04:20.362Z,19.80
2023-03-03T15:09:48.991Z,21.60
2023-03-03T15:15:05.860Z,20.30
2023-03-03T15:20:43.863Z,19.70
2023-03-03T15:26:01.313Z,21.20
2023-03-03T15:31:15.360Z,23.20
2023-03-03T15:36:41.336Z,23.20
2023-03-03T15:41:43.422Z,22.30
2023-03-03T15:46:52.271Z,20.00
2023-03-03T15:52:22.637Z,20.50
2023-03-03T15:57:45.790Z,21.70
2023-03-03T16:02:58.720Z,22.70
2023-03-03T16:08:22.707Z,20.90
2023-03-03T16:13:36.359Z,20.90
2023-03-03T16:18:59.420Z,18.50
2023-03-03T16:24:29.146Z,16.80
2023-03-03T16:29:36.286Z,15.50
2023-03-03T16:34:54.720Z,15.80
2023-03-03T16:40:10.023Z,16.40
2023-03-03T16:45:26.779Z,16.10
2023-03-03T16:50:54.398Z,18.30
2023-03-03T16:56:18.847Z,18.80
2023-03-03T17:01:48.988Z,18.40
2023-03-03T17:12:01.619Z,17.90
2023-03-03T17:17:26.689Z,17.80
2023-03-03T17:23:06.471Z,16.60
2023-03-03T17:28:29.120Z,17.00
2023-03-03T17:33:35.095Z,19.10
2023-03-03T17:38:51.050Z,17.90
2023-03-03T17:44:18.080Z,14.30
2023-03-03T17:49:59.363Z,13.60
2023-03-03T17:55:42.937Z,15.10
2023-03-03T18:01:00.672Z,57.10
2023-03-03T18:06:24.251Z,20.70
2023-03-03T18:11:52.763Z,23.50
2023-03-03T18:17:05.606Z,22.00
2023-03-03T18:22:14.080Z,24.80
2023-03-03T18:27:25.882Z,25.10
2023-03-03T18:32:41.850Z,23.40
2023-03-03T18:37:45.609Z,25.70
2023-03-03T18:42:49.942Z,26.80
2023-03-03T18:48:01.606Z,28.50
2023-03-03T18:53:15.886Z,30.70
2023-03-03T18:58:21.182Z,28.20
2023-03-03T19:03:29.848Z,30.40
2023-03-03T19:08:53.936Z,29.10
2023-03-03T19:14:15.351Z,28.00
2023-03-03T19:19:20.265Z,27.20
2023-03-03T19:25:01.544Z,27.00
2023-03-03T19:30:27.017Z,28.60
2023-03-03T19:35:37.871Z,27.60
2023-03-03T19:41:00.769Z,25.70
2023-03-03T19:46:13.290Z,24.50
2023-03-03T19:51:25.312Z,23.00
2023-03-03T19:56:47.447Z,24.70
2023-03-03T20:02:12.701Z,25.60
2023-03-03T20:08:00.035Z,24.60
2023-03-03T20:13:24.482Z,24.70
2023-03-03T20:18:42.240Z,26.10
2023-03-03T20:24:06.902Z,25.10
2023-03-03T20:29:26.147Z,26.30
2023-03-03T20:34:41.588Z,22.20
2023-03-03T20:39:43.888Z,21.80
2023-03-03T20:45:09.810Z,19.00
2023-03-03T20:50:26.131Z,17.40
2023-03-03T20:55:57.588Z,18.80
2023-03-03T21:01:10.494Z,17.10
2023-03-03T21:06:15.698Z,17.90
2023-03-03T21:11:21.304Z,16.50
2023-03-03T21:16:23.224Z,17.90
2023-03-03T21:21:27.744Z,20.00
2023-03-03T21:26:50.170Z,21.60
2023-03-03T21:31:59.462Z,21.50
2023-03-03T21:37:06.911Z,19.60
2023-03-03T21:42:30.496Z,20.40
2023-03-03T21:47:35.615Z,23.40
2023-03-03T21:52:39.044Z,20.00
2023-03-03T21:57:41.941Z,23.70
2023-03-03T22:02:44.156Z,23.30
2023-03-03T22:07:46.690Z,24.50
2023-03-03T22:12:53.945Z,25.00
2023-03-03T22:18:02.659Z,24.10
2023-03-03T22:23:05.199Z,23.50
2023-03-03T22:28:07.853Z,26.20
2023-03-03T22:33:10.424Z,22.40
2023-03-03T22:38:12.543Z,26.10
2023-03-03T22:43:21.958Z,23.60
2023-03-03T22:48:26.754Z,25.10
2023-03-03T22:53:32.770Z,25.00
2023-03-03T22:58:34.780Z,24.30
2023-03-03T23:03:37.310Z,24.30
2023-03-03T23:08:39.501Z,23.40
2023-03-03T23:13:41.670Z,22.70
2023-03-03T23:18:43.821Z,22.70
2023-03-03T23:23:46.229Z,21.30
2023-03-03T23:28:48.326Z,22.70
2023-03-03T23:33:50.408Z,23.10
2023-03-03T23:38:52.518Z,22.20
2023-03-03T23:43:54.461Z,23.80
2023-03-03T23:48:56.683Z,22.60
2023-03-03T23:53:59.416Z,23.40
2023-03-03T23:59:01.618Z,23.10
