createdAt,value
2023-04-28T00:01:44.718Z,13.80
2023-04-28T00:04:11.869Z,13.80
2023-04-28T00:06:38.894Z,13.70
2023-04-28T00:09:05.776Z,13.70
2023-04-28T00:11:32.610Z,13.70
2023-04-28T00:13:59.453Z,13.60
2023-04-28T00:16:26.366Z,13.60
2023-04-28T00:18:53.246Z,13.60
2023-04-28T00:21:20.060Z,13.50
2023-04-28T00:23:46.886Z,13.50
2023-04-28T00:26:13.918Z,13.50
2023-04-28T00:28:43.260Z,13.50
2023-04-28T00:31:14.392Z,13.50
2023-04-28T00:33:42.130Z,13.50
2023-04-28T00:36:09.749Z,13.50
2023-04-28T00:38:37.553Z,13.50
2023-04-28T00:41:04.803Z,13.50
2023-04-28T00:43:31.687Z,13.50
2023-04-28T00:45:58.716Z,13.50
2023-04-28T00:48:25.663Z,13.50
2023-04-28T00:50:52.630Z,13.50
2023-04-28T00:53:19.540Z,13.50
2023-04-28T00:55:48.012Z,13.40
2023-04-28T00:58:15.074Z,13.40
2023-04-28T01:00:42.267Z,13.40
2023-04-28T01:03:09.823Z,13.40
2023-04-28T01:05:37.234Z,13.40
2023-04-28T01:08:04.713Z,13.40
2023-04-28T01:10:31.621Z,13.40
2023-04-28T01:13:07.327Z,13.40
2023-04-28T01:15:34.268Z,13.40
2023-04-28T01:18:01.454Z,13.40
2023-04-28T01:20:29.137Z,13.30
2023-04-28T01:22:56.302Z,13.30
2023-04-28T01:25:23.517Z,13.30
2023-04-28T01:27:50.424Z,13.30
2023-04-28T01:30:17.457Z,13.30
2023-04-28T01:32:44.309Z,13.30
2023-04-28T01:35:11.233Z,13.30
2023-04-28T01:37:38.191Z,13.30
2023-04-28T01:40:05.619Z,13.30
2023-04-28T01:42:32.429Z,13.30
2023-04-28T01:45:03.359Z,13.20
2023-04-28T01:47:30.307Z,13.20
2023-04-28T01:49:57.257Z,13.20
2023-04-28T01:52:24.486Z,13.30
2023-04-28T01:54:52.084Z,13.20
2023-04-28T01:57:19.547Z,13.20
2023-04-28T01:59:48.793Z,13.20
2023-04-28T02:02:15.915Z,13.20
2023-04-28T02:04:42.780Z,13.20
2023-04-28T02:07:09.685Z,13.20
2023-04-28T02:09:36.555Z,13.20
2023-04-28T02:12:03.648Z,13.20
2023-04-28T02:14:32.265Z,13.20
2023-04-28T02:16:59.662Z,13.10
2023-04-28T02:19:26.724Z,13.10
2023-04-28T02:21:53.731Z,13.20
2023-04-28T02:24:20.627Z,13.20
2023-04-28T02:26:47.492Z,13.10
2023-04-28T02:29:14.479Z,13.10
2023-04-28T02:31:41.397Z,13.10
2023-04-28T02:34:08.288Z,13.20
2023-04-28T02:36:35.168Z,13.10
2023-04-28T02:39:02.111Z,13.10
2023-04-28T02:41:31.088Z,13.10
2023-04-28T02:43:57.976Z,13.10
2023-04-28T02:46:24.866Z,13.00
2023-04-28T02:48:51.668Z,13.10
2023-04-28T02:51:18.556Z,13.00
2023-04-28T02:53:45.626Z,13.00
2023-04-28T02:56:12.610Z,13.00
2023-04-28T02:58:39.426Z,13.00
2023-04-28T03:01:06.301Z,13.00
2023-04-28T03:03:33.799Z,13.00
2023-04-28T03:06:00.817Z,13.00
2023-04-28T03:08:28.151Z,13.00
2023-04-28T03:10:56.561Z,12.90
2023-04-28T03:13:23.875Z,12.90
2023-04-28T03:15:50.922Z,12.90
2023-04-28T03:18:18.714Z,13.00
2023-04-28T03:20:45.528Z,12.90
2023-04-28T03:23:12.323Z,12.90
2023-04-28T03:25:39.209Z,12.90
2023-04-28T03:28:06.108Z,12.90
2023-04-28T03:30:32.902Z,12.90
2023-04-28T03:32:59.754Z,12.90
2023-04-28T03:35:26.775Z,12.80
2023-04-28T03:37:53.940Z,12.80
2023-04-28T03:40:20.862Z,12.80
2023-04-28T03:43:06.210Z,12.90
2023-04-28T03:45:37.562Z,12.90
2023-04-28T03:48:04.960Z,12.90
2023-04-28T03:50:31.893Z,12.90
2023-04-28T03:52:59.000Z,12.90
2023-04-28T03:55:26.237Z,12.80
2023-04-28T03:57:53.486Z,12.80
2023-04-28T04:00:20.413Z,12.80
2023-04-28T04:02:49.334Z,12.80
2023-04-28T04:05:16.622Z,12.80
2023-04-28T04:07:43.752Z,12.80
2023-04-28T04:10:10.714Z,12.80
2023-04-28T04:12:40.630Z,12.80
2023-04-28T04:15:08.184Z,12.80
2023-04-28T04:17:35.435Z,12.80
2023-04-28T04:20:02.445Z,12.80
2023-04-28T04:22:29.243Z,12.80
2023-04-28T04:24:56.122Z,12.90
2023-04-28T04:27:23.054Z,12.90
2023-04-28T04:29:49.875Z,12.90
2023-04-28T04:32:16.670Z,12.90
2023-04-28T04:34:43.457Z,12.90
2023-04-28T04:37:11.158Z,12.90
2023-04-28T04:39:44.954Z,12.90
2023-04-28T04:42:24.082Z,13.00
2023-04-28T04:45:03.394Z,12.90
2023-04-28T04:47:31.811Z,12.90
2023-04-28T04:49:59.047Z,13.00
2023-04-28T04:52:25.912Z,12.90
2023-04-28T04:54:52.831Z,13.00
2023-04-28T04:57:19.739Z,13.00
2023-04-28T05:00:01.796Z,13.00
2023-04-28T05:02:29.215Z,13.00
2023-04-28T05:05:08.139Z,13.00
2023-04-28T05:07:43.424Z,13.00
2023-04-28T05:10:11.562Z,13.00
2023-04-28T05:12:39.097Z,13.00
2023-04-28T05:15:08.075Z,13.00
2023-04-28T05:17:38.448Z,13.00
2023-04-28T05:20:06.279Z,13.00
2023-04-28T05:22:33.207Z,13.10
2023-04-28T05:25:00.136Z,13.10
2023-04-28T05:27:27.116Z,13.10
2023-04-28T05:29:54.148Z,13.10
2023-04-28T05:32:21.563Z,13.10
2023-04-28T05:34:48.481Z,13.10
2023-04-28T05:37:15.420Z,13.10
2023-04-28T05:39:44.508Z,13.10
2023-04-28T05:42:11.974Z,13.20
2023-04-28T05:44:40.161Z,13.20
2023-04-28T05:47:08.371Z,13.20
2023-04-28T05:49:35.586Z,13.20
2023-04-28T05:52:04.819Z,13.20
2023-04-28T05:54:31.911Z,13.20
2023-04-28T05:57:00.817Z,13.20
2023-04-28T05:59:31.468Z,13.20
2023-04-28T06:01:58.610Z,13.30
2023-04-28T06:04:26.510Z,13.30
2023-04-28T06:06:53.928Z,13.30
2023-04-28T06:09:21.059Z,13.30
2023-04-28T06:11:47.918Z,13.30
2023-04-28T06:14:14.946Z,13.30
2023-04-28T06:16:42.436Z,13.30
2023-04-28T06:19:09.722Z,13.40
2023-04-28T06:21:37.190Z,13.40
2023-04-28T06:24:04.186Z,13.40
2023-04-28T06:26:31.350Z,13.40
2023-04-28T06:28:58.146Z,13.40
2023-04-28T06:31:25.071Z,13.50
2023-04-28T06:33:53.945Z,13.50
2023-04-28T06:36:22.913Z,13.60
2023-04-28T06:38:49.891Z,13.60
2023-04-28T06:41:16.696Z,13.60
2023-04-28T06:43:47.407Z,13.70
2023-04-28T06:46:18.765Z,13.70
2023-04-28T06:48:45.660Z,13.80
2023-04-28T06:51:12.775Z,13.90
2023-04-28T06:53:39.754Z,13.90
2023-04-28T06:56:10.462Z,13.90
2023-04-28T06:58:38.166Z,13.90
2023-04-28T07:01:05.727Z,14.00
2023-04-28T07:03:32.836Z,14.00
2023-04-28T07:05:59.843Z,14.00
2023-04-28T07:08:26.824Z,14.10
2023-04-28T07:10:53.728Z,14.10
2023-04-28T07:13:20.771Z,14.10
2023-04-28T07:15:47.973Z,14.20
2023-04-28T07:18:14.964Z,14.20
2023-04-28T07:20:41.840Z,14.20
2023-04-28T07:23:08.583Z,14.30
2023-04-28T07:25:36.379Z,14.30
2023-04-28T07:28:05.709Z,14.30
2023-04-28T07:30:32.880Z,14.30
2023-04-28T07:32:59.934Z,14.40
2023-04-28T07:35:26.988Z,14.50
2023-04-28T07:37:54.813Z,14.50
2023-04-28T07:40:22.227Z,14.60
2023-04-28T07:42:49.297Z,14.70
2023-04-28T07:45:16.906Z,14.70
2023-04-28T07:47:43.872Z,14.80
2023-04-28T07:50:11.939Z,14.80
2023-04-28T07:52:39.579Z,14.80
2023-04-28T07:55:07.083Z,14.90
2023-04-28T07:57:34.101Z,14.90
2023-04-28T08:00:01.110Z,15.00
2023-04-28T08:02:28.258Z,15.10
2023-04-28T08:04:55.498Z,15.20
2023-04-28T08:07:22.682Z,15.30
2023-04-28T08:09:50.354Z,15.40
2023-04-28T08:12:18.450Z,15.50
2023-04-28T08:14:45.277Z,15.50
2023-04-28T08:17:12.732Z,15.60
2023-04-28T08:19:39.758Z,15.60
2023-04-28T08:22:07.730Z,15.60
2023-04-28T08:24:34.756Z,15.70
2023-04-28T08:27:03.253Z,15.70
2023-04-28T08:29:33.459Z,15.80
2023-04-28T08:32:01.880Z,15.80
2023-04-28T08:34:29.321Z,15.70
2023-04-28T08:36:56.327Z,15.80
2023-04-28T08:39:23.741Z,15.70
2023-04-28T08:41:50.807Z,15.70
2023-04-28T08:44:18.350Z,15.60
2023-04-28T08:46:46.861Z,15.60
2023-04-28T08:49:19.110Z,15.60
2023-04-28T08:52:06.085Z,15.60
2023-04-28T08:54:36.548Z,15.70
2023-04-28T08:57:05.225Z,15.70
2023-04-28T08:59:32.887Z,15.70
2023-04-28T09:02:00.546Z,15.80
2023-04-28T09:04:27.902Z,15.90
2023-04-28T09:06:55.016Z,16.00
2023-04-28T09:09:32.593Z,16.00
2023-04-28T09:12:04.098Z,16.10
2023-04-28T09:14:35.703Z,16.10
2023-04-28T09:17:03.418Z,16.10
2023-04-28T09:19:36.129Z,16.10
2023-04-28T09:22:17.509Z,16.20
2023-04-28T09:24:53.170Z,16.20
2023-04-28T09:27:29.388Z,16.20
2023-04-28T09:29:56.606Z,16.10
2023-04-28T09:32:24.703Z,16.10
2023-04-28T09:34:56.763Z,16.10
2023-04-28T09:37:27.211Z,16.10
2023-04-28T09:39:55.198Z,16.10
2023-04-28T09:42:38.447Z,16.10
2023-04-28T09:45:07.365Z,16.10
2023-04-28T09:47:42.879Z,16.10
2023-04-28T09:50:15.086Z,16.10
2023-04-28T09:52:53.933Z,16.10
2023-04-28T09:55:21.080Z,16.10
2023-04-28T09:57:50.208Z,16.10
2023-04-28T10:00:18.728Z,16.20
2023-04-28T10:02:46.109Z,16.20
2023-04-28T10:05:17.284Z,16.20
2023-04-28T10:07:44.643Z,16.20
2023-04-28T10:10:14.696Z,16.30
2023-04-28T10:12:42.052Z,16.30
2023-04-28T10:15:10.698Z,16.40
2023-04-28T10:17:39.139Z,16.30
2023-04-28T10:20:06.675Z,16.30
2023-04-28T10:22:52.075Z,16.40
2023-04-28T10:25:30.400Z,16.40
2023-04-28T10:27:59.128Z,16.40
2023-04-28T10:30:29.512Z,16.40
2023-04-28T10:33:24.740Z,16.40
2023-04-28T10:35:51.892Z,16.40
2023-04-28T10:38:23.434Z,16.40
2023-04-28T10:40:52.289Z,16.50
2023-04-28T10:43:25.526Z,16.50
2023-04-28T10:46:01.733Z,16.50
2023-04-28T10:48:35.210Z,16.50
2023-04-28T10:51:07.833Z,16.50
2023-04-28T10:53:47.400Z,16.60
2023-04-28T10:56:25.297Z,16.50
2023-04-28T10:58:53.378Z,16.60
2023-04-28T11:01:20.671Z,16.60
2023-04-28T11:04:06.177Z,16.60
2023-04-28T11:06:36.435Z,16.60
2023-04-28T11:09:15.721Z,16.70
2023-04-28T11:11:56.183Z,16.70
2023-04-28T11:14:23.000Z,16.70
2023-04-28T11:16:59.716Z,16.80
2023-04-28T11:19:32.049Z,16.90
2023-04-28T11:22:19.415Z,16.90
2023-04-28T11:24:57.619Z,16.90
2023-04-28T11:27:28.962Z,16.90
2023-04-28T11:29:56.034Z,16.90
2023-04-28T11:32:33.802Z,16.90
2023-04-28T11:35:01.199Z,16.90
2023-04-28T11:37:28.214Z,16.90
2023-04-28T11:39:55.142Z,16.80
2023-04-28T11:42:22.068Z,16.80
2023-04-28T11:44:54.815Z,16.90
2023-04-28T11:47:33.103Z,16.90
2023-04-28T11:50:01.504Z,17.00
2023-04-28T11:52:28.583Z,17.10
2023-04-28T11:54:58.783Z,17.20
2023-04-28T11:57:26.737Z,17.20
2023-04-28T11:59:53.783Z,17.10
2023-04-28T12:02:29.215Z,17.10
2023-04-28T12:04:56.607Z,17.10
2023-04-28T12:07:23.695Z,17.00
2023-04-28T12:10:17.089Z,17.00
2023-04-28T12:12:51.643Z,16.90
2023-04-28T12:15:21.280Z,16.80
2023-04-28T12:17:49.228Z,16.80
2023-04-28T12:20:39.202Z,16.80
2023-04-28T12:23:07.663Z,16.80
2023-04-28T12:25:43.825Z,16.80
2023-04-28T12:28:11.261Z,16.80
2023-04-28T12:30:39.645Z,16.90
2023-04-28T12:33:06.553Z,16.80
2023-04-28T12:35:33.614Z,16.80
2023-04-28T12:38:00.664Z,16.80
2023-04-28T12:40:27.590Z,16.80
2023-04-28T12:42:54.750Z,16.80
2023-04-28T12:45:21.714Z,16.80
2023-04-28T12:47:48.627Z,16.80
2023-04-28T12:50:16.809Z,16.80
2023-04-28T12:52:43.629Z,16.80
2023-04-28T12:55:10.590Z,16.80
2023-04-28T12:57:39.489Z,16.70
2023-04-28T13:00:08.268Z,16.70
2023-04-28T13:02:35.424Z,16.70
2023-04-28T13:05:03.082Z,16.70
2023-04-28T13:07:30.464Z,16.70
2023-04-28T13:09:58.462Z,16.70
2023-04-28T13:12:25.513Z,16.70
2023-04-28T13:14:52.451Z,16.70
2023-04-28T13:17:19.367Z,16.70
2023-04-28T13:19:46.384Z,16.70
2023-04-28T13:22:13.527Z,16.70
2023-04-28T13:24:40.405Z,16.70
2023-04-28T13:27:09.897Z,16.80
2023-04-28T13:29:37.437Z,16.80
2023-04-28T13:32:05.714Z,16.90
2023-04-28T13:34:33.450Z,16.90
2023-04-28T13:37:00.466Z,16.90
2023-04-28T13:39:27.384Z,16.90
2023-04-28T13:41:54.321Z,16.90
2023-04-28T13:44:21.630Z,16.90
2023-04-28T13:46:48.713Z,16.90
2023-04-28T13:49:15.764Z,16.90
2023-04-28T13:51:42.725Z,16.80
2023-04-28T13:54:11.397Z,16.70
2023-04-28T13:56:38.591Z,16.70
2023-04-28T13:59:05.497Z,16.70
2023-04-28T14:01:32.388Z,16.70
2023-04-28T14:03:59.584Z,16.70
2023-04-28T14:06:27.617Z,16.70
2023-04-28T14:08:54.679Z,16.70
2023-04-28T14:11:21.567Z,16.70
2023-04-28T14:13:48.490Z,16.70
2023-04-28T14:16:15.452Z,16.70
2023-04-28T14:18:42.326Z,16.70
2023-04-28T14:21:09.233Z,16.70
2023-04-28T14:23:36.586Z,16.60
2023-04-28T14:26:03.590Z,16.60
2023-04-28T14:28:30.768Z,16.50
2023-04-28T14:30:57.708Z,16.50
2023-04-28T14:33:24.663Z,16.50
2023-04-28T14:35:51.563Z,16.50
2023-04-28T14:38:18.599Z,16.50
2023-04-28T14:40:45.626Z,16.40
2023-04-28T14:43:13.966Z,16.30
2023-04-28T14:45:41.028Z,16.30
2023-04-28T14:48:10.445Z,16.30
2023-04-28T14:50:37.686Z,16.30
2023-04-28T14:53:07.784Z,16.20
2023-04-28T14:55:34.866Z,16.20
2023-04-28T14:58:01.870Z,16.10
2023-04-28T15:00:29.258Z,16.10
2023-04-28T15:02:56.329Z,16.00
2023-04-28T15:05:23.247Z,16.00
2023-04-28T15:07:50.089Z,16.00
2023-04-28T15:10:17.572Z,16.00
2023-04-28T15:12:44.446Z,16.00
2023-04-28T15:15:11.935Z,16.00
2023-04-28T15:17:38.998Z,16.00
2023-04-28T15:20:07.314Z,16.00
2023-04-28T15:22:34.205Z,16.10
2023-04-28T15:25:01.248Z,16.10
2023-04-28T15:27:28.079Z,16.10
2023-04-28T15:29:54.946Z,16.10
2023-04-28T15:32:23.243Z,16.10
2023-04-28T15:34:50.584Z,16.10
2023-04-28T15:37:43.079Z,16.10
2023-04-28T15:40:17.678Z,16.10
2023-04-28T15:42:52.921Z,16.10
2023-04-28T15:45:21.431Z,16.10
2023-04-28T15:47:50.562Z,16.00
2023-04-28T15:50:19.902Z,16.00
2023-04-28T15:52:47.545Z,16.00
2023-04-28T15:55:18.956Z,15.90
2023-04-28T15:57:47.112Z,15.90
2023-04-28T16:00:15.576Z,15.80
2023-04-28T16:02:46.585Z,15.80
2023-04-28T16:05:14.127Z,15.80
2023-04-28T16:07:41.252Z,15.80
2023-04-28T16:10:14.122Z,15.80
2023-04-28T16:12:41.984Z,15.80
2023-04-28T16:15:11.462Z,15.90
2023-04-28T16:17:39.271Z,15.80
2023-04-28T16:20:07.900Z,15.80
2023-04-28T16:22:35.831Z,15.80
2023-04-28T16:25:05.666Z,15.90
2023-04-28T16:27:32.933Z,15.80
2023-04-28T16:30:00.261Z,15.90
2023-04-28T16:32:27.664Z,15.80
2023-04-28T16:34:58.546Z,15.80
2023-04-28T16:37:26.258Z,15.80
2023-04-28T16:39:53.175Z,15.80
2023-04-28T16:42:23.201Z,15.80
2023-04-28T16:44:52.528Z,15.80
2023-04-28T16:47:20.353Z,15.90
2023-04-28T16:49:47.755Z,15.80
2023-04-28T16:52:14.753Z,15.90
2023-04-28T16:54:41.627Z,15.90
2023-04-28T16:57:08.509Z,15.90
2023-04-28T16:59:35.525Z,15.90
2023-04-28T17:02:03.790Z,15.90
2023-04-28T17:04:31.314Z,15.90
2023-04-28T17:06:58.739Z,15.90
2023-04-28T17:09:26.343Z,15.90
2023-04-28T17:11:53.218Z,15.90
2023-04-28T17:14:21.046Z,15.90
2023-04-28T17:16:47.869Z,15.90
2023-04-28T17:19:14.776Z,15.80
2023-04-28T17:21:41.812Z,15.80
2023-04-28T17:24:08.935Z,15.70
2023-04-28T17:26:36.402Z,15.70
2023-04-28T17:29:04.728Z,15.60
2023-04-28T17:31:31.655Z,15.60
2023-04-28T17:34:01.915Z,15.50
2023-04-28T17:36:29.065Z,15.40
2023-04-28T17:38:56.155Z,15.30
2023-04-28T17:41:23.455Z,15.20
2023-04-28T17:43:53.637Z,15.20
2023-04-28T17:46:21.853Z,15.10
2023-04-28T17:48:49.397Z,15.00
2023-04-28T17:51:16.232Z,14.90
2023-04-28T17:53:43.259Z,14.90
2023-04-28T17:56:10.911Z,14.80
2023-04-28T17:58:37.775Z,14.70
2023-04-28T18:01:06.583Z,14.70
2023-04-28T18:03:38.073Z,14.60
2023-04-28T18:06:06.152Z,14.60
2023-04-28T18:08:33.689Z,14.50
2023-04-28T18:11:00.663Z,14.50
2023-04-28T18:13:27.781Z,14.50
2023-04-28T18:15:54.661Z,14.50
2023-04-28T18:18:21.501Z,14.50
2023-04-28T18:20:48.268Z,14.50
2023-04-28T18:23:15.130Z,14.40
2023-04-28T18:25:42.131Z,14.40
2023-04-28T18:28:10.373Z,14.50
2023-04-28T18:30:39.877Z,14.40
2023-04-28T18:33:08.326Z,14.40
2023-04-28T18:35:38.275Z,14.40
2023-04-28T18:38:06.057Z,14.40
2023-04-28T18:40:34.127Z,14.40
2023-04-28T18:43:02.260Z,14.40
2023-04-28T18:45:34.516Z,14.40
2023-04-28T18:48:02.652Z,14.40
2023-04-28T18:50:30.518Z,14.40
2023-04-28T18:53:00.036Z,14.40
2023-04-28T18:55:26.903Z,14.40
2023-04-28T18:57:54.071Z,14.40
2023-04-28T19:00:21.587Z,14.40
2023-04-28T19:02:48.780Z,14.40
2023-04-28T19:05:15.878Z,14.30
2023-04-28T19:07:42.810Z,14.30
2023-04-28T19:10:10.407Z,14.30
2023-04-28T19:12:37.256Z,14.30
2023-04-28T19:15:05.874Z,14.30
2023-04-28T19:17:32.859Z,14.30
2023-04-28T19:20:00.014Z,14.30
2023-04-28T19:22:37.136Z,14.30
2023-04-28T19:25:07.049Z,14.30
2023-04-28T19:27:39.510Z,14.30
2023-04-28T19:30:08.980Z,14.20
2023-04-28T19:32:35.852Z,14.20
2023-04-28T19:35:04.213Z,14.20
2023-04-28T19:37:32.222Z,14.20
2023-04-28T19:39:59.205Z,14.20
2023-04-28T19:42:26.319Z,14.20
2023-04-28T19:44:58.014Z,14.10
2023-04-28T19:47:25.363Z,14.10
2023-04-28T19:49:52.836Z,14.00
2023-04-28T19:52:21.943Z,13.90
2023-04-28T19:54:49.639Z,13.90
2023-04-28T19:57:17.033Z,13.90
2023-04-28T19:59:44.195Z,13.90
2023-04-28T20:02:11.265Z,13.90
2023-04-28T20:04:38.757Z,13.80
2023-04-28T20:07:06.804Z,13.80
2023-04-28T20:09:37.430Z,13.80
2023-04-28T20:12:05.958Z,13.80
2023-04-28T20:14:33.157Z,13.70
2023-04-28T20:17:01.953Z,13.70
2023-04-28T20:19:28.908Z,13.70
2023-04-28T20:21:56.119Z,13.60
2023-04-28T20:24:23.165Z,13.60
2023-04-28T20:26:50.636Z,13.60
2023-04-28T20:29:17.909Z,13.60
2023-04-28T20:31:44.920Z,13.50
2023-04-28T20:34:12.582Z,13.50
2023-04-28T20:36:41.916Z,13.40
2023-04-28T20:39:12.171Z,13.40
2023-04-28T20:41:41.018Z,13.40
2023-04-28T20:44:08.424Z,13.30
2023-04-28T20:46:35.656Z,13.30
2023-04-28T20:49:04.259Z,13.20
2023-04-28T20:51:34.068Z,13.20
2023-04-28T20:54:01.917Z,13.20
2023-04-28T20:56:28.793Z,13.20
2023-04-28T20:58:55.880Z,13.10
2023-04-28T21:01:22.892Z,13.10
2023-04-28T21:03:50.099Z,13.00
2023-04-28T21:06:17.622Z,13.10
2023-04-28T21:08:45.129Z,13.10
2023-04-28T21:11:16.390Z,13.10
2023-04-28T21:13:43.787Z,13.00
2023-04-28T21:16:21.008Z,13.00
2023-04-28T21:18:49.034Z,12.90
2023-04-28T21:21:16.104Z,12.90
2023-04-28T21:23:43.084Z,12.90
2023-04-28T21:26:10.491Z,12.90
2023-04-28T21:28:37.796Z,12.90
2023-04-28T21:31:05.577Z,12.90
2023-04-28T21:33:33.102Z,12.90
2023-04-28T21:36:07.334Z,12.90
2023-04-28T21:38:34.631Z,12.90
2023-04-28T21:41:01.507Z,13.00
2023-04-28T21:43:28.697Z,13.00
2023-04-28T21:45:55.628Z,13.00
2023-04-28T21:48:22.549Z,13.00
2023-04-28T21:50:49.632Z,13.00
2023-04-28T21:53:16.542Z,13.00
2023-04-28T21:55:44.679Z,12.90
2023-04-28T21:58:12.194Z,12.90
2023-04-28T22:00:43.294Z,12.90
2023-04-28T22:03:11.005Z,12.90
2023-04-28T22:05:39.534Z,12.80
2023-04-28T22:08:06.469Z,12.80
2023-04-28T22:10:34.394Z,12.80
2023-04-28T22:13:01.491Z,12.80
2023-04-28T22:15:28.565Z,12.80
2023-04-28T22:17:55.506Z,12.70
2023-04-28T22:20:22.315Z,12.70
2023-04-28T22:22:49.201Z,12.70
2023-04-28T22:25:16.668Z,12.70
2023-04-28T22:27:43.544Z,12.70
2023-04-28T22:30:10.826Z,12.70
2023-04-28T22:32:37.684Z,12.70
2023-04-28T22:35:04.861Z,12.70
2023-04-28T22:37:31.691Z,12.70
2023-04-28T22:39:58.515Z,12.70
2023-04-28T22:42:25.329Z,12.70
2023-04-28T22:44:52.111Z,12.70
2023-04-28T22:47:18.941Z,12.60
2023-04-28T22:49:45.794Z,12.60
2023-04-28T22:52:12.870Z,12.60
2023-04-28T22:54:39.737Z,12.60
2023-04-28T22:57:06.566Z,12.60
2023-04-28T22:59:33.828Z,12.60
2023-04-28T23:02:02.305Z,12.60
2023-04-28T23:04:30.161Z,12.60
2023-04-28T23:06:57.106Z,12.60
2023-04-28T23:09:23.935Z,12.60
2023-04-28T23:11:50.795Z,12.60
2023-04-28T23:14:17.595Z,12.60
2023-04-28T23:16:44.436Z,12.60
2023-04-28T23:19:11.312Z,12.60
2023-04-28T23:21:38.125Z,12.50
2023-04-28T23:24:05.610Z,12.50
2023-04-28T23:26:32.433Z,12.50
2023-04-28T23:28:59.221Z,12.50
2023-04-28T23:31:26.075Z,12.50
2023-04-28T23:33:52.818Z,12.50
2023-04-28T23:36:19.836Z,12.40
2023-04-28T23:38:46.796Z,12.40
2023-04-28T23:41:13.808Z,12.40
2023-04-28T23:43:40.777Z,12.40
2023-04-28T23:46:08.038Z,12.40
2023-04-28T23:48:35.017Z,12.40
2023-04-28T23:51:02.204Z,12.30
2023-04-28T23:53:29.037Z,12.30
2023-04-28T23:55:55.894Z,12.30
2023-04-28T23:58:22.797Z,12.30
