createdAt,value
2022-11-11T00:01:28.146Z,70.60
2022-11-11T00:03:58.588Z,70.40
2022-11-11T00:06:25.835Z,70.50
2022-11-11T00:08:53.076Z,70.50
2022-11-11T00:11:20.355Z,70.50
2022-11-11T00:13:49.838Z,70.30
2022-11-11T00:16:19.774Z,70.40
2022-11-11T00:19:06.199Z,70.40
2022-11-11T00:21:51.847Z,70.50
2022-11-11T00:24:45.060Z,70.60
2022-11-11T00:27:13.872Z,70.80
2022-11-11T00:29:41.596Z,70.80
2022-11-11T00:32:23.497Z,71.00
2022-11-11T00:35:11.315Z,71.10
2022-11-11T00:37:41.556Z,71.20
2022-11-11T00:40:10.924Z,71.30
2022-11-11T00:42:41.604Z,71.40
2022-11-11T00:45:09.850Z,71.60
2022-11-11T00:47:55.967Z,71.60
2022-11-11T00:50:47.936Z,71.50
2022-11-11T00:53:26.332Z,71.60
2022-11-11T00:55:55.563Z,71.60
2022-11-11T00:58:24.096Z,71.70
2022-11-11T01:00:54.610Z,71.70
2022-11-11T01:03:24.141Z,71.90
2022-11-11T01:05:51.661Z,71.90
2022-11-11T01:08:19.109Z,71.80
2022-11-11T01:10:48.307Z,72.40
2022-11-11T01:13:19.619Z,71.90
2022-11-11T01:15:52.927Z,72.00
2022-11-11T01:18:24.467Z,71.90
2022-11-11T01:21:03.715Z,72.00
2022-11-11T01:23:35.865Z,72.10
2022-11-11T01:26:17.398Z,71.70
2022-11-11T01:28:45.247Z,71.70
2022-11-11T01:31:14.680Z,71.70
2022-11-11T01:33:42.635Z,71.80
2022-11-11T01:36:20.600Z,71.90
2022-11-11T01:38:52.755Z,71.70
2022-11-11T01:41:36.887Z,71.60
2022-11-11T01:44:14.859Z,71.50
2022-11-11T01:46:48.570Z,71.30
2022-11-11T01:49:21.809Z,71.20
2022-11-11T01:52:17.091Z,71.20
2022-11-11T01:54:54.517Z,71.30
2022-11-11T01:57:33.604Z,71.30
2022-11-11T02:00:13.908Z,71.30
2022-11-11T02:02:51.696Z,71.40
2022-11-11T02:05:40.073Z,71.40
2022-11-11T02:08:32.431Z,71.70
2022-11-11T02:11:16.326Z,71.40
2022-11-11T02:14:02.897Z,71.30
2022-11-11T02:16:30.298Z,71.30
2022-11-11T02:18:57.880Z,71.60
2022-11-11T02:21:35.744Z,71.70
2022-11-11T02:24:15.984Z,71.80
2022-11-11T02:26:48.531Z,71.90
2022-11-11T02:29:19.037Z,71.80
2022-11-11T02:31:46.324Z,71.80
2022-11-11T02:34:15.799Z,71.90
2022-11-11T02:36:44.920Z,72.10
2022-11-11T02:39:12.211Z,72.20
2022-11-11T02:41:58.189Z,72.20
2022-11-11T02:44:26.454Z,72.20
2022-11-11T02:46:54.472Z,72.30
2022-11-11T02:49:24.410Z,72.20
2022-11-11T02:51:51.700Z,72.20
2022-11-11T02:54:18.980Z,72.00
2022-11-11T02:57:05.091Z,72.20
2022-11-11T02:59:32.628Z,72.00
2022-11-11T03:02:02.655Z,72.00
2022-11-11T03:04:30.084Z,71.90
2022-11-11T03:06:58.012Z,71.90
2022-11-11T03:09:27.923Z,71.80
2022-11-11T03:11:57.763Z,71.60
2022-11-11T03:14:25.403Z,71.50
2022-11-11T03:17:12.163Z,71.40
2022-11-11T03:19:39.847Z,71.40
2022-11-11T03:25:15.482Z,71.40
2022-11-11T03:27:45.670Z,71.40
2022-11-11T03:30:13.224Z,71.40
2022-11-11T03:32:40.502Z,71.50
2022-11-11T03:35:08.102Z,71.50
2022-11-11T03:37:56.158Z,71.40
2022-11-11T03:40:25.634Z,71.40
2022-11-11T03:42:58.373Z,71.40
2022-11-11T03:45:30.132Z,71.50
2022-11-11T03:47:59.796Z,71.40
2022-11-11T03:50:27.151Z,71.50
2022-11-11T03:52:59.101Z,71.50
2022-11-11T03:55:28.981Z,71.60
2022-11-11T03:57:58.777Z,71.70
2022-11-11T04:00:28.648Z,71.80
2022-11-11T04:03:33.663Z,71.90
2022-11-11T04:06:19.936Z,71.90
2022-11-11T04:09:05.935Z,72.60
2022-11-11T04:11:46.123Z,72.30
2022-11-11T04:14:33.115Z,71.70
2022-11-11T04:17:00.432Z,71.60
2022-11-11T04:19:46.355Z,71.80
2022-11-11T04:22:15.858Z,71.90
2022-11-11T04:25:02.297Z,71.90
2022-11-11T04:27:29.725Z,71.80
2022-11-11T04:29:56.999Z,71.60
2022-11-11T04:32:38.636Z,71.70
2022-11-11T04:35:10.077Z,71.60
2022-11-11T04:37:50.061Z,71.70
2022-11-11T04:40:36.206Z,71.40
2022-11-11T04:43:03.507Z,71.30
2022-11-11T04:45:36.016Z,71.00
2022-11-11T04:48:08.951Z,70.90
2022-11-11T04:50:39.051Z,71.00
2022-11-11T04:53:08.526Z,71.30
2022-11-11T04:55:54.563Z,71.50
2022-11-11T04:58:24.758Z,71.50
2022-11-11T05:00:52.228Z,71.50
2022-11-11T05:03:22.065Z,71.50
2022-11-11T05:06:16.418Z,71.60
2022-11-11T05:08:59.094Z,71.70
2022-11-11T05:11:34.871Z,71.60
2022-11-11T05:14:23.371Z,71.60
2022-11-11T05:17:14.570Z,71.60
2022-11-11T05:20:01.686Z,71.70
2022-11-11T05:22:36.963Z,71.70
2022-11-11T05:25:23.614Z,71.80
2022-11-11T05:27:52.233Z,71.80
2022-11-11T05:30:21.600Z,72.00
2022-11-11T05:32:49.545Z,72.10
2022-11-11T05:35:17.971Z,72.10
2022-11-11T05:38:05.542Z,72.10
2022-11-11T05:40:32.944Z,72.20
2022-11-11T05:43:02.707Z,72.20
2022-11-11T05:45:32.389Z,72.30
2022-11-11T05:48:02.951Z,72.40
2022-11-11T05:50:30.232Z,72.50
2022-11-11T05:52:59.959Z,72.50
2022-11-11T05:55:27.233Z,72.50
2022-11-11T05:57:57.125Z,72.40
2022-11-11T06:00:24.497Z,72.30
2022-11-11T06:02:51.760Z,72.30
2022-11-11T06:05:19.026Z,72.20
2022-11-11T06:07:54.645Z,72.10
2022-11-11T06:10:30.745Z,72.20
2022-11-11T06:13:10.416Z,72.10
2022-11-11T06:15:39.010Z,71.80
2022-11-11T06:18:11.701Z,71.70
2022-11-11T06:20:41.193Z,71.60
2022-11-11T06:23:11.338Z,71.60
2022-11-11T06:25:57.283Z,71.70
2022-11-11T06:28:27.043Z,71.70
2022-11-11T06:30:56.826Z,71.80
2022-11-11T06:33:26.482Z,71.70
2022-11-11T06:35:54.287Z,71.70
2022-11-11T06:38:22.314Z,71.80
2022-11-11T06:40:49.572Z,71.90
2022-11-11T06:43:19.431Z,71.70
2022-11-11T06:45:50.853Z,72.30
2022-11-11T06:48:18.539Z,71.60
2022-11-11T06:50:46.014Z,71.50
2022-11-11T06:53:15.616Z,71.50
2022-11-11T06:55:45.868Z,71.50
2022-11-11T06:58:18.792Z,71.50
2022-11-11T07:00:47.565Z,71.50
2022-11-11T07:03:20.280Z,71.60
2022-11-11T07:05:53.298Z,71.60
2022-11-11T07:08:23.510Z,71.70
2022-11-11T07:10:50.998Z,71.60
2022-11-11T07:13:18.288Z,71.60
2022-11-11T07:15:48.010Z,71.60
2022-11-11T07:18:15.536Z,71.50
2022-11-11T07:20:42.930Z,71.40
2022-11-11T07:23:10.321Z,71.60
2022-11-11T07:25:37.583Z,71.40
2022-11-11T07:28:04.957Z,71.40
2022-11-11T07:30:32.253Z,71.40
2022-11-11T07:33:01.709Z,71.30
2022-11-11T07:35:28.955Z,71.10
2022-11-11T07:37:58.350Z,71.60
2022-11-11T07:40:27.964Z,70.70
2022-11-11T07:42:57.707Z,70.70
2022-11-11T07:45:27.183Z,70.70
2022-11-11T07:47:56.832Z,70.70
2022-11-11T07:50:24.087Z,70.80
2022-11-11T07:52:51.363Z,70.90
2022-11-11T07:55:18.729Z,71.10
2022-11-11T07:57:48.500Z,71.20
2022-11-11T08:00:16.234Z,71.20
2022-11-11T08:02:48.376Z,71.00
2022-11-11T08:05:18.787Z,70.90
2022-11-11T08:07:46.622Z,70.90
2022-11-11T08:10:15.009Z,71.00
2022-11-11T08:13:01.186Z,71.00
2022-11-11T08:15:33.485Z,71.00
2022-11-11T08:18:03.074Z,70.90
2022-11-11T08:20:30.343Z,70.80
2022-11-11T08:23:45.175Z,70.80
2022-11-11T08:25:50.094Z,70.70
2022-11-11T08:28:19.620Z,70.80
2022-11-11T08:30:48.810Z,70.70
2022-11-11T08:33:32.686Z,70.70
2022-11-11T08:36:02.188Z,70.80
2022-11-11T08:38:30.050Z,70.90
2022-11-11T08:41:00.785Z,70.90
2022-11-11T08:43:37.133Z,70.90
2022-11-11T08:46:05.317Z,70.90
2022-11-11T08:48:35.224Z,70.90
2022-11-11T08:51:04.631Z,70.90
2022-11-11T08:53:34.406Z,70.90
2022-11-11T08:56:07.494Z,70.80
2022-11-11T08:58:37.707Z,70.90
2022-11-11T09:01:05.332Z,70.90
2022-11-11T09:03:35.043Z,71.00
2022-11-11T09:06:02.343Z,71.30
2022-11-11T09:08:32.071Z,71.30
2022-11-11T09:11:00.154Z,71.40
2022-11-11T09:13:27.806Z,71.50
2022-11-11T09:15:59.668Z,71.50
2022-11-11T09:18:27.582Z,71.60
2022-11-11T09:21:01.197Z,71.60
2022-11-11T09:23:28.492Z,71.80
2022-11-11T09:25:58.086Z,71.80
2022-11-11T09:28:25.388Z,72.00
2022-11-11T09:30:52.629Z,72.00
2022-11-11T09:33:22.804Z,72.10
2022-11-11T09:35:50.255Z,72.00
2022-11-11T09:38:19.988Z,71.90
2022-11-11T09:41:16.599Z,71.90
2022-11-11T09:43:56.630Z,72.00
2022-11-11T09:47:04.140Z,72.10
2022-11-11T09:49:42.231Z,72.30
2022-11-11T09:52:18.068Z,72.20
2022-11-11T09:54:57.871Z,72.30
2022-11-11T09:57:48.648Z,72.10
2022-11-11T10:00:22.507Z,72.10
2022-11-11T10:02:54.814Z,72.30
2022-11-11T10:05:27.351Z,72.30
2022-11-11T10:08:04.468Z,72.30
2022-11-11T10:10:55.345Z,72.50
2022-11-11T10:13:33.254Z,72.70
2022-11-11T10:16:21.595Z,72.80
2022-11-11T10:19:15.975Z,72.80
2022-11-11T10:22:11.752Z,72.80
2022-11-11T10:24:49.732Z,72.70
2022-11-11T10:27:22.809Z,73.20
2022-11-11T10:29:52.731Z,72.50
2022-11-11T10:32:27.251Z,72.50
2022-11-11T10:35:01.148Z,72.50
2022-11-11T10:37:42.530Z,72.50
2022-11-11T10:40:27.669Z,72.50
2022-11-11T10:42:54.971Z,72.70
2022-11-11T10:45:50.007Z,72.70
2022-11-11T10:48:23.584Z,72.90
2022-11-11T10:50:58.287Z,72.90
2022-11-11T10:53:49.563Z,72.80
2022-11-11T10:56:45.119Z,72.80
2022-11-11T10:59:24.051Z,72.90
2022-11-11T11:02:11.542Z,72.80
2022-11-11T11:04:56.061Z,73.00
2022-11-11T11:07:36.767Z,72.90
2022-11-11T11:10:16.642Z,73.00
2022-11-11T11:12:50.993Z,72.90
2022-11-11T11:15:22.731Z,72.90
2022-11-11T11:17:49.825Z,73.00
2022-11-11T11:20:20.648Z,73.10
2022-11-11T11:22:53.848Z,72.80
2022-11-11T11:25:22.361Z,72.90
2022-11-11T11:27:52.099Z,72.90
2022-11-11T11:30:25.858Z,72.90
2022-11-11T11:33:06.664Z,72.80
2022-11-11T11:35:44.915Z,72.70
2022-11-11T11:38:13.372Z,72.60
2022-11-11T11:40:48.284Z,72.60
2022-11-11T11:43:38.354Z,72.90
2022-11-11T11:46:30.168Z,73.00
2022-11-11T11:49:18.463Z,72.90
2022-11-11T11:52:05.251Z,72.70
2022-11-11T11:55:02.014Z,72.70
2022-11-11T11:57:29.268Z,72.80
2022-11-11T12:00:02.861Z,72.90
2022-11-11T12:02:48.414Z,72.90
2022-11-11T12:05:26.648Z,72.90
2022-11-11T12:08:34.503Z,72.80
2022-11-11T12:11:09.091Z,72.90
2022-11-11T12:14:03.592Z,72.50
2022-11-11T12:16:47.211Z,72.50
2022-11-11T12:20:16.226Z,72.30
2022-11-11T12:23:35.479Z,72.50
2022-11-11T12:26:28.366Z,72.70
2022-11-11T12:29:07.793Z,72.60
2022-11-11T12:31:40.871Z,72.80
2022-11-11T12:34:13.737Z,72.70
2022-11-11T12:36:58.822Z,72.70
2022-11-11T12:39:31.446Z,72.80
2022-11-11T12:42:20.061Z,72.90
2022-11-11T12:45:23.429Z,73.10
2022-11-11T12:48:11.805Z,73.30
2022-11-11T12:50:54.563Z,73.00
2022-11-11T12:53:26.117Z,72.70
2022-11-11T12:55:56.146Z,72.70
2022-11-11T12:58:42.314Z,72.90
2022-11-11T13:01:21.829Z,72.70
2022-11-11T13:04:10.249Z,72.90
2022-11-11T13:07:02.777Z,72.70
2022-11-11T13:09:58.634Z,72.70
2022-11-11T13:12:48.841Z,72.70
2022-11-11T13:15:21.670Z,72.70
2022-11-11T13:17:49.164Z,72.80
2022-11-11T13:20:34.838Z,72.80
2022-11-11T13:23:02.263Z,72.90
2022-11-11T13:25:34.051Z,73.00
2022-11-11T13:28:22.133Z,73.10
2022-11-11T13:31:10.474Z,73.30
2022-11-11T13:33:50.350Z,73.10
2022-11-11T13:36:23.598Z,73.00
2022-11-11T13:38:55.735Z,73.00
2022-11-11T13:41:36.475Z,73.10
2022-11-11T13:44:07.182Z,73.30
2022-11-11T13:46:38.541Z,73.30
2022-11-11T13:49:10.165Z,73.50
2022-11-11T13:51:39.311Z,73.70
2022-11-11T13:54:34.340Z,73.70
2022-11-11T13:57:20.488Z,73.80
2022-11-11T14:00:23.490Z,73.60
2022-11-11T14:03:13.644Z,73.70
2022-11-11T14:05:41.015Z,73.40
2022-11-11T14:08:08.664Z,73.30
2022-11-11T14:10:35.864Z,73.30
2022-11-11T14:13:21.658Z,73.40
2022-11-11T14:15:52.691Z,73.30
2022-11-11T14:18:19.950Z,73.10
2022-11-11T14:20:51.495Z,73.10
2022-11-11T14:23:18.719Z,73.20
2022-11-11T14:26:11.022Z,73.20
2022-11-11T14:28:58.855Z,73.30
2022-11-11T14:31:32.919Z,73.50
2022-11-11T14:34:18.035Z,73.50
2022-11-11T14:37:24.570Z,73.60
2022-11-11T14:39:54.238Z,73.80
2022-11-11T14:42:34.276Z,73.70
2022-11-11T14:45:05.261Z,73.80
2022-11-11T14:47:38.134Z,73.80
2022-11-11T14:50:27.926Z,73.80
2022-11-11T14:52:56.170Z,73.90
2022-11-11T14:55:34.457Z,73.70
2022-11-11T14:58:15.453Z,73.70
2022-11-11T15:01:12.248Z,73.70
2022-11-11T15:03:51.577Z,73.60
2022-11-11T15:06:34.288Z,73.40
2022-11-11T15:09:05.676Z,73.60
2022-11-11T15:11:44.366Z,73.60
2022-11-11T15:14:49.033Z,73.60
2022-11-11T15:17:45.634Z,73.80
2022-11-11T15:20:48.068Z,73.70
2022-11-11T15:23:18.329Z,73.70
2022-11-11T15:25:58.520Z,73.50
2022-11-11T15:28:40.873Z,73.60
2022-11-11T15:31:25.083Z,73.60
2022-11-11T15:33:57.898Z,73.80
2022-11-11T15:37:05.889Z,73.90
2022-11-11T15:39:51.587Z,74.00
2022-11-11T15:42:40.832Z,74.10
2022-11-11T15:45:21.886Z,74.10
2022-11-11T15:47:53.487Z,74.10
2022-11-11T15:50:26.736Z,73.80
2022-11-11T15:53:04.376Z,74.10
2022-11-11T15:55:37.585Z,74.10
2022-11-11T15:58:32.063Z,74.10
2022-11-11T16:01:04.691Z,74.30
2022-11-11T16:03:42.206Z,74.10
2022-11-11T16:06:12.466Z,74.20
2022-11-11T16:08:51.540Z,74.10
2022-11-11T16:11:19.645Z,74.00
2022-11-11T16:13:59.031Z,73.90
2022-11-11T16:16:36.258Z,74.00
2022-11-11T16:19:18.479Z,74.10
2022-11-11T16:22:00.017Z,74.10
2022-11-11T16:24:29.191Z,74.20
2022-11-11T16:26:59.335Z,74.10
2022-11-11T16:29:35.759Z,74.10
2022-11-11T16:32:24.660Z,73.90
2022-11-11T16:34:54.164Z,73.70
2022-11-11T16:37:22.384Z,73.80
2022-11-11T16:39:54.325Z,73.70
2022-11-11T16:42:29.797Z,73.80
2022-11-11T16:45:05.130Z,73.80
2022-11-11T16:47:35.153Z,73.80
2022-11-11T16:50:26.322Z,73.90
2022-11-11T16:52:57.726Z,74.10
2022-11-11T16:56:00.294Z,74.00
2022-11-11T16:58:27.623Z,74.00
2022-11-11T17:01:05.035Z,74.00
2022-11-11T17:03:34.911Z,74.10
2022-11-11T17:06:08.445Z,74.00
2022-11-11T17:08:49.318Z,73.80
2022-11-11T17:11:41.392Z,73.80
2022-11-11T17:14:08.581Z,73.90
2022-11-11T17:16:38.010Z,74.10
2022-11-11T17:19:08.178Z,73.80
2022-11-11T17:21:35.516Z,73.90
2022-11-11T17:24:02.800Z,74.00
2022-11-11T17:26:31.367Z,74.10
2022-11-11T17:28:58.682Z,74.20
2022-11-11T17:31:26.048Z,74.80
2022-11-11T17:33:53.342Z,74.30
2022-11-11T17:36:20.999Z,74.30
2022-11-11T17:38:48.741Z,74.30
2022-11-11T17:41:18.455Z,74.30
2022-11-11T17:43:45.772Z,74.30
2022-11-11T17:46:15.491Z,74.30
2022-11-11T17:48:42.750Z,74.30
2022-11-11T17:51:10.063Z,74.30
2022-11-11T17:53:37.640Z,74.30
2022-11-11T17:56:06.288Z,74.30
2022-11-11T17:58:40.942Z,74.20
2022-11-11T18:01:10.743Z,74.20
2022-11-11T18:03:38.536Z,74.10
2022-11-11T18:06:06.045Z,74.20
2022-11-11T18:08:34.509Z,74.20
2022-11-11T18:11:09.093Z,74.30
2022-11-11T18:13:36.550Z,74.40
2022-11-11T18:16:06.346Z,74.40
2022-11-11T18:18:36.674Z,74.40
2022-11-11T18:21:06.678Z,74.40
2022-11-11T18:23:36.278Z,74.40
2022-11-11T18:26:04.643Z,74.40
2022-11-11T18:28:34.121Z,74.40
2022-11-11T18:31:12.821Z,74.40
2022-11-11T18:33:47.345Z,74.60
2022-11-11T18:36:17.808Z,74.40
2022-11-11T18:38:49.900Z,74.40
2022-11-11T18:41:21.634Z,74.40
2022-11-11T18:43:50.029Z,74.40
2022-11-11T18:46:23.517Z,74.50
2022-11-11T18:48:58.930Z,74.20
2022-11-11T18:51:27.635Z,74.20
2022-11-11T18:53:54.906Z,74.20
2022-11-11T18:56:24.217Z,74.30
2022-11-11T18:58:59.252Z,74.40
2022-11-11T19:01:29.330Z,74.50
2022-11-11T19:03:58.039Z,74.60
2022-11-11T19:06:26.839Z,74.60
2022-11-11T19:08:56.584Z,74.60
2022-11-11T19:11:24.209Z,74.60
2022-11-11T19:13:52.349Z,74.60
2022-11-11T19:16:24.946Z,74.70
2022-11-11T19:18:53.704Z,74.80
2022-11-11T19:21:23.592Z,74.80
2022-11-11T19:23:55.651Z,74.80
2022-11-11T19:26:27.199Z,74.80
2022-11-11T19:28:59.385Z,74.80
2022-11-11T19:31:31.262Z,74.90
2022-11-11T19:33:59.108Z,74.90
2022-11-11T19:36:28.527Z,74.90
2022-11-11T19:38:59.042Z,75.00
2022-11-11T19:41:28.101Z,74.90
2022-11-11T19:43:58.901Z,75.00
2022-11-11T19:46:28.139Z,75.10
2022-11-11T19:49:00.208Z,75.20
2022-11-11T19:51:29.841Z,75.40
2022-11-11T19:54:01.647Z,75.30
2022-11-11T19:56:30.358Z,75.40
2022-11-11T19:58:58.007Z,75.50
2022-11-11T20:01:26.629Z,75.10
2022-11-11T20:03:54.748Z,75.30
2022-11-11T20:06:27.030Z,75.30
2022-11-11T20:08:57.513Z,75.30
2022-11-11T20:11:26.815Z,75.40
2022-11-11T20:13:59.610Z,75.50
2022-11-11T20:16:29.841Z,75.40
2022-11-11T20:18:58.467Z,75.50
2022-11-11T20:21:27.292Z,75.50
2022-11-11T20:23:57.109Z,75.50
2022-11-11T20:26:24.503Z,75.40
2022-11-11T20:29:01.408Z,75.40
2022-11-11T20:31:28.840Z,75.60
2022-11-11T20:33:56.969Z,75.50
2022-11-11T20:36:26.659Z,75.50
2022-11-11T20:38:56.802Z,75.50
2022-11-11T20:41:24.254Z,75.50
2022-11-11T20:43:51.541Z,75.60
2022-11-11T20:46:23.238Z,75.70
2022-11-11T20:48:52.264Z,75.70
2022-11-11T20:51:24.172Z,75.70
2022-11-11T20:53:56.433Z,75.70
2022-11-11T20:56:24.836Z,75.70
2022-11-11T20:58:53.442Z,75.70
2022-11-11T21:01:27.709Z,75.70
2022-11-11T21:03:57.580Z,75.90
2022-11-11T21:06:26.564Z,75.80
2022-11-11T21:08:53.966Z,75.80
2022-11-11T21:11:22.956Z,75.70
2022-11-11T21:13:54.163Z,75.70
2022-11-11T21:16:27.507Z,75.60
2022-11-11T21:18:57.132Z,75.50
2022-11-11T21:21:27.320Z,75.40
2022-11-11T21:23:58.855Z,75.20
2022-11-11T21:26:26.917Z,75.40
2022-11-11T21:28:57.286Z,75.20
2022-11-11T21:31:30.326Z,75.10
2022-11-11T21:34:00.293Z,75.30
2022-11-11T21:36:29.895Z,75.30
2022-11-11T21:39:01.876Z,75.40
2022-11-11T21:41:31.778Z,75.30
2022-11-11T21:44:02.340Z,75.40
2022-11-11T21:46:35.238Z,75.40
2022-11-11T21:49:03.789Z,75.30
2022-11-11T21:51:33.209Z,75.20
2022-11-11T21:54:06.149Z,75.20
2022-11-11T21:56:36.913Z,75.20
2022-11-11T21:59:05.959Z,75.20
2022-11-11T22:01:36.524Z,75.00
2022-11-11T22:04:11.976Z,74.90
2022-11-11T22:06:40.064Z,74.80
2022-11-11T22:09:10.201Z,74.90
2022-11-11T22:11:40.043Z,75.00
2022-11-11T22:14:12.069Z,75.20
2022-11-11T22:16:39.470Z,75.20
2022-11-11T22:19:12.848Z,75.20
2022-11-11T22:21:41.666Z,75.20
2022-11-11T22:24:12.793Z,75.20
2022-11-11T22:26:42.155Z,75.20
2022-11-11T22:29:11.844Z,75.20
2022-11-11T22:31:42.152Z,75.10
2022-11-11T22:34:12.381Z,75.10
2022-11-11T22:36:40.059Z,75.10
2022-11-11T22:39:08.527Z,75.20
2022-11-11T22:41:37.980Z,75.20
2022-11-11T22:44:11.452Z,75.30
2022-11-11T22:46:40.837Z,75.20
2022-11-11T22:49:12.367Z,75.10
2022-11-11T22:51:44.337Z,75.20
2022-11-11T22:54:19.415Z,75.10
2022-11-11T22:56:51.371Z,75.00
2022-11-11T22:59:21.486Z,75.00
2022-11-11T23:01:53.899Z,74.80
2022-11-11T23:04:21.212Z,75.00
2022-11-11T23:06:48.519Z,75.00
2022-11-11T23:09:18.216Z,74.90
2022-11-11T23:11:47.989Z,75.00
2022-11-11T23:14:18.465Z,75.00
2022-11-11T23:16:48.626Z,75.00
2022-11-11T23:19:15.890Z,75.00
2022-11-11T23:21:43.203Z,75.00
2022-11-11T23:24:14.147Z,75.00
2022-11-11T23:26:43.551Z,74.80
2022-11-11T23:29:13.038Z,75.20
2022-11-11T23:31:40.313Z,75.00
2022-11-11T23:34:08.917Z,74.40
2022-11-11T23:36:36.253Z,74.50
2022-11-11T23:39:04.479Z,74.50
2022-11-11T23:41:32.292Z,74.70
2022-11-11T23:43:59.554Z,74.90
2022-11-11T23:46:29.335Z,75.00
2022-11-11T23:48:56.589Z,75.10
2022-11-11T23:51:23.894Z,75.10
2022-11-11T23:53:51.315Z,75.00
2022-11-11T23:56:18.587Z,74.90
2022-11-11T23:58:46.263Z,74.80
