createdAt,value
2018-09-14T00:00:58.348Z,61.35
2018-09-14T00:01:58.349Z,61.76
2018-09-14T00:02:58.347Z,63.07
2018-09-14T00:03:58.338Z,62.49
2018-09-14T00:04:58.349Z,61.83
2018-09-14T00:05:58.352Z,62.88
2018-09-14T00:06:58.351Z,62.49
2018-09-14T00:07:58.361Z,62.68
2018-09-14T00:08:58.393Z,62.49
2018-09-14T00:09:58.383Z,61.35
2018-09-14T00:10:58.354Z,61.54
2018-09-14T00:11:58.349Z,61.92
2018-09-14T00:12:58.360Z,62.40
2018-09-14T00:13:58.372Z,62.02
2018-09-14T00:14:58.384Z,61.73
2018-09-14T00:15:58.352Z,61.44
2018-09-14T00:16:58.367Z,60.78
2018-09-14T00:17:58.359Z,60.39
2018-09-14T00:18:58.373Z,60.21
2018-09-14T00:19:58.368Z,60.78
2018-09-14T00:20:58.375Z,60.87
2018-09-14T00:21:58.387Z,60.49
2018-09-14T00:22:58.371Z,60.78
2018-09-14T00:23:58.374Z,59.44
2018-09-14T00:24:58.379Z,60.39
2018-09-14T00:25:58.424Z,60.30
2018-09-14T00:26:58.368Z,60.39
2018-09-14T00:27:58.403Z,60.58
2018-09-14T00:28:58.407Z,60.78
2018-09-14T00:29:58.395Z,59.25
2018-09-14T00:30:58.411Z,59.53
2018-09-14T00:31:58.382Z,59.34
2018-09-14T00:32:58.408Z,58.01
2018-09-14T00:33:58.396Z,57.82
2018-09-14T00:34:58.377Z,56.01
2018-09-14T00:35:58.424Z,54.96
2018-09-14T00:36:58.388Z,54.96
2018-09-14T00:37:58.384Z,54.48
2018-09-14T00:38:58.398Z,54.86
2018-09-14T00:39:58.393Z,53.33
2018-09-14T00:40:58.401Z,53.41
2018-09-14T00:41:58.396Z,52.76
2018-09-14T00:42:58.401Z,52.86
2018-09-14T00:43:58.390Z,53.72
2018-09-14T00:44:58.390Z,54.38
2018-09-14T00:45:58.408Z,54.57
2018-09-14T00:46:58.396Z,56.20
2018-09-14T00:47:58.407Z,55.15
2018-09-14T00:48:58.418Z,55.53
2018-09-14T00:49:58.411Z,54.67
2018-09-14T00:50:58.439Z,54.57
2018-09-14T00:51:58.435Z,53.62
2018-09-14T00:52:58.410Z,53.43
2018-09-14T00:53:58.416Z,51.81
2018-09-14T00:54:58.410Z,51.04
2018-09-14T00:55:58.426Z,51.21
2018-09-14T00:56:58.437Z,50.54
2018-09-14T00:57:58.410Z,49.59
2018-09-14T00:58:58.420Z,48.44
2018-09-14T00:59:58.445Z,47.68
2018-09-14T01:00:58.415Z,46.82
2018-09-14T01:01:58.413Z,46.15
2018-09-14T01:02:58.425Z,45.97
2018-09-14T01:03:58.432Z,45.39
2018-09-14T01:04:58.437Z,45.29
2018-09-14T01:05:58.445Z,46.73
2018-09-14T01:06:58.442Z,45.20
2018-09-14T01:07:58.417Z,44.44
2018-09-14T01:08:58.449Z,43.87
2018-09-14T01:09:58.458Z,44.82
2018-09-14T01:10:58.435Z,44.15
2018-09-14T01:11:58.444Z,43.68
2018-09-14T01:12:58.452Z,43.29
2018-09-14T01:13:58.427Z,43.77
2018-09-14T01:14:58.426Z,41.77
2018-09-14T01:15:58.444Z,41.29
2018-09-14T01:16:58.451Z,40.72
2018-09-14T01:17:58.426Z,41.00
2018-09-14T01:18:58.430Z,42.63
2018-09-14T01:19:58.449Z,42.44
2018-09-14T01:20:58.454Z,41.48
2018-09-14T01:21:58.453Z,41.00
2018-09-14T01:22:58.456Z,39.95
2018-09-14T01:23:58.457Z,38.15
2018-09-14T01:24:58.441Z,38.71
2018-09-14T01:25:58.449Z,39.29
2018-09-14T01:26:58.475Z,39.00
2018-09-14T01:27:58.462Z,40.34
2018-09-14T01:28:58.487Z,39.58
2018-09-14T01:29:58.467Z,39.86
2018-09-14T01:30:58.478Z,38.71
2018-09-14T01:31:58.476Z,39.19
2018-09-14T01:32:58.457Z,38.53
2018-09-14T01:33:58.451Z,37.86
2018-09-14T01:34:58.479Z,36.90
2018-09-14T01:35:58.461Z,37.86
2018-09-14T01:36:58.475Z,37.17
2018-09-14T01:37:58.480Z,36.98
2018-09-14T01:38:58.462Z,37.84
2018-09-14T01:39:58.483Z,36.03
2018-09-14T01:40:58.456Z,36.24
2018-09-14T01:41:58.464Z,34.98
2018-09-14T01:42:58.468Z,33.17
2018-09-14T01:43:58.473Z,34.60
2018-09-14T01:44:58.483Z,35.17
2018-09-14T01:45:58.472Z,34.98
2018-09-14T01:46:58.479Z,34.88
2018-09-14T01:47:58.464Z,34.03
2018-09-14T01:48:58.468Z,32.60
2018-09-14T01:49:58.473Z,33.64
2018-09-14T01:50:58.486Z,31.26
2018-09-14T01:51:58.497Z,31.55
2018-09-14T01:52:58.491Z,31.36
2018-09-14T01:53:58.485Z,30.50
2018-09-14T01:54:58.483Z,30.02
2018-09-14T01:55:58.483Z,29.07
2018-09-14T01:56:58.486Z,29.07
2018-09-14T01:57:58.510Z,29.07
2018-09-14T01:58:58.487Z,29.26
2018-09-14T01:59:58.495Z,28.78
2018-09-14T02:00:58.489Z,28.59
2018-09-14T02:01:58.496Z,28.31
2018-09-14T02:02:58.502Z,28.59
2018-09-14T02:03:58.518Z,27.92
2018-09-14T02:04:58.513Z,28.40
2018-09-14T02:05:58.500Z,27.92
2018-09-14T02:06:58.492Z,27.36
2018-09-14T02:07:58.510Z,26.68
2018-09-14T02:08:58.553Z,23.44
2018-09-14T02:09:58.494Z,21.06
2018-09-14T02:10:58.524Z,19.25
2018-09-14T02:11:58.521Z,19.92
2018-09-14T02:12:58.514Z,19.73
2018-09-14T02:13:58.526Z,19.25
2018-09-14T02:14:58.520Z,17.92
2018-09-14T02:15:58.531Z,18.01
2018-09-14T02:16:58.517Z,18.30
2018-09-14T02:17:58.521Z,19.25
2018-09-14T02:18:58.525Z,18.77
2018-09-14T02:19:58.513Z,20.11
2018-09-14T02:20:58.510Z,20.40
2018-09-14T02:21:58.514Z,20.97
2018-09-14T02:22:58.518Z,21.06
2018-09-14T02:23:58.509Z,20.59
2018-09-14T02:24:58.521Z,21.06
2018-09-14T02:25:58.560Z,20.78
2018-09-14T02:26:58.518Z,20.11
2018-09-14T02:27:58.533Z,20.11
2018-09-14T02:28:58.536Z,18.77
2018-09-14T02:29:58.528Z,17.82
2018-09-14T02:30:58.528Z,17.82
2018-09-14T02:31:58.535Z,17.54
2018-09-14T02:32:58.540Z,17.16
2018-09-14T02:33:58.528Z,17.63
2018-09-14T02:34:58.568Z,17.16
2018-09-14T02:35:58.529Z,17.25
2018-09-14T02:36:58.533Z,18.01
2018-09-14T02:37:58.552Z,18.20
2018-09-14T02:38:58.530Z,18.96
2018-09-14T02:39:58.525Z,19.25
2018-09-14T02:40:58.544Z,18.77
2018-09-14T02:41:58.535Z,17.92
2018-09-14T02:42:58.530Z,18.96
2018-09-14T02:43:58.535Z,18.68
2018-09-14T02:44:58.540Z,18.30
2018-09-14T02:45:58.540Z,18.11
2018-09-14T02:46:58.550Z,18.59
2018-09-14T02:47:58.539Z,18.20
2018-09-14T02:48:58.546Z,17.54
2018-09-14T02:49:58.544Z,18.96
2018-09-14T02:50:58.548Z,19.24
2018-09-14T02:51:58.562Z,19.53
2018-09-14T02:52:58.559Z,18.38
2018-09-14T02:53:58.553Z,17.24
2018-09-14T02:54:58.556Z,16.67
2018-09-14T02:55:58.548Z,16.48
2018-09-14T02:56:58.544Z,15.34
2018-09-14T02:57:58.542Z,14.48
2018-09-14T02:58:58.544Z,14.86
2018-09-14T02:59:58.600Z,14.58
2018-09-14T03:00:58.554Z,15.24
2018-09-14T03:01:58.551Z,14.67
2018-09-14T03:02:58.563Z,13.90
2018-09-14T03:03:58.554Z,13.34
2018-09-14T03:04:58.554Z,13.24
2018-09-14T03:05:58.549Z,12.95
2018-09-14T03:06:58.560Z,13.53
2018-09-14T03:07:58.574Z,13.15
2018-09-14T03:08:58.586Z,13.34
2018-09-14T03:09:58.566Z,13.71
2018-09-14T03:10:58.553Z,14.29
2018-09-14T03:11:58.572Z,14.76
2018-09-14T03:12:58.555Z,14.10
2018-09-14T03:13:58.559Z,12.38
2018-09-14T03:14:58.584Z,11.62
2018-09-14T03:15:58.564Z,10.10
2018-09-14T03:16:58.599Z,8.57
2018-09-14T03:17:58.565Z,9.24
2018-09-14T03:18:58.595Z,9.14
2018-09-14T03:19:58.574Z,8.48
2018-09-14T03:20:58.588Z,8.86
2018-09-14T03:21:58.573Z,9.05
2018-09-14T03:22:58.575Z,8.67
2018-09-14T03:23:58.590Z,8.86
2018-09-14T03:24:58.586Z,9.52
2018-09-14T03:25:58.611Z,9.62
2018-09-14T03:26:58.582Z,9.43
2018-09-14T03:27:58.575Z,8.38
2018-09-14T03:28:58.582Z,8.00
2018-09-14T03:29:58.576Z,8.09
2018-09-14T03:30:58.605Z,7.53
2018-09-14T03:31:58.599Z,7.81
2018-09-14T03:32:58.594Z,7.53
2018-09-14T03:33:58.582Z,7.71
2018-09-14T03:34:58.589Z,7.62
2018-09-14T03:35:58.599Z,6.85
2018-09-14T03:36:58.585Z,6.57
2018-09-14T03:37:58.612Z,6.38
2018-09-14T03:38:58.579Z,6.57
2018-09-14T03:39:58.588Z,6.38
2018-09-14T03:40:58.604Z,6.00
2018-09-14T03:41:58.580Z,4.95
2018-09-14T03:42:58.588Z,4.86
2018-09-14T03:43:58.585Z,3.90
2018-09-14T03:44:58.617Z,3.23
2018-09-14T03:45:58.589Z,3.14
2018-09-14T03:46:58.583Z,2.47
2018-09-14T03:47:58.615Z,1.62
2018-09-14T03:48:58.683Z,0.67
2018-09-14T03:49:58.604Z,0.38
2018-09-14T03:50:58.611Z,0.48
2018-09-14T03:51:58.601Z,0.38
2018-09-14T03:52:58.593Z,0.09
2018-09-14T03:53:58.639Z,0.19
2018-09-14T03:54:58.602Z,0.19
2018-09-14T03:55:58.613Z,0.57
2018-09-14T03:56:58.614Z,0.67
2018-09-14T03:57:58.605Z,0.95
2018-09-14T03:58:58.605Z,1.14
2018-09-14T03:59:58.591Z,1.04
2018-09-14T04:00:58.601Z,0.76
2018-09-14T04:01:58.599Z,1.04
2018-09-14T04:02:58.631Z,0.28
2018-09-14T04:03:58.633Z,0.57
2018-09-14T04:04:58.608Z,0.19
2018-09-14T04:05:58.611Z,0.00
2018-09-14T04:06:58.633Z,0.00
2018-09-14T04:07:58.625Z,0.00
2018-09-14T04:08:58.628Z,0.00
2018-09-14T04:09:58.625Z,0.00
2018-09-14T04:10:58.613Z,0.00
2018-09-14T04:11:58.610Z,0.00
2018-09-14T04:12:58.630Z,0.00
2018-09-14T04:13:58.637Z,0.00
2018-09-14T04:14:58.654Z,0.00
2018-09-14T04:15:58.633Z,0.00
2018-09-14T04:17:00.101Z,0.38
2018-09-14T04:18:00.101Z,0.38
2018-09-14T04:18:58.631Z,0.38
2018-09-14T04:19:58.624Z,0.28
2018-09-14T04:20:58.664Z,0.57
2018-09-14T04:21:58.641Z,0.28
2018-09-14T04:22:58.620Z,0.00
2018-09-14T04:23:58.644Z,0.00
2018-09-14T04:24:58.625Z,0.00
2018-09-14T04:25:58.625Z,0.00
2018-09-14T04:26:58.634Z,0.00
2018-09-14T04:27:58.628Z,0.00
2018-09-14T04:28:58.630Z,0.00
2018-09-14T04:29:58.642Z,0.00
2018-09-14T04:30:58.663Z,0.00
2018-09-14T04:31:58.653Z,0.00
2018-09-14T04:32:58.647Z,0.00
2018-09-14T04:33:58.623Z,0.00
2018-09-14T04:34:58.634Z,0.00
2018-09-14T04:35:58.632Z,0.00
2018-09-14T04:36:58.659Z,0.00
2018-09-14T04:37:58.685Z,0.00
2018-09-14T04:38:58.642Z,0.00
2018-09-14T04:39:58.641Z,0.00
2018-09-14T04:40:58.633Z,0.00
2018-09-14T04:41:58.643Z,0.00
2018-09-14T04:42:58.638Z,0.48
2018-09-14T04:43:58.684Z,0.28
2018-09-14T04:44:58.650Z,0.38
2018-09-14T04:45:58.639Z,0.57
2018-09-14T04:46:58.681Z,0.57
2018-09-14T04:47:58.643Z,0.67
2018-09-14T04:48:58.643Z,0.67
2018-09-14T04:49:58.643Z,0.85
2018-09-14T04:50:58.648Z,0.76
2018-09-14T04:51:58.652Z,0.67
2018-09-14T04:52:58.642Z,0.57
2018-09-14T04:53:58.678Z,1.14
2018-09-14T04:54:58.696Z,0.95
2018-09-14T04:55:58.672Z,0.57
2018-09-14T04:56:58.660Z,0.76
2018-09-14T04:57:58.647Z,1.43
2018-09-14T04:58:58.644Z,1.62
2018-09-14T04:59:58.663Z,1.62
2018-09-14T05:00:58.644Z,2.47
2018-09-14T05:01:58.656Z,2.66
2018-09-14T05:02:58.686Z,2.28
2018-09-14T05:03:58.647Z,2.09
2018-09-14T05:04:58.653Z,2.19
2018-09-14T05:05:58.648Z,2.86
2018-09-14T05:06:58.676Z,2.86
2018-09-14T05:07:58.683Z,3.05
2018-09-14T05:08:58.664Z,3.14
2018-09-14T05:09:58.678Z,2.86
2018-09-14T05:10:58.666Z,2.28
2018-09-14T05:11:58.651Z,2.19
2018-09-14T05:12:58.683Z,2.09
2018-09-14T05:13:58.727Z,2.09
2018-09-14T05:14:58.667Z,1.71
2018-09-14T05:15:58.677Z,1.43
2018-09-14T05:16:58.677Z,1.04
2018-09-14T05:17:58.675Z,0.67
2018-09-14T05:18:58.679Z,1.04
2018-09-14T05:19:58.696Z,1.33
2018-09-14T05:20:58.655Z,1.43
2018-09-14T05:21:58.697Z,1.52
2018-09-14T05:22:58.675Z,2.47
2018-09-14T05:23:58.763Z,3.23
2018-09-14T05:24:58.727Z,3.81
2018-09-14T05:25:58.680Z,4.47
2018-09-14T05:26:58.676Z,5.05
2018-09-14T05:27:58.663Z,5.52
2018-09-14T05:28:58.692Z,5.71
2018-09-14T05:29:58.763Z,6.00
2018-09-14T05:30:58.699Z,6.00
2018-09-14T05:31:58.717Z,5.90
2018-09-14T05:32:58.683Z,6.76
2018-09-14T05:33:58.684Z,7.24
2018-09-14T05:34:58.703Z,7.14
2018-09-14T05:35:58.814Z,6.67
2018-09-14T05:36:58.711Z,6.85
2018-09-14T05:37:58.716Z,6.85
2018-09-14T05:38:58.683Z,7.62
2018-09-14T05:39:58.684Z,7.91
2018-09-14T05:40:58.716Z,8.48
2018-09-14T05:41:58.679Z,9.91
2018-09-14T05:42:58.692Z,10.39
2018-09-14T05:43:58.700Z,11.15
2018-09-14T05:44:58.697Z,12.10
2018-09-14T05:45:58.708Z,13.34
2018-09-14T05:46:58.699Z,14.29
2018-09-14T05:47:58.715Z,15.63
2018-09-14T05:48:58.724Z,16.30
2018-09-14T05:49:58.696Z,16.68
2018-09-14T05:50:58.699Z,17.72
2018-09-14T05:51:58.712Z,18.02
2018-09-14T05:52:58.690Z,19.17
2018-09-14T05:53:58.693Z,20.12
2018-09-14T05:54:58.684Z,21.08
2018-09-14T05:55:58.695Z,22.31
2018-09-14T05:56:58.753Z,23.08
2018-09-14T05:57:58.685Z,27.86
2018-09-14T05:58:58.712Z,35.99
2018-09-14T05:59:58.788Z,50.90
2018-09-14T06:00:58.723Z,64.62
2018-09-14T06:01:58.711Z,90.77
2018-09-14T06:02:58.744Z,99.99
2018-09-14T06:03:58.707Z,99.99
2018-09-14T06:04:58.731Z,99.99
2018-09-14T06:05:58.704Z,99.99
2018-09-14T06:06:58.731Z,99.99
2018-09-14T06:07:58.702Z,99.99
2018-09-14T06:08:58.705Z,99.99
2018-09-14T06:09:58.740Z,99.99
2018-09-14T06:10:58.775Z,99.99
2018-09-14T06:11:58.705Z,99.99
2018-09-14T06:12:58.766Z,99.99
2018-09-14T06:13:58.765Z,99.99
2018-09-14T06:14:58.731Z,99.99
2018-09-14T06:15:58.709Z,99.99
2018-09-14T06:16:58.733Z,99.99
2018-09-14T06:17:58.727Z,99.99
2018-09-14T06:18:58.739Z,99.99
2018-09-14T06:19:58.780Z,99.99
2018-09-14T06:20:58.744Z,99.99
2018-09-14T06:21:58.729Z,99.99
2018-09-14T06:22:58.790Z,99.99
2018-09-14T06:23:58.859Z,99.98
2018-09-14T06:24:58.746Z,99.59
2018-09-14T06:25:58.776Z,99.99
2018-09-14T06:26:58.745Z,99.99
2018-09-14T06:27:58.735Z,99.99
2018-09-14T06:28:58.754Z,99.54
2018-09-14T06:29:58.739Z,97.62
2018-09-14T06:30:58.765Z,96.56
2018-09-14T06:31:58.750Z,97.47
2018-09-14T06:32:58.760Z,97.09
2018-09-14T06:33:58.762Z,94.44
2018-09-14T06:34:58.762Z,93.15
2018-09-14T06:35:58.756Z,94.40
2018-09-14T06:36:58.760Z,93.53
2018-09-14T06:37:58.786Z,94.59
2018-09-14T06:38:58.791Z,94.40
2018-09-14T06:39:58.776Z,92.90
2018-09-14T06:40:58.773Z,92.57
2018-09-14T06:41:58.820Z,94.25
2018-09-14T06:42:58.785Z,96.37
2018-09-14T06:43:58.799Z,95.07
2018-09-14T06:44:58.821Z,94.40
2018-09-14T06:45:58.780Z,92.80
2018-09-14T06:46:58.768Z,90.64
2018-09-14T06:47:58.772Z,89.14
2018-09-14T06:48:58.789Z,89.67
2018-09-14T06:49:58.830Z,90.40
2018-09-14T06:50:58.787Z,89.29
2018-09-14T06:51:58.891Z,89.48
2018-09-14T06:52:58.820Z,90.73
2018-09-14T06:53:58.796Z,92.66
2018-09-14T06:54:58.804Z,90.97
2018-09-14T06:55:58.802Z,89.23
2018-09-14T06:56:58.820Z,87.79
2018-09-14T06:57:58.879Z,88.42
2018-09-14T06:58:58.848Z,87.90
2018-09-14T06:59:58.910Z,90.83
2018-09-14T07:00:58.826Z,90.83
2018-09-14T07:01:58.935Z,90.83
2018-09-14T07:02:58.829Z,91.22
2018-09-14T07:03:58.823Z,90.35
2018-09-14T07:04:58.839Z,90.83
2018-09-14T07:05:58.823Z,89.96
2018-09-14T07:06:58.867Z,88.18
2018-09-14T07:07:58.865Z,90.50
2018-09-14T07:08:58.850Z,91.70
2018-09-14T07:09:58.853Z,91.17
2018-09-14T07:10:58.836Z,89.72
2018-09-14T07:11:58.922Z,87.16
2018-09-14T07:12:58.911Z,84.75
2018-09-14T07:13:58.889Z,84.61
2018-09-14T07:14:58.897Z,84.07
2018-09-14T07:15:58.904Z,85.10
2018-09-14T07:16:58.866Z,90.59
2018-09-14T07:17:58.900Z,91.60
2018-09-14T07:18:58.877Z,89.72
2018-09-14T07:19:58.926Z,88.17
2018-09-14T07:20:58.906Z,85.47
2018-09-14T07:21:59.006Z,83.92
2018-09-14T07:22:58.921Z,86.11
2018-09-14T07:23:58.905Z,87.26
2018-09-14T07:24:58.936Z,86.15
2018-09-14T07:25:58.944Z,84.84
2018-09-14T07:26:58.911Z,85.86
2018-09-14T07:27:58.920Z,84.79
2018-09-14T07:28:58.977Z,84.03
2018-09-14T07:29:58.940Z,84.31
2018-09-14T07:30:58.953Z,84.27
2018-09-14T07:31:58.925Z,83.63
2018-09-14T07:32:58.982Z,83.59
2018-09-14T07:33:58.953Z,82.87
2018-09-14T07:34:59.017Z,84.17
2018-09-14T07:35:58.959Z,83.63
2018-09-14T07:36:58.960Z,83.53
2018-09-14T07:37:59.027Z,81.30
2018-09-14T07:38:58.977Z,80.68
2018-09-14T07:39:58.983Z,81.60
2018-09-14T07:40:58.990Z,81.99
2018-09-14T07:41:58.988Z,83.01
2018-09-14T07:42:59.009Z,84.12
2018-09-14T07:43:58.998Z,84.99
2018-09-14T07:44:59.011Z,86.15
2018-09-14T07:45:59.029Z,84.99
2018-09-14T07:46:59.045Z,85.81
2018-09-14T07:47:59.022Z,85.17
2018-09-14T07:48:59.071Z,82.81
2018-09-14T07:49:59.043Z,84.07
2018-09-14T07:50:59.071Z,83.87
2018-09-14T07:51:59.048Z,81.40
2018-09-14T07:52:59.051Z,79.02
2018-09-14T07:53:59.097Z,79.54
2018-09-14T07:54:59.112Z,78.64
2018-09-14T07:55:59.118Z,81.59
2018-09-14T07:56:59.141Z,80.76
2018-09-14T07:57:59.124Z,81.53
2018-09-14T07:58:59.142Z,79.37
2018-09-14T08:00:01.789Z,78.73
2018-09-14T08:00:59.194Z,79.04
2018-09-14T08:01:59.123Z,81.74
2018-09-14T08:02:59.173Z,80.24
2018-09-14T08:03:59.176Z,78.19
2018-09-14T08:04:59.182Z,78.13
2018-09-14T08:05:59.193Z,76.82
2018-09-14T08:06:59.155Z,76.97
2018-09-14T08:07:59.193Z,78.25
2018-09-14T08:08:59.179Z,78.00
2018-09-14T08:09:59.235Z,77.84
2018-09-14T08:10:59.174Z,77.09
2018-09-14T08:11:59.229Z,78.44
2018-09-14T08:12:59.218Z,78.81
2018-09-14T08:13:59.210Z,78.83
2018-09-14T08:14:59.264Z,78.09
2018-09-14T08:15:59.289Z,78.83
2018-09-14T08:16:59.300Z,78.29
2018-09-14T08:17:59.258Z,78.31
2018-09-14T08:18:59.274Z,78.77
2018-09-14T08:19:59.278Z,76.68
2018-09-14T08:20:59.321Z,75.97
2018-09-14T08:21:59.340Z,77.75
2018-09-14T08:22:59.359Z,77.22
2018-09-14T08:23:59.323Z,76.72
2018-09-14T08:24:59.363Z,76.28
2018-09-14T08:25:59.396Z,75.43
2018-09-14T08:26:59.339Z,74.30
2018-09-14T08:27:59.341Z,73.66
2018-09-14T08:28:59.344Z,73.33
2018-09-14T08:29:59.375Z,77.53
2018-09-14T08:30:59.351Z,80.14
2018-09-14T08:31:59.420Z,78.41
2018-09-14T08:32:59.429Z,77.42
2018-09-14T08:33:59.424Z,76.97
2018-09-14T08:34:59.392Z,77.11
2018-09-14T08:35:59.397Z,76.62
2018-09-14T08:36:59.395Z,74.73
2018-09-14T08:37:59.426Z,75.71
2018-09-14T08:38:59.436Z,75.02
2018-09-14T08:40:00.340Z,74.75
2018-09-14T08:40:59.468Z,74.82
2018-09-14T08:41:59.485Z,73.35
2018-09-14T08:42:59.519Z,71.72
2018-09-14T08:43:59.517Z,73.18
2018-09-14T08:44:59.544Z,74.49
2018-09-14T08:45:59.536Z,74.11
2018-09-14T08:46:59.565Z,74.17
2018-09-14T08:47:59.540Z,74.96
2018-09-14T08:48:59.595Z,78.46
2018-09-14T08:49:59.610Z,78.25
2018-09-14T08:50:59.590Z,75.91
2018-09-14T08:51:59.595Z,75.43
2018-09-14T08:52:59.598Z,74.88
2018-09-14T08:53:59.665Z,74.92
2018-09-14T08:54:59.672Z,73.50
2018-09-14T08:56:00.262Z,72.28
2018-09-14T08:57:00.236Z,72.11
2018-09-14T08:57:59.743Z,74.55
2018-09-14T08:58:59.775Z,74.55
2018-09-14T09:00:00.417Z,74.08
2018-09-14T09:00:59.802Z,73.33
2018-09-14T09:02:00.542Z,73.41
2018-09-14T09:02:59.772Z,73.89
2018-09-14T09:03:59.896Z,72.57
2018-09-14T09:04:59.803Z,73.25
2018-09-14T09:05:59.754Z,74.27
2018-09-14T09:06:59.854Z,75.89
2018-09-14T09:07:59.810Z,73.21
2018-09-14T09:08:59.779Z,72.09
2018-09-14T09:09:59.880Z,73.43
2018-09-14T09:10:59.812Z,77.11
2018-09-14T09:11:59.829Z,76.74
2018-09-14T09:12:59.867Z,77.40
2018-09-14T09:13:59.873Z,79.06
2018-09-14T09:14:59.922Z,77.20
2018-09-14T09:16:06.853Z,74.05
2018-09-14T09:16:59.913Z,75.95
2018-09-14T09:17:59.962Z,75.73
2018-09-14T09:18:59.993Z,73.73
2018-09-14T09:20:00.349Z,71.48
2018-09-14T09:20:59.999Z,72.12
2018-09-14T09:21:59.959Z,71.03
2018-09-14T09:23:00.020Z,69.41
2018-09-14T09:24:01.454Z,69.93
2018-09-14T09:25:10.205Z,73.14
2018-09-14T09:26:07.137Z,74.66
2018-09-14T09:27:00.642Z,73.89
2018-09-14T09:28:21.105Z,75.60
2018-09-14T09:29:00.138Z,73.99
2018-09-14T09:30:00.075Z,72.09
2018-09-14T09:31:00.080Z,73.02
2018-09-14T09:32:00.028Z,73.25
2018-09-14T09:33:00.084Z,73.93
2018-09-14T09:34:00.088Z,72.80
2018-09-14T09:35:00.129Z,72.15
2018-09-14T09:36:00.093Z,72.89
2018-09-14T09:37:00.877Z,71.19
2018-09-14T09:38:00.127Z,72.28
2018-09-14T09:39:00.207Z,71.60
2018-09-14T09:40:00.136Z,71.64
2018-09-14T09:41:00.347Z,72.67
2018-09-14T09:42:00.189Z,74.21
2018-09-14T09:43:01.826Z,74.49
2018-09-14T09:44:00.248Z,74.63
2018-09-14T09:45:00.215Z,74.57
2018-09-14T09:46:00.260Z,75.21
2018-09-14T09:47:00.294Z,76.53
2018-09-14T09:48:00.315Z,78.34
2018-09-14T09:49:00.274Z,81.73
2018-09-14T09:50:00.301Z,80.49
2018-09-14T09:51:00.486Z,77.32
2018-09-14T09:52:00.373Z,75.48
2018-09-14T09:53:01.269Z,74.84
2018-09-14T09:54:00.378Z,74.53
2018-09-14T09:55:00.380Z,75.11
2018-09-14T09:56:00.365Z,74.57
2018-09-14T09:57:00.437Z,72.02
2018-09-14T09:58:00.445Z,70.41
2018-09-14T09:59:00.471Z,70.31
2018-09-14T10:00:00.473Z,71.22
2018-09-14T10:01:01.538Z,72.16
2018-09-14T10:02:00.436Z,71.98
2018-09-14T10:03:00.469Z,74.59
2018-09-14T10:04:00.786Z,76.72
2018-09-14T10:05:00.526Z,78.36
2018-09-14T10:06:00.519Z,77.59
2018-09-14T10:07:00.547Z,78.46
2018-09-14T10:08:01.844Z,78.21
2018-09-14T10:09:01.303Z,77.76
2018-09-14T10:10:00.675Z,75.38
2018-09-14T10:11:01.017Z,72.77
2018-09-14T10:12:00.592Z,73.54
2018-09-14T10:14:01.540Z,73.79
2018-09-14T10:15:00.637Z,73.57
2018-09-14T10:16:00.669Z,73.15
2018-09-14T10:17:00.634Z,71.93
2018-09-14T10:18:00.733Z,70.19
2018-09-14T10:19:00.730Z,66.82
2018-09-14T10:20:00.686Z,67.50
2018-09-14T10:21:00.778Z,69.44
2018-09-14T10:22:00.812Z,70.76
2018-09-14T10:23:00.794Z,70.73
2018-09-14T10:24:00.851Z,69.84
2018-09-14T10:25:00.752Z,68.02
2018-09-14T10:26:00.897Z,65.14
2018-09-14T10:27:00.808Z,62.23
2018-09-14T10:28:00.835Z,63.43
2018-09-14T10:29:00.930Z,64.14
2018-09-14T10:30:01.008Z,63.91
2018-09-14T10:31:00.894Z,61.90
2018-09-14T10:32:00.928Z,61.13
2018-09-14T10:33:00.872Z,64.20
2018-09-14T10:34:00.996Z,63.13
2018-09-14T10:35:01.030Z,62.55
2018-09-14T10:36:00.958Z,60.51
2018-09-14T10:37:01.180Z,58.43
2018-09-14T10:38:01.038Z,58.76
2018-09-14T10:39:01.041Z,60.90
2018-09-14T10:40:01.022Z,60.28
2018-09-14T10:41:01.142Z,60.54
2018-09-14T10:42:01.024Z,60.32
2018-09-14T10:43:01.063Z,62.95
2018-09-14T10:44:01.070Z,66.08
2018-09-14T10:45:01.084Z,67.11
2018-09-14T10:46:01.087Z,67.05
2018-09-14T10:47:01.094Z,65.95
2018-09-14T10:48:01.196Z,64.40
2018-09-14T10:49:01.241Z,65.08
2018-09-14T10:50:01.184Z,66.66
2018-09-14T10:51:01.153Z,67.08
2018-09-14T10:52:01.207Z,68.01
2018-09-14T10:53:02.233Z,67.30
2018-09-14T10:55:01.199Z,67.27
2018-09-14T10:56:01.247Z,68.98
2018-09-14T10:57:01.255Z,70.14
2018-09-14T10:58:01.224Z,71.12
2018-09-14T10:59:01.485Z,72.38
2018-09-14T11:01:01.314Z,71.81
2018-09-14T11:02:01.462Z,67.82
2018-09-14T11:03:01.297Z,66.43
2018-09-14T11:04:01.300Z,68.10
2018-09-14T11:05:01.367Z,70.29
2018-09-14T11:07:01.512Z,71.55
2018-09-14T11:08:01.346Z,69.53
2018-09-14T11:09:01.377Z,66.53
2018-09-14T11:10:01.480Z,65.05
2018-09-14T11:11:01.626Z,63.36
2018-09-14T11:12:01.507Z,61.22
2018-09-14T11:13:01.897Z,61.07
2018-09-14T11:14:05.037Z,59.90
2018-09-14T11:15:01.481Z,60.09
2018-09-14T11:16:01.443Z,60.84
2018-09-14T11:17:01.571Z,60.78
2018-09-14T11:18:01.499Z,61.69
2018-09-14T11:19:01.567Z,62.20
2018-09-14T11:20:01.543Z,62.10
2018-09-14T11:21:01.800Z,63.76
2018-09-14T11:22:01.518Z,67.21
2018-09-14T11:23:02.437Z,67.75
2018-09-14T11:24:01.544Z,67.21
2018-09-14T11:25:01.673Z,64.85
2018-09-14T11:27:01.620Z,68.10
2018-09-14T11:28:01.721Z,69.17
2018-09-14T11:29:01.647Z,69.40
2018-09-14T11:30:02.936Z,67.85
2018-09-14T11:31:01.985Z,68.91
2018-09-14T11:32:01.683Z,69.04
2018-09-14T11:33:01.771Z,66.53
2018-09-14T11:34:01.698Z,66.95
2018-09-14T11:35:01.760Z,66.47
2018-09-14T11:36:01.730Z,67.53
2018-09-14T11:37:01.698Z,66.08
2018-09-14T11:38:01.745Z,66.27
2018-09-14T11:39:01.927Z,65.47
2018-09-14T11:40:01.910Z,66.30
2018-09-14T11:41:01.716Z,65.63
2018-09-14T11:42:01.701Z,65.69
2018-09-14T11:43:01.782Z,66.53
2018-09-14T11:44:01.720Z,67.40
2018-09-14T11:45:01.871Z,67.49
2018-09-14T11:46:05.414Z,67.59
2018-09-14T11:47:08.359Z,68.04
2018-09-14T11:48:07.876Z,69.20
2018-09-14T11:49:04.369Z,68.87
2018-09-14T11:50:05.351Z,70.80
2018-09-14T11:51:03.372Z,71.09
2018-09-14T11:52:04.861Z,70.90
2018-09-14T11:53:04.391Z,71.38
2018-09-14T11:54:07.974Z,71.00
2018-09-14T11:55:02.993Z,72.54
2018-09-14T11:56:20.380Z,71.61
2018-09-14T11:57:04.387Z,70.94
2018-09-14T11:58:07.359Z,68.94
2018-09-14T11:59:03.870Z,68.07
2018-09-14T12:01:03.903Z,67.49
2018-09-14T12:02:05.385Z,68.30
2018-09-14T12:03:03.504Z,68.88
2018-09-14T12:04:05.907Z,69.20
2018-09-14T12:05:03.391Z,67.36
2018-09-14T12:06:02.894Z,66.30
2018-09-14T12:07:23.901Z,66.56
2018-09-14T12:08:07.396Z,67.04
2018-09-14T12:09:03.790Z,68.24
2018-09-14T12:10:03.028Z,67.66
2018-09-14T12:11:03.399Z,66.66
2018-09-14T12:12:03.393Z,66.66
2018-09-14T12:13:24.412Z,68.26
2018-09-14T12:14:02.933Z,68.81
2018-09-14T12:15:03.906Z,69.00
2018-09-14T12:16:03.492Z,69.29
2018-09-14T12:17:03.399Z,69.35
2018-09-14T12:18:03.410Z,71.48
2018-09-14T12:19:22.957Z,72.34
2018-09-14T12:20:01.934Z,70.03
2018-09-14T12:21:02.011Z,69.93
2018-09-14T12:22:02.133Z,69.68
2018-09-14T12:23:03.914Z,69.62
2018-09-14T12:24:03.513Z,69.62
2018-09-14T12:25:23.010Z,68.75
2018-09-14T12:26:02.007Z,69.04
2018-09-14T12:27:09.401Z,68.81
2018-09-14T12:28:03.560Z,69.29
2018-09-14T12:29:02.062Z,69.42
2018-09-14T12:30:01.990Z,70.00
2018-09-14T12:31:23.013Z,70.42
2018-09-14T12:32:02.317Z,69.46
2018-09-14T12:33:02.061Z,69.84
2018-09-14T12:34:02.056Z,68.68
2018-09-14T12:35:02.117Z,67.56
2018-09-14T12:36:02.080Z,68.14
2018-09-14T12:37:23.135Z,69.01
2018-09-14T12:38:03.486Z,68.52
2018-09-14T12:39:04.517Z,66.27
2018-09-14T12:40:02.152Z,67.33
2018-09-14T12:41:02.108Z,67.88
2018-09-14T12:42:02.233Z,67.88
2018-09-14T12:43:23.266Z,68.62
2018-09-14T12:44:02.065Z,68.81
2018-09-14T12:45:02.124Z,69.10
2018-09-14T12:46:02.178Z,71.12
2018-09-14T12:47:02.121Z,71.03
2018-09-14T12:48:02.147Z,71.12
2018-09-14T12:49:23.175Z,70.42
2018-09-14T12:50:02.084Z,69.93
2018-09-14T12:51:02.141Z,70.80
2018-09-14T12:52:02.221Z,69.93
2018-09-14T12:53:02.117Z,71.38
2018-09-14T12:54:03.208Z,72.28
2018-09-14T12:55:23.119Z,70.64
2018-09-14T12:56:02.158Z,70.36
2018-09-14T12:57:02.531Z,69.97
2018-09-14T12:58:02.228Z,69.81
2018-09-14T12:59:02.183Z,70.97
2018-09-14T13:00:02.127Z,69.52
2018-09-14T13:01:23.174Z,68.46
2018-09-14T13:02:02.143Z,69.04
2018-09-14T13:03:02.225Z,69.46
2018-09-14T13:04:02.165Z,69.26